createdAt,value
2023-03-28T00:00:12.347Z,4.40
2023-03-28T00:02:40.264Z,4.50
2023-03-28T00:05:08.885Z,4.70
2023-03-28T00:07:36.773Z,4.90
2023-03-28T00:10:05.589Z,5.00
2023-03-28T00:12:33.340Z,5.00
2023-03-28T00:15:01.101Z,4.90
2023-03-28T00:17:31.778Z,4.80
2023-03-28T00:20:02.680Z,4.70
2023-03-28T00:22:31.157Z,4.90
2023-03-28T00:24:59.435Z,4.70
2023-03-28T00:27:27.322Z,4.90
2023-03-28T00:29:55.076Z,4.90
2023-03-28T00:32:22.836Z,5.00
2023-03-28T00:34:52.028Z,4.60
2023-03-28T00:37:21.011Z,4.50
2023-03-28T00:39:50.742Z,4.60
2023-03-28T00:42:19.656Z,4.70
2023-03-28T00:44:50.829Z,4.60
2023-03-28T00:47:31.820Z,4.60
2023-03-28T00:50:05.328Z,4.60
2023-03-28T00:52:39.054Z,4.70
2023-03-28T00:55:12.279Z,4.50
2023-03-28T00:57:41.884Z,4.40
2023-03-28T01:00:12.621Z,4.40
2023-03-28T01:02:45.748Z,4.50
2023-03-28T01:05:15.093Z,4.40
2023-03-28T01:07:47.045Z,4.60
2023-03-28T01:10:15.112Z,4.40
2023-03-28T01:12:44.243Z,4.40
2023-03-28T01:15:12.506Z,4.60
2023-03-28T01:17:41.327Z,4.70
2023-03-28T01:20:41.274Z,4.50
2023-03-28T01:23:45.324Z,4.70
2023-03-28T01:26:37.323Z,4.50
2023-03-28T01:29:33.561Z,4.60
2023-03-28T01:32:35.215Z,4.60
2023-03-28T01:35:33.066Z,4.50
2023-03-28T01:38:10.440Z,4.50
2023-03-28T01:40:45.707Z,4.50
2023-03-28T01:43:27.592Z,4.50
2023-03-28T01:46:02.389Z,4.60
2023-03-28T01:48:41.493Z,4.80
2023-03-28T01:51:18.310Z,4.80
2023-03-28T01:53:52.948Z,4.80
2023-03-28T01:56:26.627Z,4.70
2023-03-28T01:58:59.683Z,4.70
2023-03-28T02:01:36.634Z,4.70
2023-03-28T02:04:20.392Z,4.70
2023-03-28T02:06:52.394Z,4.80
2023-03-28T02:09:24.847Z,5.00
2023-03-28T02:11:57.672Z,4.70
2023-03-28T02:14:28.829Z,4.60
2023-03-28T02:17:04.541Z,4.50
2023-03-28T02:19:34.743Z,4.60
2023-03-28T02:22:10.406Z,4.70
2023-03-28T02:24:39.529Z,4.70
2023-03-28T02:27:08.460Z,4.70
2023-03-28T02:29:36.820Z,4.60
2023-03-28T02:32:04.863Z,4.50
2023-03-28T02:34:32.769Z,4.60
2023-03-28T02:37:09.552Z,4.50
2023-03-28T02:39:48.153Z,4.30
2023-03-28T02:42:41.171Z,4.40
2023-03-28T02:45:27.867Z,4.70
2023-03-28T02:48:06.872Z,4.40
2023-03-28T02:50:40.987Z,4.60
2023-03-28T02:53:14.323Z,4.40
2023-03-28T02:55:54.369Z,4.50
2023-03-28T02:58:27.326Z,4.60
2023-03-28T03:00:55.220Z,4.50
2023-03-28T03:03:23.316Z,4.60
2023-03-28T03:05:51.189Z,4.50
2023-03-28T03:08:18.892Z,4.40
2023-03-28T03:10:48.064Z,4.50
2023-03-28T03:13:16.637Z,4.70
2023-03-28T03:15:46.148Z,4.40
2023-03-28T03:18:14.157Z,4.50
2023-03-28T03:20:45.652Z,4.60
2023-03-28T03:23:13.821Z,4.60
2023-03-28T03:25:43.163Z,4.80
2023-03-28T03:28:12.894Z,4.80
2023-03-28T03:30:40.631Z,4.60
2023-03-28T03:33:10.171Z,4.70
2023-03-28T03:35:41.989Z,4.80
2023-03-28T03:38:10.158Z,5.10
2023-03-28T03:40:37.968Z,4.80
2023-03-28T03:43:05.745Z,4.90
2023-03-28T03:45:34.814Z,5.00
2023-03-28T03:48:02.566Z,4.80
2023-03-28T03:50:30.328Z,4.50
2023-03-28T03:52:58.844Z,4.40
2023-03-28T03:55:27.516Z,4.60
2023-03-28T03:57:55.456Z,4.80
2023-03-28T04:00:23.326Z,5.00
2023-03-28T04:02:52.424Z,4.90
2023-03-28T04:05:20.182Z,4.60
2023-03-28T04:07:47.942Z,4.60
2023-03-28T04:10:15.770Z,4.40
2023-03-28T04:12:43.562Z,4.40
2023-03-28T04:15:11.888Z,4.70
2023-03-28T04:17:41.208Z,4.80
2023-03-28T04:20:13.755Z,4.80
2023-03-28T04:22:45.380Z,4.90
2023-03-28T04:25:14.679Z,5.10
2023-03-28T04:27:47.024Z,5.10
2023-03-28T04:30:18.027Z,5.10
2023-03-28T04:32:49.312Z,4.90
2023-03-28T04:35:18.576Z,4.90
2023-03-28T04:37:47.319Z,4.60
2023-03-28T04:40:17.656Z,4.50
2023-03-28T04:42:45.574Z,4.40
2023-03-28T04:45:15.050Z,4.40
2023-03-28T04:47:44.455Z,4.30
2023-03-28T04:50:13.821Z,4.40
2023-03-28T04:52:42.962Z,4.20
2023-03-28T04:55:11.122Z,4.40
2023-03-28T04:57:38.859Z,4.40
2023-03-28T05:00:10.151Z,4.50
2023-03-28T05:02:38.021Z,4.50
2023-03-28T05:05:07.582Z,4.30
2023-03-28T05:07:36.744Z,4.00
2023-03-28T05:10:07.501Z,3.90
2023-03-28T05:12:35.924Z,3.80
2023-03-28T05:15:03.669Z,4.10
2023-03-28T05:17:31.397Z,4.00
2023-03-28T05:19:59.129Z,4.00
2023-03-28T05:22:26.925Z,3.90
2023-03-28T05:24:54.649Z,4.10
2023-03-28T05:27:23.702Z,4.00
2023-03-28T05:29:51.377Z,4.00
2023-03-28T05:32:19.083Z,3.90
2023-03-28T05:34:47.903Z,4.20
2023-03-28T05:37:16.022Z,4.10
2023-03-28T05:39:43.740Z,4.10
2023-03-28T05:42:11.604Z,4.10
2023-03-28T05:44:40.763Z,4.10
2023-03-28T05:47:08.544Z,4.20
2023-03-28T05:49:36.377Z,4.10
2023-03-28T05:52:04.265Z,4.20
2023-03-28T05:54:31.955Z,4.40
2023-03-28T05:56:59.731Z,4.40
2023-03-28T05:59:27.848Z,4.10
2023-03-28T06:01:56.931Z,4.30
2023-03-28T06:04:25.617Z,4.40
2023-03-28T06:06:53.964Z,4.40
2023-03-28T06:09:22.238Z,4.50
2023-03-28T06:11:49.951Z,4.80
2023-03-28T06:14:18.845Z,4.90
2023-03-28T06:16:47.737Z,4.60
2023-03-28T06:19:18.642Z,4.80
2023-03-28T06:21:46.904Z,4.90
2023-03-28T06:24:15.388Z,4.90
2023-03-28T06:26:43.409Z,5.10
2023-03-28T06:29:12.044Z,5.30
2023-03-28T06:31:39.849Z,5.30
2023-03-28T06:34:07.548Z,5.20
2023-03-28T06:36:36.624Z,5.20
2023-03-28T06:39:04.470Z,5.30
2023-03-28T06:41:32.219Z,5.10
2023-03-28T06:43:59.975Z,5.10
2023-03-28T06:46:27.814Z,5.30
2023-03-28T06:48:55.698Z,5.10
2023-03-28T06:51:23.517Z,5.20
2023-03-28T06:53:52.580Z,5.30
2023-03-28T06:56:20.468Z,5.50
2023-03-28T06:58:48.184Z,5.60
2023-03-28T07:01:16.019Z,5.50
2023-03-28T07:03:43.985Z,5.60
2023-03-28T07:06:13.843Z,5.60
2023-03-28T07:08:41.548Z,5.70
2023-03-28T07:11:10.568Z,5.70
2023-03-28T07:13:38.301Z,5.70
2023-03-28T07:16:08.413Z,5.70
2023-03-28T07:18:36.241Z,5.90
2023-03-28T07:21:07.960Z,5.90
2023-03-28T07:23:36.278Z,5.80
2023-03-28T07:26:04.249Z,5.60
2023-03-28T07:28:33.849Z,5.50
2023-03-28T07:31:04.330Z,5.50
2023-03-28T07:33:37.163Z,5.20
2023-03-28T07:36:10.559Z,5.30
2023-03-28T07:38:38.764Z,5.50
2023-03-28T07:41:07.959Z,5.40
2023-03-28T07:43:38.631Z,5.40
2023-03-28T07:46:08.319Z,5.50
2023-03-28T07:48:37.034Z,5.60
2023-03-28T07:51:06.675Z,5.60
2023-03-28T07:53:34.984Z,5.50
2023-03-28T07:56:02.833Z,5.60
2023-03-28T07:58:30.732Z,5.70
2023-03-28T08:01:04.998Z,5.60
2023-03-28T08:03:32.817Z,5.90
2023-03-28T08:06:02.687Z,5.90
2023-03-28T08:08:30.963Z,5.90
2023-03-28T08:10:59.349Z,6.10
2023-03-28T08:13:27.270Z,6.20
2023-03-28T08:15:57.043Z,6.30
2023-03-28T08:18:26.474Z,6.40
2023-03-28T08:20:59.510Z,6.30
2023-03-28T08:23:27.692Z,6.60
2023-03-28T08:26:04.612Z,6.70
2023-03-28T08:28:33.949Z,7.00
2023-03-28T08:31:02.687Z,7.00
2023-03-28T08:33:32.854Z,7.10
2023-03-28T08:36:00.772Z,7.10
2023-03-28T08:38:29.130Z,7.30
2023-03-28T08:41:05.407Z,7.20
2023-03-28T08:43:54.515Z,7.00
2023-03-28T08:46:25.235Z,7.00
2023-03-28T08:48:55.704Z,7.20
2023-03-28T08:51:27.345Z,7.50
2023-03-28T08:54:04.616Z,7.50
2023-03-28T08:56:33.266Z,7.20
2023-03-28T08:59:07.353Z,7.10
2023-03-28T09:01:35.326Z,7.30
2023-03-28T09:04:05.467Z,7.30
2023-03-28T09:06:39.380Z,7.60
2023-03-28T09:09:42.353Z,7.60
2023-03-28T09:12:25.861Z,7.30
2023-03-28T09:15:16.531Z,7.00
2023-03-28T09:17:58.573Z,7.10
2023-03-28T09:20:33.545Z,6.70
2023-03-28T09:23:16.080Z,7.10
2023-03-28T09:25:51.472Z,7.00
2023-03-28T09:28:30.929Z,6.90
2023-03-28T09:31:00.584Z,7.00
2023-03-28T09:33:33.402Z,7.10
2023-03-28T09:36:03.931Z,7.40
2023-03-28T09:38:36.347Z,7.60
2023-03-28T09:41:08.361Z,7.70
2023-03-28T09:43:40.888Z,7.30
2023-03-28T09:46:10.400Z,7.40
2023-03-28T09:48:39.909Z,7.20
2023-03-28T09:51:16.190Z,7.40
2023-03-28T09:53:44.247Z,7.60
2023-03-28T09:56:18.802Z,7.40
2023-03-28T09:58:50.679Z,7.30
2023-03-28T10:01:34.701Z,7.50
2023-03-28T10:04:02.980Z,7.70
2023-03-28T10:06:32.978Z,8.00
2023-03-28T10:09:17.300Z,7.70
2023-03-28T10:11:48.682Z,7.90
2023-03-28T10:14:36.929Z,8.30
2023-03-28T10:17:07.891Z,8.30
2023-03-28T10:19:41.003Z,8.00
2023-03-28T10:22:15.417Z,8.40
2023-03-28T10:24:46.092Z,8.80
2023-03-28T10:27:21.088Z,8.70
2023-03-28T10:29:48.932Z,8.70
2023-03-28T10:32:27.773Z,8.50
2023-03-28T10:35:03.020Z,8.20
2023-03-28T10:37:33.837Z,8.30
2023-03-28T10:40:05.195Z,8.40
2023-03-28T10:42:41.779Z,8.20
2023-03-28T10:45:21.131Z,8.30
2023-03-28T10:47:51.392Z,8.30
2023-03-28T10:50:29.121Z,8.10
2023-03-28T10:53:11.312Z,8.00
2023-03-28T10:55:43.974Z,7.50
2023-03-28T10:58:21.864Z,7.40
2023-03-28T11:00:56.631Z,7.80
2023-03-28T11:03:45.467Z,8.00
2023-03-28T11:06:17.525Z,7.90
2023-03-28T11:08:59.002Z,8.20
2023-03-28T11:11:44.516Z,8.30
2023-03-28T11:14:25.206Z,8.40
2023-03-28T11:17:03.854Z,8.30
2023-03-28T11:19:48.557Z,8.90
2023-03-28T11:22:25.734Z,9.10
2023-03-28T11:25:07.138Z,9.00
2023-03-28T11:27:41.828Z,8.90
2023-03-28T11:30:17.658Z,8.80
2023-03-28T11:32:50.968Z,8.80
2023-03-28T11:35:26.502Z,8.80
2023-03-28T11:38:02.133Z,8.80
2023-03-28T11:40:37.373Z,8.80
2023-03-28T11:43:06.996Z,9.00
2023-03-28T11:45:51.034Z,9.00
2023-03-28T11:48:25.583Z,9.00
2023-03-28T11:51:03.494Z,8.90
2023-03-28T11:53:38.067Z,9.00
2023-03-28T11:56:16.371Z,9.30
2023-03-28T11:58:47.990Z,9.50
2023-03-28T12:01:18.994Z,9.20
2023-03-28T12:03:59.693Z,9.40
2023-03-28T12:06:33.669Z,9.40
2023-03-28T12:09:11.601Z,9.70
2023-03-28T12:11:43.305Z,9.90
2023-03-28T12:14:34.052Z,9.70
2023-03-28T12:17:05.448Z,9.50
2023-03-28T12:19:38.691Z,9.30
2023-03-28T12:22:13.162Z,9.20
2023-03-28T12:24:46.624Z,9.10
2023-03-28T12:27:25.352Z,9.10
2023-03-28T12:29:59.351Z,9.30
2023-03-28T12:32:40.708Z,9.20
2023-03-28T12:35:15.720Z,8.70
2023-03-28T12:37:57.281Z,9.00
2023-03-28T12:40:32.681Z,9.20
2023-03-28T12:43:02.654Z,9.20
2023-03-28T12:45:32.040Z,9.10
2023-03-28T12:48:06.356Z,9.20
2023-03-28T12:50:41.846Z,9.40
2023-03-28T12:53:12.905Z,9.50
2023-03-28T12:55:48.555Z,9.60
2023-03-28T12:58:26.466Z,9.80
2023-03-28T13:01:19.425Z,9.90
2023-03-28T13:03:54.181Z,9.90
2023-03-28T13:06:29.798Z,10.30
2023-03-28T13:09:28.090Z,10.20
2023-03-28T13:12:03.141Z,10.40
2023-03-28T13:14:40.795Z,10.50
2023-03-28T13:17:22.635Z,10.30
2023-03-28T13:19:55.777Z,10.30
2023-03-28T13:22:30.825Z,10.60
2023-03-28T13:25:21.153Z,10.60
2023-03-28T13:27:49.893Z,10.50
2023-03-28T13:30:20.856Z,10.40
2023-03-28T13:32:51.504Z,10.60
2023-03-28T13:35:49.572Z,10.80
2023-03-28T13:38:25.823Z,10.70
2023-03-28T13:40:59.444Z,11.00
2023-03-28T13:43:36.965Z,11.00
2023-03-28T13:46:10.711Z,10.30
2023-03-28T13:48:43.978Z,10.20
2023-03-28T13:51:17.890Z,10.60
2023-03-28T13:53:48.665Z,10.80
2023-03-28T13:56:24.791Z,11.00
2023-03-28T13:58:55.274Z,10.80
2023-03-28T14:01:27.167Z,10.80
2023-03-28T14:03:56.409Z,10.80
2023-03-28T14:06:26.127Z,10.50
2023-03-28T14:08:56.307Z,10.50
2023-03-28T14:11:30.260Z,10.40
2023-03-28T14:14:08.112Z,10.70
2023-03-28T14:16:38.991Z,11.00
2023-03-28T14:19:07.482Z,11.00
2023-03-28T14:21:36.231Z,10.90
2023-03-28T14:24:08.858Z,10.90
2023-03-28T14:26:37.858Z,10.90
2023-03-28T14:29:08.185Z,11.20
2023-03-28T14:31:40.295Z,11.00
2023-03-28T14:34:18.560Z,11.10
2023-03-28T14:36:58.796Z,11.10
2023-03-28T14:39:28.021Z,11.30
2023-03-28T14:41:56.813Z,11.40
2023-03-28T14:44:25.147Z,11.40
2023-03-28T14:46:58.337Z,11.30
2023-03-28T14:49:27.946Z,11.50
2023-03-28T14:51:58.054Z,11.50
2023-03-28T14:54:32.665Z,10.90
2023-03-28T14:57:01.960Z,11.00
2023-03-28T14:59:37.128Z,11.30
2023-03-28T15:02:07.546Z,11.30
2023-03-28T15:04:36.679Z,11.40
2023-03-28T15:07:05.053Z,11.50
2023-03-28T15:09:34.628Z,11.40
2023-03-28T15:12:06.624Z,11.40
2023-03-28T15:14:41.281Z,11.50
2023-03-28T15:17:20.203Z,11.50
2023-03-28T15:19:52.671Z,11.60
2023-03-28T15:22:25.645Z,11.60
2023-03-28T15:24:53.679Z,11.80
2023-03-28T15:27:26.951Z,11.80
2023-03-28T15:29:55.770Z,11.50
2023-03-28T15:32:28.277Z,11.70
2023-03-28T15:35:00.395Z,11.40
2023-03-28T15:37:28.459Z,11.40
2023-03-28T15:40:12.965Z,11.60
2023-03-28T15:42:41.091Z,11.50
2023-03-28T15:45:36.402Z,11.40
2023-03-28T15:48:06.136Z,11.20
2023-03-28T15:50:38.501Z,11.30
2023-03-28T15:53:08.918Z,11.50
2023-03-28T15:55:37.013Z,11.40
2023-03-28T15:58:05.918Z,11.30
2023-03-28T16:00:39.983Z,11.40
2023-03-28T16:03:37.359Z,11.30
2023-03-28T16:06:31.528Z,11.40
2023-03-28T16:09:19.384Z,11.50
2023-03-28T16:11:48.393Z,11.40
2023-03-28T16:14:19.531Z,11.50
2023-03-28T16:16:47.358Z,11.50
2023-03-28T16:19:19.958Z,11.50
2023-03-28T16:21:48.361Z,11.30
2023-03-28T16:24:29.717Z,11.30
2023-03-28T16:26:57.639Z,11.40
2023-03-28T16:29:25.530Z,11.50
2023-03-28T16:31:53.414Z,11.50
2023-03-28T16:34:23.058Z,11.50
2023-03-28T16:36:51.098Z,11.50
2023-03-28T16:39:18.880Z,11.30
2023-03-28T16:41:46.690Z,11.30
2023-03-28T16:44:16.939Z,11.20
2023-03-28T16:46:44.663Z,10.80
2023-03-28T16:49:12.434Z,10.70
2023-03-28T16:51:41.483Z,10.80
2023-03-28T16:54:10.086Z,10.70
2023-03-28T16:56:38.302Z,10.70
2023-03-28T16:59:07.883Z,10.70
2023-03-28T17:01:35.733Z,10.70
2023-03-28T17:04:04.422Z,10.80
2023-03-28T17:06:33.748Z,10.80
2023-03-28T17:09:04.462Z,10.70
2023-03-28T17:11:32.843Z,10.50
2023-03-28T17:14:00.648Z,10.60
2023-03-28T17:16:28.707Z,10.60
2023-03-28T17:18:56.453Z,10.70
2023-03-28T17:21:24.213Z,10.70
2023-03-28T17:23:52.787Z,10.70
2023-03-28T17:26:22.065Z,10.70
2023-03-28T17:28:50.833Z,10.70
2023-03-28T17:31:21.079Z,10.70
2023-03-28T17:33:49.244Z,10.70
2023-03-28T17:36:21.486Z,10.60
2023-03-28T17:38:50.245Z,10.60
2023-03-28T17:41:18.060Z,10.50
2023-03-28T17:43:47.272Z,10.60
2023-03-28T17:46:15.152Z,10.60
2023-03-28T17:48:43.247Z,10.70
2023-03-28T17:51:11.883Z,10.70
2023-03-28T17:53:41.071Z,10.70
2023-03-28T17:56:09.695Z,10.60
2023-03-28T17:58:37.848Z,10.50
2023-03-28T18:01:10.258Z,10.50
2023-03-28T18:03:39.075Z,10.50
2023-03-28T18:06:08.456Z,10.50
2023-03-28T18:08:36.450Z,10.30
2023-03-28T18:11:06.472Z,10.30
2023-03-28T18:13:34.554Z,10.30
2023-03-28T18:16:04.443Z,10.10
2023-03-28T18:18:33.998Z,10.10
2023-03-28T18:21:01.915Z,9.80
2023-03-28T18:23:29.718Z,9.90
2023-03-28T18:25:57.804Z,9.80
2023-03-28T18:28:26.213Z,9.70
2023-03-28T18:30:54.126Z,9.50
2023-03-28T18:33:22.410Z,9.60
2023-03-28T18:35:51.518Z,9.60
2023-03-28T18:38:19.537Z,9.60
2023-03-28T18:40:52.846Z,9.60
2023-03-28T18:43:21.519Z,9.50
2023-03-28T18:45:55.351Z,9.60
2023-03-28T18:48:23.680Z,9.60
2023-03-28T18:50:53.261Z,9.60
2023-03-28T18:53:21.175Z,9.60
2023-03-28T18:55:49.255Z,9.60
2023-03-28T18:58:17.731Z,9.40
2023-03-28T19:00:46.942Z,9.30
2023-03-28T19:03:17.610Z,9.30
2023-03-28T19:05:45.768Z,9.20
2023-03-28T19:08:15.400Z,9.30
2023-03-28T19:10:46.815Z,9.20
2023-03-28T19:13:14.704Z,9.20
2023-03-28T19:15:43.077Z,9.30
2023-03-28T19:18:11.082Z,9.40
2023-03-28T19:20:39.258Z,9.40
2023-03-28T19:23:07.592Z,9.30
2023-03-28T19:25:36.666Z,9.40
2023-03-28T19:28:04.394Z,9.50
2023-03-28T19:30:32.266Z,9.40
2023-03-28T19:33:00.136Z,9.50
2023-03-28T19:35:27.923Z,9.50
2023-03-28T19:37:56.042Z,9.40
2023-03-28T19:40:25.765Z,9.50
2023-03-28T19:42:56.242Z,9.50
2023-03-28T19:45:23.966Z,9.60
2023-03-28T19:47:52.581Z,9.50
2023-03-28T19:50:20.771Z,9.40
2023-03-28T19:52:48.690Z,9.50
2023-03-28T19:55:16.544Z,9.40
2023-03-28T19:57:44.375Z,9.30
2023-03-28T20:00:14.826Z,9.20
2023-03-28T20:02:42.617Z,9.20
2023-03-28T20:05:10.913Z,9.30
2023-03-28T20:07:38.948Z,9.00
2023-03-28T20:10:08.047Z,8.80
2023-03-28T20:12:39.593Z,8.70
2023-03-28T20:15:08.701Z,8.80
2023-03-28T20:17:37.865Z,8.70
2023-03-28T20:20:06.962Z,8.90
2023-03-28T20:22:35.353Z,8.90
2023-03-28T20:25:03.535Z,8.90
2023-03-28T20:27:32.222Z,8.90
2023-03-28T20:29:59.938Z,9.00
2023-03-28T20:32:27.699Z,9.00
2023-03-28T20:34:57.091Z,9.00
2023-03-28T20:37:24.850Z,8.90
2023-03-28T20:39:53.338Z,8.90
2023-03-28T20:42:21.062Z,8.80
2023-03-28T20:44:48.804Z,8.70
2023-03-28T20:47:22.311Z,8.70
2023-03-28T20:49:56.195Z,8.70
2023-03-28T20:52:25.681Z,8.50
2023-03-28T20:54:53.508Z,8.30
2023-03-28T20:57:21.855Z,8.40
2023-03-28T20:59:49.614Z,8.40
2023-03-28T21:02:17.353Z,8.40
2023-03-28T21:04:45.206Z,8.30
2023-03-28T21:07:14.168Z,8.30
2023-03-28T21:09:43.291Z,8.30
2023-03-28T21:12:11.031Z,8.10
2023-03-28T21:14:38.711Z,8.20
2023-03-28T21:17:08.332Z,8.10
2023-03-28T21:19:36.178Z,8.10
2023-03-28T21:22:03.936Z,8.10
2023-03-28T21:24:31.966Z,8.10
2023-03-28T21:27:01.895Z,8.40
2023-03-28T21:29:30.077Z,8.40
2023-03-28T21:31:57.878Z,8.40
2023-03-28T21:34:33.265Z,8.40
2023-03-28T21:37:01.573Z,8.40
2023-03-28T21:39:29.287Z,8.50
2023-03-28T21:42:00.797Z,8.60
2023-03-28T21:44:29.892Z,8.80
2023-03-28T21:46:57.910Z,8.80
2023-03-28T21:49:26.148Z,9.00
2023-03-28T21:51:53.890Z,9.00
2023-03-28T21:54:21.588Z,9.00
2023-03-28T21:56:49.342Z,8.90
2023-03-28T21:59:18.565Z,8.90
2023-03-28T22:01:46.313Z,8.90
2023-03-28T22:04:14.096Z,8.90
2023-03-28T22:06:41.840Z,9.00
2023-03-28T22:09:09.603Z,9.10
2023-03-28T22:11:37.713Z,9.00
2023-03-28T22:14:06.250Z,9.00
2023-03-28T22:16:37.995Z,9.10
2023-03-28T22:19:06.157Z,9.10
2023-03-28T22:21:34.107Z,9.20
2023-03-28T22:24:04.275Z,9.20
2023-03-28T22:26:32.073Z,9.00
2023-03-28T22:29:00.174Z,9.00
2023-03-28T22:31:28.489Z,9.20
2023-03-28T22:33:57.627Z,9.40
2023-03-28T22:36:25.640Z,9.30
2023-03-28T22:38:54.901Z,9.40
2023-03-28T22:41:23.798Z,9.40
2023-03-28T22:43:52.070Z,9.40
2023-03-28T22:46:21.423Z,9.40
2023-03-28T22:48:54.048Z,9.30
2023-03-28T22:51:28.021Z,9.40
2023-03-28T22:54:00.364Z,9.40
2023-03-28T22:56:28.604Z,9.40
2023-03-28T22:58:57.421Z,9.50
2023-03-28T23:01:25.985Z,9.40
2023-03-28T23:03:54.119Z,9.40
2023-03-28T23:06:23.501Z,9.30
2023-03-28T23:08:52.285Z,9.40
2023-03-28T23:11:21.281Z,9.40
2023-03-28T23:13:49.301Z,9.30
2023-03-28T23:16:17.388Z,9.30
2023-03-28T23:18:45.455Z,9.30
2023-03-28T23:21:13.743Z,9.40
2023-03-28T23:23:43.836Z,9.30
2023-03-28T23:26:11.925Z,9.30
2023-03-28T23:28:40.051Z,9.30
2023-03-28T23:31:08.373Z,9.30
2023-03-28T23:33:36.460Z,9.20
2023-03-28T23:36:05.076Z,9.20
2023-03-28T23:38:33.232Z,9.20
2023-03-28T23:41:02.606Z,9.10
2023-03-28T23:43:30.572Z,8.80
2023-03-28T23:45:58.303Z,8.90
2023-03-28T23:48:26.223Z,8.90
2023-03-28T23:50:53.984Z,8.90
2023-03-28T23:53:21.692Z,9.00
2023-03-28T23:55:49.451Z,9.30
2023-03-28T23:58:18.473Z,9.00
