createdAt,value
2024-03-23T00:02:01.346Z,99559.91
2024-03-23T00:04:31.883Z,99559.95
2024-03-23T00:07:02.361Z,99559.80
2024-03-23T00:09:32.882Z,99559.34
2024-03-23T00:12:03.447Z,99559.18
2024-03-23T00:14:33.972Z,99556.14
2024-03-23T00:17:04.370Z,99551.57
2024-03-23T00:19:34.918Z,99551.98
2024-03-23T00:22:05.360Z,99547.94
2024-03-23T00:24:35.788Z,99546.79
2024-03-23T00:27:06.233Z,99545.64
2024-03-23T00:29:36.693Z,99543.27
2024-03-23T00:32:07.167Z,99541.06
2024-03-23T00:34:37.705Z,99536.80
2024-03-23T00:37:08.132Z,99534.41
2024-03-23T00:39:38.691Z,99531.16
2024-03-23T00:42:09.085Z,99529.13
2024-03-23T00:44:39.615Z,99524.36
2024-03-23T00:47:10.525Z,99521.98
2024-03-23T00:49:40.985Z,99514.03
2024-03-23T00:52:11.518Z,99510.96
2024-03-23T00:54:41.964Z,99501.80
2024-03-23T00:57:12.984Z,99497.92
2024-03-23T00:59:43.364Z,99498.98
2024-03-23T01:02:13.858Z,99496.48
2024-03-23T01:04:44.336Z,99490.88
2024-03-23T01:07:14.783Z,99487.69
2024-03-23T01:09:45.246Z,99488.06
2024-03-23T01:12:15.729Z,99491.98
2024-03-23T01:14:46.480Z,99491.31
2024-03-23T01:17:17.074Z,99484.84
2024-03-23T01:19:47.497Z,99484.17
2024-03-23T01:22:18.023Z,99479.08
2024-03-23T01:24:48.579Z,99479.56
2024-03-23T01:27:19.267Z,99477.88
2024-03-23T01:29:49.666Z,99475.66
2024-03-23T01:32:20.382Z,99474.80
2024-03-23T01:34:50.850Z,99476.52
2024-03-23T01:37:21.360Z,99480.46
2024-03-23T01:39:52.153Z,99483.69
2024-03-23T01:42:22.928Z,99478.55
2024-03-23T01:44:53.366Z,99474.77
2024-03-23T01:47:24.085Z,99472.20
2024-03-23T01:49:54.981Z,99459.75
2024-03-23T01:52:25.573Z,99451.55
2024-03-23T01:54:56.624Z,99454.61
2024-03-23T01:57:27.469Z,99457.85
2024-03-23T01:59:57.914Z,99464.15
2024-03-23T02:02:27.907Z,99464.81
2024-03-23T02:04:58.320Z,99463.07
2024-03-23T02:07:29.347Z,99448.70
2024-03-23T02:09:59.977Z,99447.46
2024-03-23T02:12:30.408Z,99452.06
2024-03-23T02:15:01.168Z,99447.41
2024-03-23T02:17:34.124Z,99444.00
2024-03-23T02:20:07.394Z,99449.80
2024-03-23T02:22:41.857Z,99443.11
2024-03-23T02:25:12.280Z,99445.84
2024-03-23T02:27:42.641Z,99440.53
2024-03-23T02:30:13.554Z,99437.13
2024-03-23T02:32:44.135Z,99438.14
2024-03-23T02:35:15.030Z,99435.06
2024-03-23T02:37:45.490Z,99433.18
2024-03-23T02:40:16.422Z,99436.39
2024-03-23T02:42:47.143Z,99430.21
2024-03-23T02:45:18.228Z,99430.39
2024-03-23T02:47:52.858Z,99430.69
2024-03-23T02:50:23.474Z,99425.22
2024-03-23T02:52:53.966Z,99420.61
2024-03-23T02:55:24.460Z,99417.87
2024-03-23T02:57:54.974Z,99410.88
2024-03-23T03:00:25.486Z,99409.73
2024-03-23T03:02:56.637Z,99412.30
2024-03-23T03:05:27.132Z,99409.23
2024-03-23T03:07:57.608Z,99403.61
2024-03-23T03:10:28.112Z,99400.02
2024-03-23T03:12:58.650Z,99395.88
2024-03-23T03:15:29.114Z,99396.86
2024-03-23T03:18:00.102Z,99397.36
2024-03-23T03:20:30.542Z,99398.55
2024-03-23T03:23:00.974Z,99393.94
2024-03-23T03:25:31.469Z,99395.63
2024-03-23T03:28:02.911Z,99398.52
2024-03-23T03:30:32.170Z,99396.98
2024-03-23T03:33:02.713Z,99399.36
2024-03-23T03:35:33.543Z,99399.71
2024-03-23T03:38:03.965Z,99405.66
2024-03-23T03:40:34.461Z,99402.09
2024-03-23T03:43:05.181Z,99403.93
2024-03-23T03:45:35.651Z,99402.56
2024-03-23T03:48:06.946Z,99401.89
2024-03-23T03:50:37.834Z,99398.80
2024-03-23T03:53:08.562Z,99397.77
2024-03-23T03:55:39.039Z,99393.16
2024-03-23T03:58:09.889Z,99391.96
2024-03-23T04:00:40.594Z,99395.20
2024-03-23T04:03:11.037Z,99389.73
2024-03-23T04:05:41.481Z,99386.80
2024-03-23T04:08:11.976Z,99388.14
2024-03-23T04:10:42.576Z,99385.39
2024-03-23T04:13:13.026Z,99384.35
2024-03-23T04:15:43.515Z,99383.46
2024-03-23T04:18:14.030Z,99383.44
2024-03-23T04:20:44.882Z,99376.77
2024-03-23T04:23:15.373Z,99370.79
2024-03-23T04:25:46.166Z,99364.44
2024-03-23T04:28:17.115Z,99366.11
2024-03-23T04:30:47.673Z,99363.55
2024-03-23T04:33:18.162Z,99357.58
2024-03-23T04:35:52.360Z,99353.45
2024-03-23T04:38:22.821Z,99351.52
2024-03-23T04:40:59.005Z,99353.38
2024-03-23T04:43:30.088Z,99358.16
2024-03-23T04:46:00.562Z,99353.54
2024-03-23T04:48:31.095Z,99349.61
2024-03-23T04:51:01.668Z,99348.08
2024-03-23T04:53:32.094Z,99345.52
2024-03-23T04:56:03.234Z,99342.28
2024-03-23T04:58:33.700Z,99327.95
2024-03-23T05:01:04.239Z,99321.97
2024-03-23T05:03:34.724Z,99324.55
2024-03-23T05:06:06.375Z,99329.02
2024-03-23T05:08:36.807Z,99321.18
2024-03-23T05:11:07.914Z,99327.31
2024-03-23T05:13:38.643Z,99333.59
2024-03-23T05:16:09.773Z,99335.63
2024-03-23T05:18:40.298Z,99337.11
2024-03-23T05:21:10.876Z,99340.85
2024-03-23T05:23:41.632Z,99338.76
2024-03-23T05:26:12.179Z,99334.27
2024-03-23T05:28:42.974Z,99328.09
2024-03-23T05:31:13.437Z,99328.47
2024-03-23T05:33:43.944Z,99330.02
2024-03-23T05:36:14.510Z,99326.40
2024-03-23T05:38:45.090Z,99324.85
2024-03-23T05:41:15.998Z,99322.11
2024-03-23T05:43:47.008Z,99323.13
2024-03-23T05:46:19.067Z,99319.23
2024-03-23T05:48:49.672Z,99318.23
2024-03-23T05:51:20.236Z,99312.39
2024-03-23T05:53:51.780Z,99308.98
2024-03-23T05:56:23.228Z,99310.72
2024-03-23T05:58:52.400Z,99308.52
2024-03-23T06:01:23.291Z,99310.40
2024-03-23T06:03:53.774Z,99308.52
2024-03-23T06:06:25.031Z,99302.70
2024-03-23T06:08:55.447Z,99297.77
2024-03-23T06:11:28.225Z,99303.23
2024-03-23T06:13:59.104Z,99300.91
2024-03-23T06:16:29.725Z,99300.30
2024-03-23T06:19:00.341Z,99307.13
2024-03-23T06:21:30.867Z,99312.05
2024-03-23T06:24:01.590Z,99304.16
2024-03-23T06:26:32.000Z,99306.70
2024-03-23T06:29:02.729Z,99298.16
2024-03-23T06:31:33.206Z,99294.70
2024-03-23T06:34:03.704Z,99293.68
2024-03-23T06:36:34.191Z,99297.24
2024-03-23T06:39:04.816Z,99292.79
2024-03-23T06:41:36.484Z,99288.84
2024-03-23T06:44:07.119Z,99291.35
2024-03-23T06:46:37.650Z,99290.14
2024-03-23T06:49:08.164Z,99281.33
2024-03-23T06:51:39.177Z,99277.64
2024-03-23T06:54:10.170Z,99264.98
2024-03-23T06:56:40.870Z,99255.88
2024-03-23T06:59:11.372Z,99258.40
2024-03-23T07:01:41.803Z,99260.90
2024-03-23T07:04:12.385Z,99261.19
2024-03-23T07:06:47.463Z,99261.52
2024-03-23T07:09:17.911Z,99260.29
2024-03-23T07:11:48.362Z,99258.58
2024-03-23T07:14:19.138Z,99260.11
2024-03-23T07:16:52.891Z,99260.98
2024-03-23T07:19:25.716Z,99258.11
2024-03-23T07:21:56.406Z,99255.96
2024-03-23T07:24:27.012Z,99252.55
2024-03-23T07:26:59.064Z,99250.99
2024-03-23T07:29:29.613Z,99250.46
2024-03-23T07:32:00.172Z,99248.42
2024-03-23T07:34:30.675Z,99247.13
2024-03-23T07:37:01.089Z,99249.73
2024-03-23T07:39:33.894Z,99248.09
2024-03-23T07:42:04.518Z,99244.02
2024-03-23T07:44:35.034Z,99241.69
2024-03-23T07:47:05.679Z,99240.39
2024-03-23T07:49:36.639Z,99234.98
2024-03-23T07:52:09.321Z,99223.08
2024-03-23T07:54:39.856Z,99223.04
2024-03-23T07:57:10.463Z,99219.42
2024-03-23T07:59:40.965Z,99217.49
2024-03-23T08:02:11.957Z,99211.66
2024-03-23T08:04:42.433Z,99203.20
2024-03-23T08:07:12.901Z,99201.20
2024-03-23T08:09:43.398Z,99198.80
2024-03-23T08:12:13.893Z,99198.66
2024-03-23T08:14:45.331Z,99196.73
2024-03-23T08:17:14.278Z,99197.48
2024-03-23T08:19:44.765Z,99193.71
2024-03-23T08:22:15.310Z,99190.61
2024-03-23T08:24:45.747Z,99190.73
2024-03-23T08:27:16.243Z,99180.62
2024-03-23T08:29:48.939Z,99176.49
2024-03-23T08:32:19.499Z,99175.23
2024-03-23T08:34:49.928Z,99167.77
2024-03-23T08:37:20.447Z,99158.94
2024-03-23T08:39:53.062Z,99147.05
2024-03-23T08:42:26.230Z,99139.61
2024-03-23T08:44:57.913Z,99143.19
2024-03-23T08:47:28.431Z,99135.51
2024-03-23T08:49:59.755Z,99126.86
2024-03-23T08:52:30.940Z,99125.34
2024-03-23T08:55:04.573Z,99126.91
2024-03-23T08:57:37.619Z,99122.02
2024-03-23T09:00:10.042Z,99113.15
2024-03-23T09:02:40.506Z,99108.61
2024-03-23T09:05:13.156Z,99105.43
2024-03-23T09:07:44.174Z,99102.81
2024-03-23T09:10:15.218Z,99098.31
2024-03-23T09:12:46.929Z,99091.00
2024-03-23T09:15:17.824Z,99088.98
2024-03-23T09:17:47.364Z,99082.52
2024-03-23T09:20:18.016Z,99077.13
2024-03-23T09:22:50.010Z,99075.90
2024-03-23T09:25:20.607Z,99067.98
2024-03-23T09:27:52.085Z,99063.92
2024-03-23T09:30:22.811Z,99060.55
2024-03-23T09:32:56.290Z,99059.30
2024-03-23T09:35:26.806Z,99059.38
2024-03-23T09:37:58.233Z,99054.67
2024-03-23T09:40:28.746Z,99050.99
2024-03-23T09:42:59.936Z,99051.09
2024-03-23T09:45:32.399Z,99050.02
2024-03-23T09:48:03.889Z,99044.17
2024-03-23T09:50:34.375Z,99035.05
2024-03-23T09:53:08.628Z,99031.02
2024-03-23T09:55:40.304Z,99026.41
2024-03-23T09:58:14.651Z,99020.89
2024-03-23T10:00:46.245Z,99018.57
2024-03-23T10:03:17.043Z,99010.17
2024-03-23T10:05:48.707Z,99004.30
2024-03-23T10:08:22.715Z,98986.73
2024-03-23T10:10:53.176Z,98974.33
2024-03-23T10:13:31.172Z,98969.70
2024-03-23T10:16:02.336Z,98958.77
2024-03-23T10:18:33.334Z,98955.03
2024-03-23T10:21:13.078Z,98952.11
2024-03-23T10:23:45.258Z,98945.86
2024-03-23T10:26:23.579Z,98936.24
2024-03-23T10:29:01.881Z,98925.29
2024-03-23T10:31:33.510Z,98920.34
2024-03-23T10:34:04.940Z,98913.06
2024-03-23T10:36:36.350Z,98908.20
2024-03-23T10:39:09.502Z,98905.25
2024-03-23T10:41:42.091Z,98899.38
2024-03-23T10:44:13.093Z,98895.05
2024-03-23T10:46:43.725Z,98887.35
2024-03-23T10:49:14.180Z,98886.35
2024-03-23T10:51:44.756Z,98880.61
2024-03-23T10:54:15.566Z,98874.46
2024-03-23T10:56:47.284Z,98869.37
2024-03-23T10:59:18.877Z,98857.13
2024-03-23T11:02:04.200Z,98851.13
2024-03-23T11:04:36.996Z,98843.57
2024-03-23T11:07:34.191Z,98838.66
2024-03-23T11:10:25.487Z,98837.55
2024-03-23T11:12:56.303Z,98845.77
2024-03-23T11:15:27.034Z,98844.84
2024-03-23T11:18:22.057Z,98841.16
2024-03-23T11:20:51.467Z,98837.05
2024-03-23T11:23:32.777Z,98831.52
2024-03-23T11:26:05.209Z,98829.98
2024-03-23T11:28:35.871Z,98827.69
2024-03-23T11:31:13.372Z,98820.37
2024-03-23T11:33:44.133Z,98817.15
2024-03-23T11:36:22.353Z,98809.09
2024-03-23T11:38:52.959Z,98801.83
2024-03-23T11:41:23.795Z,98801.59
2024-03-23T11:43:55.750Z,98797.39
2024-03-23T11:46:30.201Z,98792.30
2024-03-23T11:49:01.136Z,98787.52
2024-03-23T11:51:35.895Z,98778.00
2024-03-23T11:54:12.650Z,98777.46
2024-03-23T11:56:44.018Z,98770.40
2024-03-23T11:59:32.033Z,98771.48
2024-03-23T12:02:08.558Z,98761.14
2024-03-23T12:04:41.032Z,98758.45
2024-03-23T12:07:21.672Z,98754.47
2024-03-23T12:10:08.282Z,98746.77
2024-03-23T12:12:39.155Z,98742.85
2024-03-23T12:15:13.751Z,98735.02
2024-03-23T12:17:44.339Z,98734.96
2024-03-23T12:20:15.051Z,98731.38
2024-03-23T12:22:47.408Z,98726.48
2024-03-23T12:25:19.041Z,98727.77
2024-03-23T12:27:49.939Z,98717.02
2024-03-23T12:30:20.784Z,98714.52
2024-03-23T12:32:51.459Z,98712.45
2024-03-23T12:35:23.657Z,98708.83
2024-03-23T12:37:54.471Z,98704.61
2024-03-23T12:40:27.921Z,98697.77
2024-03-23T12:42:59.117Z,98698.44
2024-03-23T12:45:29.901Z,98694.25
2024-03-23T12:48:01.004Z,98691.37
2024-03-23T12:50:30.137Z,98685.86
2024-03-23T12:53:01.809Z,98676.30
2024-03-23T12:55:34.263Z,98675.59
2024-03-23T12:58:08.674Z,98668.24
2024-03-23T13:00:39.878Z,98663.05
2024-03-23T13:03:16.683Z,98660.55
2024-03-23T13:05:55.198Z,98649.45
2024-03-23T13:08:55.841Z,98638.03
2024-03-23T13:11:26.864Z,98633.52
2024-03-23T13:13:57.337Z,98628.88
2024-03-23T13:16:29.304Z,98625.35
2024-03-23T13:19:02.401Z,98618.30
2024-03-23T13:21:32.962Z,98621.44
2024-03-23T13:24:07.117Z,98620.33
2024-03-23T13:26:47.305Z,98616.21
2024-03-23T13:29:18.077Z,98605.10
2024-03-23T13:31:49.321Z,98599.77
2024-03-23T13:34:20.881Z,98588.66
2024-03-23T13:36:49.931Z,98579.21
2024-03-23T13:39:21.575Z,98575.42
2024-03-23T13:41:58.992Z,98571.29
2024-03-23T13:44:29.900Z,98562.12
2024-03-23T13:47:05.145Z,98560.64
2024-03-23T13:49:35.778Z,98556.38
2024-03-23T13:52:08.249Z,98551.48
2024-03-23T13:54:38.797Z,98547.32
2024-03-23T13:57:11.754Z,98548.57
2024-03-23T13:59:42.244Z,98554.12
2024-03-23T14:02:15.706Z,98551.13
2024-03-23T14:04:46.212Z,98551.53
2024-03-23T14:07:18.248Z,98547.17
2024-03-23T14:09:48.795Z,98535.38
2024-03-23T14:12:19.907Z,98526.02
2024-03-23T14:14:50.339Z,98513.76
2024-03-23T14:17:20.834Z,98508.88
2024-03-23T14:19:57.352Z,98498.06
2024-03-23T14:22:31.187Z,98487.94
2024-03-23T14:25:01.747Z,98478.85
2024-03-23T14:27:33.297Z,98475.40
2024-03-23T14:30:05.020Z,98470.54
2024-03-23T14:32:37.069Z,98468.44
2024-03-23T14:35:11.190Z,98464.77
2024-03-23T14:37:44.434Z,98468.21
2024-03-23T14:40:15.513Z,98470.47
2024-03-23T14:42:45.959Z,98467.04
2024-03-23T14:45:16.866Z,98466.70
2024-03-23T14:47:47.312Z,98459.30
2024-03-23T14:50:18.099Z,98462.88
2024-03-23T14:52:49.518Z,98468.16
2024-03-23T14:55:20.569Z,98474.80
2024-03-23T14:57:52.765Z,98478.86
2024-03-23T15:00:23.526Z,98480.04
2024-03-23T15:02:54.492Z,98489.52
2024-03-23T15:05:33.127Z,98504.30
2024-03-23T15:08:04.377Z,98518.58
2024-03-23T15:10:34.782Z,98529.77
2024-03-23T15:13:05.597Z,98544.66
2024-03-23T15:15:44.908Z,98562.38
2024-03-23T15:18:17.143Z,98579.91
2024-03-23T15:20:56.294Z,98585.05
2024-03-23T15:23:27.677Z,98582.88
2024-03-23T15:26:03.115Z,98586.33
2024-03-23T15:28:42.555Z,98583.99
2024-03-23T15:31:13.107Z,98582.04
2024-03-23T15:33:49.523Z,98587.67
2024-03-23T15:36:20.093Z,98582.98
2024-03-23T15:38:51.088Z,98583.00
2024-03-23T15:41:24.371Z,98590.52
2024-03-23T15:43:55.622Z,98595.53
2024-03-23T15:46:26.529Z,98593.24
2024-03-23T15:48:57.027Z,98585.88
2024-03-23T15:51:32.545Z,98572.45
2024-03-23T15:54:04.138Z,98563.12
2024-03-23T15:56:35.303Z,98537.17
2024-03-23T15:59:08.966Z,98502.77
2024-03-23T16:01:39.800Z,98494.70
2024-03-23T16:04:10.377Z,98494.88
2024-03-23T16:06:42.863Z,98484.98
2024-03-23T16:09:13.481Z,98482.05
2024-03-23T16:11:44.178Z,98501.42
2024-03-23T16:14:15.471Z,98491.15
2024-03-23T16:16:46.993Z,98451.04
2024-03-23T16:19:18.415Z,98491.95
2024-03-23T16:21:49.135Z,98520.48
2024-03-23T16:24:19.755Z,98504.11
2024-03-23T16:26:50.554Z,98495.56
2024-03-23T16:29:21.424Z,98486.34
2024-03-23T16:31:54.935Z,98483.38
2024-03-23T16:34:25.535Z,98497.48
2024-03-23T16:36:57.861Z,98491.77
2024-03-23T16:39:30.013Z,98491.09
2024-03-23T16:42:00.800Z,98485.22
2024-03-23T16:44:35.342Z,98492.45
2024-03-23T16:47:06.123Z,98490.34
2024-03-23T16:49:36.614Z,98479.51
2024-03-23T16:52:07.613Z,98484.08
2024-03-23T16:54:38.196Z,98484.05
2024-03-23T16:57:09.034Z,98489.13
2024-03-23T16:59:39.576Z,98481.78
2024-03-23T17:02:10.736Z,98493.08
2024-03-23T17:04:41.644Z,98501.04
2024-03-23T17:07:14.232Z,98500.98
2024-03-23T17:09:50.895Z,98493.54
2024-03-23T17:12:22.208Z,98491.30
2024-03-23T17:14:55.477Z,98493.45
2024-03-23T17:17:29.091Z,98486.95
2024-03-23T17:20:04.714Z,98485.51
2024-03-23T17:22:35.358Z,98479.10
2024-03-23T17:25:08.960Z,98482.83
2024-03-23T17:27:39.804Z,98484.10
2024-03-23T17:30:12.868Z,98487.83
2024-03-23T17:32:43.831Z,98485.10
2024-03-23T17:35:15.822Z,98486.58
2024-03-23T17:37:46.628Z,98499.22
2024-03-23T17:40:17.143Z,98504.96
2024-03-23T17:42:48.497Z,98503.31
2024-03-23T17:45:20.849Z,98509.19
2024-03-23T17:47:52.153Z,98506.55
2024-03-23T17:50:22.907Z,98511.69
2024-03-23T17:52:53.623Z,98514.02
2024-03-23T17:55:24.609Z,98520.20
2024-03-23T17:57:57.594Z,98521.63
2024-03-23T18:00:28.810Z,98529.48
2024-03-23T18:02:59.277Z,98535.84
2024-03-23T18:05:29.910Z,98537.44
2024-03-23T18:08:00.643Z,98540.30
2024-03-23T18:10:31.303Z,98551.73
2024-03-23T18:13:01.742Z,98561.41
2024-03-23T18:15:50.004Z,98568.04
2024-03-23T18:18:25.845Z,98574.07
2024-03-23T18:20:56.949Z,98572.20
2024-03-23T18:23:28.890Z,98581.65
2024-03-23T18:26:00.121Z,98586.84
2024-03-23T18:28:30.723Z,98592.97
2024-03-23T18:31:01.851Z,98603.28
2024-03-23T18:34:01.820Z,98620.35
2024-03-23T18:36:35.664Z,98644.40
2024-03-23T18:39:08.191Z,98655.73
2024-03-23T18:41:38.836Z,98678.02
2024-03-23T18:44:13.839Z,98698.02
2024-03-23T18:46:47.426Z,98708.67
2024-03-23T18:49:19.756Z,98712.54
2024-03-23T18:51:50.417Z,98724.02
2024-03-23T18:54:21.090Z,98737.16
2024-03-23T18:56:52.165Z,98755.70
2024-03-23T18:59:22.711Z,98765.39
2024-03-23T19:01:54.211Z,98765.32
2024-03-23T19:04:23.324Z,98782.59
2024-03-23T19:06:53.795Z,98794.42
2024-03-23T19:09:26.503Z,98802.75
2024-03-23T19:11:57.607Z,98807.98
2024-03-23T19:14:31.387Z,98811.08
2024-03-23T19:17:03.104Z,98825.92
2024-03-23T19:19:35.263Z,98844.51
2024-03-23T19:22:06.099Z,98847.36
2024-03-23T19:24:36.696Z,98853.02
2024-03-23T19:27:07.459Z,98865.17
2024-03-23T19:29:37.992Z,98878.14
2024-03-23T19:32:08.968Z,98901.42
2024-03-23T19:34:39.810Z,98911.15
2024-03-23T19:37:10.352Z,98922.91
2024-03-23T19:39:41.913Z,98932.80
2024-03-23T19:42:12.940Z,98948.77
2024-03-23T19:44:43.406Z,98964.64
2024-03-23T19:47:14.141Z,98969.23
2024-03-23T19:49:45.045Z,98967.02
2024-03-23T19:52:15.637Z,98975.19
2024-03-23T19:54:46.316Z,98985.98
2024-03-23T19:57:16.963Z,98993.91
2024-03-23T19:59:47.432Z,98996.23
2024-03-23T20:02:17.999Z,98996.48
2024-03-23T20:04:48.512Z,99005.77
2024-03-23T20:07:19.323Z,99008.61
2024-03-23T20:09:50.120Z,99007.67
2024-03-23T20:12:20.660Z,99013.59
2024-03-23T20:14:51.315Z,99013.61
2024-03-23T20:17:24.110Z,99017.59
2024-03-23T20:19:54.611Z,99026.31
2024-03-23T20:22:26.083Z,99026.66
2024-03-23T20:24:58.010Z,99031.66
2024-03-23T20:27:28.897Z,99034.91
2024-03-23T20:29:59.501Z,99042.96
2024-03-23T20:32:30.136Z,99059.27
2024-03-23T20:35:02.437Z,99066.26
2024-03-23T20:37:32.993Z,99062.16
2024-03-23T20:40:04.069Z,99069.27
2024-03-23T20:42:34.549Z,99065.16
2024-03-23T20:45:05.883Z,99067.73
2024-03-23T20:47:39.802Z,99069.27
2024-03-23T20:50:13.894Z,99067.91
2024-03-23T20:52:47.097Z,99070.52
2024-03-23T20:55:17.677Z,99069.69
2024-03-23T20:57:48.742Z,99074.31
2024-03-23T21:00:23.087Z,99083.34
2024-03-23T21:02:53.685Z,99091.06
2024-03-23T21:05:24.222Z,99106.57
2024-03-23T21:07:54.736Z,99110.36
2024-03-23T21:10:27.670Z,99108.01
2024-03-23T21:12:58.723Z,99102.94
2024-03-23T21:15:29.805Z,99108.69
2024-03-23T21:18:00.859Z,99110.21
2024-03-23T21:20:31.406Z,99108.02
2024-03-23T21:23:03.010Z,99109.71
2024-03-23T21:25:31.988Z,99117.01
2024-03-23T21:28:02.717Z,99115.81
2024-03-23T21:30:38.462Z,99124.65
2024-03-23T21:33:09.939Z,99121.42
2024-03-23T21:35:43.143Z,99126.67
2024-03-23T21:38:13.653Z,99132.94
2024-03-23T21:40:44.282Z,99136.99
2024-03-23T21:43:14.895Z,99136.46
2024-03-23T21:45:54.111Z,99130.36
2024-03-23T21:48:24.758Z,99120.20
2024-03-23T21:50:55.366Z,99109.49
2024-03-23T21:53:25.870Z,99104.04
2024-03-23T21:55:57.316Z,99093.66
2024-03-23T21:58:28.796Z,99083.65
2024-03-23T22:01:05.313Z,99096.02
2024-03-23T22:03:35.993Z,99104.14
2024-03-23T22:06:10.802Z,99106.81
2024-03-23T22:08:41.285Z,99112.57
2024-03-23T22:11:11.849Z,99121.88
2024-03-23T22:13:43.698Z,99120.64
2024-03-23T22:16:14.840Z,99115.20
2024-03-23T22:18:45.454Z,99114.73
2024-03-23T22:21:16.788Z,99120.19
2024-03-23T22:23:50.471Z,99123.77
2024-03-23T22:26:21.210Z,99132.14
2024-03-23T22:28:51.868Z,99129.10
2024-03-23T22:31:22.458Z,99130.45
2024-03-23T22:33:53.107Z,99128.59
2024-03-23T22:36:23.601Z,99130.08
2024-03-23T22:38:54.198Z,99133.98
2024-03-23T22:41:24.790Z,99132.14
2024-03-23T22:43:55.343Z,99124.48
2024-03-23T22:46:26.199Z,99121.09
2024-03-23T22:48:57.245Z,99120.60
2024-03-23T22:51:28.041Z,99118.90
2024-03-23T22:54:01.039Z,99117.02
2024-03-23T22:56:31.569Z,99121.10
2024-03-23T22:59:02.042Z,99121.77
2024-03-23T23:01:32.882Z,99128.58
2024-03-23T23:04:03.560Z,99125.39
2024-03-23T23:06:36.008Z,99125.03
2024-03-23T23:09:07.735Z,99126.75
2024-03-23T23:11:38.266Z,99125.37
2024-03-23T23:14:09.420Z,99126.41
2024-03-23T23:16:40.041Z,99132.88
2024-03-23T23:19:12.325Z,99137.96
2024-03-23T23:21:43.068Z,99139.83
2024-03-23T23:24:13.777Z,99144.42
2024-03-23T23:26:44.354Z,99148.31
2024-03-23T23:29:15.009Z,99149.19
2024-03-23T23:31:48.471Z,99141.41
2024-03-23T23:34:19.447Z,99137.66
2024-03-23T23:36:51.195Z,99134.44
2024-03-23T23:39:21.846Z,99132.73
2024-03-23T23:41:52.569Z,99133.59
2024-03-23T23:44:23.730Z,99130.90
2024-03-23T23:46:54.395Z,99130.91
2024-03-23T23:49:25.137Z,99138.23
2024-03-23T23:51:55.824Z,99141.80
2024-03-23T23:54:27.211Z,99141.67
2024-03-23T23:56:58.389Z,99145.09
2024-03-23T23:59:29.229Z,99147.16
