createdAt,value
2019-03-17T00:01:57.604Z,3.41
2019-03-17T00:02:53.514Z,3.19
2019-03-17T00:03:53.512Z,3.15
2019-03-17T00:04:53.533Z,3.05
2019-03-17T00:06:53.568Z,3.44
2019-03-17T00:07:53.419Z,3.33
2019-03-17T00:08:53.411Z,3.13
2019-03-17T00:09:53.393Z,3.13
2019-03-17T00:10:53.427Z,3.12
2019-03-17T00:11:53.359Z,3.07
2019-03-17T00:12:53.370Z,3.08
2019-03-17T00:13:53.348Z,2.99
2019-03-17T00:15:05.614Z,3.05
2019-03-17T00:15:53.320Z,3.12
2019-03-17T00:16:53.347Z,3.15
2019-03-17T00:17:53.293Z,3.07
2019-03-17T00:18:53.304Z,3.13
2019-03-17T00:20:53.270Z,3.37
2019-03-17T00:21:53.249Z,3.35
2019-03-17T00:22:53.277Z,3.50
2019-03-17T00:23:53.234Z,3.19
2019-03-17T00:24:54.256Z,3.13
2019-03-17T00:25:53.233Z,2.84
2019-03-17T00:26:53.193Z,2.84
2019-03-17T00:27:53.197Z,2.86
2019-03-17T00:28:53.241Z,3.04
2019-03-17T00:29:55.384Z,3.15
2019-03-17T00:30:53.169Z,3.41
2019-03-17T00:31:53.175Z,3.44
2019-03-17T00:32:53.129Z,3.30
2019-03-17T00:33:53.122Z,3.16
2019-03-17T00:34:53.143Z,3.12
2019-03-17T00:35:53.139Z,2.89
2019-03-17T00:36:53.091Z,2.94
2019-03-17T00:37:53.096Z,3.15
2019-03-17T00:38:53.063Z,2.87
2019-03-17T00:39:53.054Z,2.89
2019-03-17T00:40:53.044Z,2.83
2019-03-17T00:41:53.088Z,2.84
2019-03-17T00:42:53.027Z,2.74
2019-03-17T00:43:53.025Z,2.73
2019-03-17T00:45:01.796Z,2.80
2019-03-17T00:45:52.992Z,2.80
2019-03-17T00:46:52.981Z,2.86
2019-03-17T00:47:53.011Z,3.02
2019-03-17T00:48:52.982Z,3.13
2019-03-17T00:49:52.966Z,3.15
2019-03-17T00:50:52.934Z,3.10
2019-03-17T00:51:52.926Z,3.15
2019-03-17T00:52:52.915Z,3.19
2019-03-17T00:53:52.945Z,3.45
2019-03-17T00:54:52.891Z,3.60
2019-03-17T00:55:52.902Z,3.35
2019-03-17T00:56:52.871Z,3.13
2019-03-17T00:57:52.860Z,3.02
2019-03-17T00:59:09.912Z,3.02
2019-03-17T00:59:52.881Z,3.22
2019-03-17T01:00:52.828Z,3.22
2019-03-17T01:01:52.835Z,3.19
2019-03-17T01:02:52.804Z,3.07
2019-03-17T01:03:52.791Z,3.16
2019-03-17T01:04:56.347Z,3.13
2019-03-17T01:05:52.809Z,2.84
2019-03-17T01:06:52.797Z,2.81
2019-03-17T01:07:52.765Z,2.87
2019-03-17T01:10:01.745Z,3.25
2019-03-17T01:11:01.542Z,3.33
2019-03-17T01:12:01.586Z,3.15
2019-03-17T01:13:01.543Z,3.74
2019-03-17T01:14:01.641Z,4.08
2019-03-17T01:15:01.619Z,3.98
2019-03-17T01:16:01.492Z,3.52
2019-03-17T01:17:01.471Z,3.19
2019-03-17T01:18:01.503Z,3.16
2019-03-17T01:19:01.444Z,3.28
2019-03-17T01:20:01.433Z,3.37
2019-03-17T01:21:01.439Z,3.42
2019-03-17T01:22:01.422Z,3.41
2019-03-17T01:23:01.434Z,3.15
2019-03-17T01:24:01.437Z,3.17
2019-03-17T01:25:01.386Z,3.30
2019-03-17T01:26:01.366Z,3.52
2019-03-17T01:27:01.378Z,3.25
2019-03-17T01:28:01.349Z,3.15
2019-03-17T01:29:01.335Z,2.90
2019-03-17T01:30:01.365Z,2.98
2019-03-17T01:31:01.319Z,3.07
2019-03-17T01:32:01.301Z,3.16
2019-03-17T01:33:08.256Z,3.23
2019-03-17T01:34:01.285Z,3.16
2019-03-17T01:35:09.188Z,3.33
2019-03-17T01:36:02.310Z,3.49
2019-03-17T01:37:01.252Z,3.54
2019-03-17T01:38:01.239Z,3.54
2019-03-17T01:39:01.245Z,3.50
2019-03-17T01:40:01.219Z,3.54
2019-03-17T01:41:01.251Z,3.60
2019-03-17T01:42:01.206Z,3.46
2019-03-17T01:43:02.376Z,3.44
2019-03-17T01:44:01.173Z,3.30
2019-03-17T01:45:01.184Z,3.23
2019-03-17T01:46:01.154Z,3.16
2019-03-17T01:47:01.183Z,3.23
2019-03-17T01:48:01.138Z,3.17
2019-03-17T01:49:01.118Z,3.12
2019-03-17T01:50:01.106Z,3.20
2019-03-17T01:51:01.120Z,3.23
2019-03-17T01:52:01.086Z,3.25
2019-03-17T01:53:01.113Z,3.34
2019-03-17T01:54:01.069Z,3.46
2019-03-17T01:55:01.053Z,3.46
2019-03-17T01:56:01.042Z,3.52
2019-03-17T01:57:01.096Z,3.41
2019-03-17T01:58:01.021Z,3.30
2019-03-17T01:59:01.008Z,3.28
2019-03-17T02:00:00.999Z,3.42
2019-03-17T02:01:00.989Z,3.41
2019-03-17T02:02:00.977Z,3.39
2019-03-17T02:03:01.017Z,3.49
2019-03-17T02:04:00.962Z,3.82
2019-03-17T02:05:00.957Z,3.80
2019-03-17T02:06:00.936Z,3.99
2019-03-17T02:07:00.927Z,3.78
2019-03-17T02:08:00.916Z,3.60
2019-03-17T02:09:00.963Z,3.80
2019-03-17T02:10:00.893Z,3.88
2019-03-17T02:11:00.883Z,3.88
2019-03-17T02:12:02.973Z,3.74
2019-03-17T02:13:00.865Z,3.68
2019-03-17T02:14:00.852Z,3.84
2019-03-17T02:15:00.902Z,3.64
2019-03-17T02:16:00.831Z,3.45
2019-03-17T02:17:00.817Z,3.31
2019-03-17T02:18:00.822Z,3.34
2019-03-17T02:19:00.802Z,3.45
2019-03-17T02:20:00.784Z,3.54
2019-03-17T02:21:00.833Z,3.62
2019-03-17T02:22:00.765Z,3.53
2019-03-17T02:23:00.755Z,3.49
2019-03-17T02:24:00.744Z,3.56
2019-03-17T02:25:00.731Z,3.77
2019-03-17T02:26:00.808Z,3.81
2019-03-17T02:27:00.761Z,3.80
2019-03-17T02:28:00.704Z,3.63
2019-03-17T02:29:00.687Z,3.56
2019-03-17T02:30:00.684Z,3.54
2019-03-17T02:31:00.671Z,3.57
2019-03-17T02:32:00.711Z,3.62
2019-03-17T02:33:00.705Z,3.57
2019-03-17T02:34:00.639Z,3.63
2019-03-17T02:35:00.624Z,3.78
2019-03-17T02:36:00.613Z,3.59
2019-03-17T02:37:00.603Z,3.37
2019-03-17T02:38:00.630Z,3.20
2019-03-17T02:39:00.665Z,3.22
2019-03-17T02:40:00.633Z,3.50
2019-03-17T02:41:00.573Z,3.63
2019-03-17T02:42:00.555Z,3.41
2019-03-17T02:43:00.537Z,3.20
2019-03-17T02:44:00.569Z,3.08
2019-03-17T02:45:00.537Z,3.12
2019-03-17T02:46:03.021Z,2.86
2019-03-17T02:47:00.490Z,3.01
2019-03-17T02:48:00.478Z,3.05
2019-03-17T02:49:00.476Z,3.16
2019-03-17T02:50:18.859Z,3.31
2019-03-17T02:51:00.448Z,3.49
2019-03-17T02:52:00.435Z,3.50
2019-03-17T02:53:00.430Z,3.52
2019-03-17T02:54:00.411Z,3.50
2019-03-17T02:55:23.608Z,3.44
2019-03-17T02:56:00.399Z,3.30
2019-03-17T02:57:00.388Z,3.34
2019-03-17T02:58:00.376Z,3.62
2019-03-17T02:59:00.359Z,3.88
2019-03-17T03:00:18.548Z,3.82
2019-03-17T03:01:00.393Z,3.70
2019-03-17T03:02:00.328Z,3.57
2019-03-17T03:03:00.325Z,3.41
2019-03-17T03:04:00.309Z,3.20
2019-03-17T03:05:08.239Z,3.31
2019-03-17T03:06:00.284Z,3.67
2019-03-17T03:07:00.328Z,3.88
2019-03-17T03:08:00.263Z,4.04
2019-03-17T03:09:00.258Z,3.90
2019-03-17T03:11:09.167Z,3.45
2019-03-17T03:12:09.011Z,3.26
2019-03-17T03:13:08.981Z,3.19
2019-03-17T03:14:09.002Z,3.28
2019-03-17T03:16:17.856Z,3.62
2019-03-17T03:17:17.711Z,3.75
2019-03-17T03:18:17.704Z,3.93
2019-03-17T03:19:17.675Z,3.98
2019-03-17T03:20:17.695Z,3.80
2019-03-17T03:21:17.670Z,3.50
2019-03-17T03:22:17.702Z,3.33
2019-03-17T03:23:17.622Z,3.39
2019-03-17T03:24:18.829Z,3.80
2019-03-17T03:25:17.601Z,3.89
2019-03-17T03:26:17.613Z,3.84
2019-03-17T03:27:17.599Z,3.59
2019-03-17T03:28:17.633Z,3.49
2019-03-17T03:29:17.559Z,3.45
2019-03-17T03:30:17.549Z,3.52
2019-03-17T03:31:17.572Z,3.63
2019-03-17T03:32:17.535Z,3.75
2019-03-17T03:33:17.525Z,3.77
2019-03-17T03:34:17.561Z,3.67
2019-03-17T03:35:17.745Z,3.52
2019-03-17T03:36:17.502Z,3.41
2019-03-17T03:37:17.468Z,3.63
2019-03-17T03:38:17.469Z,3.60
2019-03-17T03:39:19.574Z,3.62
2019-03-17T03:40:17.513Z,3.46
2019-03-17T03:41:17.421Z,3.46
2019-03-17T03:42:17.422Z,3.54
2019-03-17T03:43:17.430Z,3.33
2019-03-17T03:44:17.449Z,3.41
2019-03-17T03:45:17.377Z,3.57
2019-03-17T03:46:17.428Z,3.64
2019-03-17T03:47:17.382Z,3.57
2019-03-17T03:48:17.351Z,3.37
2019-03-17T03:49:17.338Z,3.45
2019-03-17T03:50:17.382Z,3.62
2019-03-17T03:51:17.332Z,3.80
2019-03-17T03:52:17.337Z,3.60
2019-03-17T03:53:17.409Z,3.37
2019-03-17T03:54:17.282Z,3.50
2019-03-17T03:55:17.288Z,3.50
2019-03-17T03:56:17.291Z,3.37
2019-03-17T03:57:17.260Z,3.54
2019-03-17T03:58:17.313Z,3.60
2019-03-17T03:59:17.236Z,3.78
2019-03-17T04:00:17.209Z,3.74
2019-03-17T04:01:17.218Z,3.53
2019-03-17T04:02:17.215Z,3.54
2019-03-17T04:03:19.298Z,3.57
2019-03-17T04:04:17.248Z,3.63
2019-03-17T04:05:17.191Z,3.46
2019-03-17T04:06:26.195Z,3.34
2019-03-17T04:07:18.156Z,3.26
2019-03-17T04:08:17.277Z,3.39
2019-03-17T04:09:17.155Z,3.42
2019-03-17T04:10:17.146Z,3.54
2019-03-17T04:11:17.100Z,3.50
2019-03-17T04:12:17.094Z,3.54
2019-03-17T04:13:17.063Z,3.60
2019-03-17T04:14:17.061Z,3.63
2019-03-17T04:15:17.101Z,3.52
2019-03-17T04:16:17.053Z,3.42
2019-03-17T04:17:17.065Z,3.63
2019-03-17T04:18:17.033Z,3.80
2019-03-17T04:19:17.032Z,3.95
2019-03-17T04:20:17.043Z,3.81
2019-03-17T04:21:16.996Z,3.74
2019-03-17T04:22:17.007Z,3.57
2019-03-17T04:23:16.998Z,3.46
2019-03-17T04:24:16.961Z,3.20
2019-03-17T04:25:16.978Z,3.39
2019-03-17T04:26:16.997Z,3.25
2019-03-17T04:27:16.949Z,3.22
2019-03-17T04:28:16.922Z,2.98
2019-03-17T04:29:16.916Z,2.89
2019-03-17T04:30:16.905Z,2.99
2019-03-17T04:31:16.913Z,3.17
2019-03-17T04:32:16.910Z,3.56
2019-03-17T04:33:16.886Z,3.30
2019-03-17T04:34:16.872Z,3.16
2019-03-17T04:35:16.850Z,3.31
2019-03-17T04:36:16.833Z,3.62
2019-03-17T04:37:16.820Z,3.77
2019-03-17T04:38:16.844Z,3.62
2019-03-17T04:39:16.851Z,3.52
2019-03-17T04:40:16.880Z,3.35
2019-03-17T04:41:16.759Z,3.25
2019-03-17T04:42:16.762Z,3.13
2019-03-17T04:43:16.738Z,3.44
2019-03-17T04:44:21.170Z,3.49
2019-03-17T04:45:16.733Z,3.60
2019-03-17T04:46:16.701Z,3.99
2019-03-17T04:47:16.693Z,3.67
2019-03-17T04:48:16.692Z,3.78
2019-03-17T04:49:16.672Z,3.86
2019-03-17T04:50:16.708Z,3.52
2019-03-17T04:51:16.650Z,3.31
2019-03-17T04:52:16.642Z,3.22
2019-03-17T04:53:16.630Z,3.44
2019-03-17T04:54:16.626Z,3.50
2019-03-17T04:55:16.607Z,3.82
2019-03-17T04:56:16.647Z,3.59
2019-03-17T04:57:16.583Z,3.60
2019-03-17T04:58:16.577Z,3.57
2019-03-17T04:59:16.569Z,3.28
2019-03-17T05:00:16.557Z,3.13
2019-03-17T05:01:16.577Z,3.13
2019-03-17T05:02:16.548Z,3.16
2019-03-17T05:03:16.520Z,3.39
2019-03-17T05:04:16.510Z,3.26
2019-03-17T05:05:16.498Z,3.10
2019-03-17T05:06:16.487Z,3.04
2019-03-17T05:07:16.505Z,2.90
2019-03-17T05:08:16.517Z,3.28
2019-03-17T05:09:16.460Z,3.41
2019-03-17T05:10:16.446Z,3.41
2019-03-17T05:11:16.433Z,3.56
2019-03-17T05:12:16.422Z,3.16
2019-03-17T05:13:16.455Z,3.39
2019-03-17T05:14:16.417Z,3.17
2019-03-17T05:15:16.387Z,3.30
2019-03-17T05:16:16.381Z,3.31
2019-03-17T05:17:16.370Z,3.20
2019-03-17T05:18:16.355Z,3.46
2019-03-17T05:19:16.382Z,3.41
2019-03-17T05:20:16.350Z,3.08
2019-03-17T05:21:16.319Z,3.07
2019-03-17T05:22:16.315Z,3.13
2019-03-17T05:23:16.311Z,3.07
2019-03-17T05:24:16.291Z,3.22
2019-03-17T05:25:16.324Z,3.16
2019-03-17T05:26:16.281Z,3.15
2019-03-17T05:27:16.256Z,2.99
2019-03-17T05:28:16.255Z,2.98
2019-03-17T05:29:16.237Z,3.15
2019-03-17T05:30:16.225Z,3.34
2019-03-17T05:31:16.254Z,3.20
2019-03-17T05:32:16.225Z,3.28
2019-03-17T05:33:16.193Z,3.08
2019-03-17T05:34:16.182Z,3.13
2019-03-17T05:35:16.170Z,3.19
2019-03-17T05:36:16.158Z,3.37
2019-03-17T05:37:16.194Z,3.22
2019-03-17T05:38:16.153Z,3.05
2019-03-17T05:39:16.130Z,3.12
2019-03-17T05:40:16.117Z,3.33
2019-03-17T05:41:16.109Z,3.53
2019-03-17T05:42:16.132Z,3.64
2019-03-17T05:43:16.087Z,3.81
2019-03-17T05:44:16.096Z,3.68
2019-03-17T05:45:16.064Z,3.50
2019-03-17T05:46:16.051Z,3.64
2019-03-17T05:47:16.081Z,3.84
2019-03-17T05:48:16.030Z,3.72
2019-03-17T05:49:16.019Z,3.63
2019-03-17T05:50:16.031Z,3.57
2019-03-17T05:51:16.004Z,3.80
2019-03-17T05:52:15.989Z,3.88
2019-03-17T05:53:16.041Z,3.84
2019-03-17T05:54:15.965Z,3.96
2019-03-17T05:55:15.953Z,3.72
2019-03-17T05:56:15.960Z,3.67
2019-03-17T05:57:15.931Z,3.53
2019-03-17T05:58:15.924Z,3.60
2019-03-17T05:59:15.952Z,3.54
2019-03-17T06:00:15.905Z,3.53
2019-03-17T06:01:15.888Z,3.63
2019-03-17T06:02:15.897Z,3.63
2019-03-17T06:03:15.866Z,3.57
2019-03-17T06:04:15.901Z,3.52
2019-03-17T06:05:15.848Z,3.54
2019-03-17T06:06:15.837Z,3.67
2019-03-17T06:07:19.057Z,3.64
2019-03-17T06:08:15.828Z,3.77
2019-03-17T06:09:15.803Z,4.17
2019-03-17T06:10:15.832Z,4.20
2019-03-17T06:11:15.777Z,4.04
2019-03-17T06:12:15.772Z,4.11
2019-03-17T06:13:15.758Z,4.14
2019-03-17T06:14:15.766Z,4.28
2019-03-17T06:15:15.741Z,4.11
2019-03-17T06:16:15.764Z,4.24
2019-03-17T06:17:15.716Z,4.13
2019-03-17T06:18:15.706Z,4.34
2019-03-17T06:19:15.700Z,4.47
2019-03-17T06:20:15.712Z,4.39
2019-03-17T06:21:15.667Z,4.54
2019-03-17T06:22:15.698Z,4.77
2019-03-17T06:23:15.645Z,4.71
2019-03-17T06:24:15.637Z,4.69
2019-03-17T06:25:15.625Z,4.67
2019-03-17T06:26:15.627Z,4.59
2019-03-17T06:27:15.604Z,4.71
2019-03-17T06:28:15.640Z,4.54
2019-03-17T06:29:15.580Z,4.34
2019-03-17T06:30:15.575Z,4.17
2019-03-17T06:31:15.562Z,4.20
2019-03-17T06:32:15.567Z,4.13
2019-03-17T06:33:15.537Z,4.18
2019-03-17T06:34:15.566Z,4.14
2019-03-17T06:35:15.516Z,4.29
2019-03-17T06:36:15.508Z,4.50
2019-03-17T06:37:15.494Z,4.67
2019-03-17T06:38:15.491Z,4.69
2019-03-17T06:39:15.474Z,4.50
2019-03-17T06:40:15.492Z,4.61
2019-03-17T06:41:15.497Z,4.80
2019-03-17T06:42:15.442Z,4.91
2019-03-17T06:43:15.432Z,4.94
2019-03-17T06:44:15.473Z,5.11
2019-03-17T06:45:15.408Z,5.11
2019-03-17T06:46:15.393Z,4.80
2019-03-17T06:47:15.399Z,4.83
2019-03-17T06:48:15.377Z,5.05
2019-03-17T06:49:15.362Z,5.38
2019-03-17T06:50:15.487Z,6.24
2019-03-17T06:51:15.341Z,7.21
2019-03-17T06:52:15.328Z,8.28
2019-03-17T06:53:15.319Z,8.76
2019-03-17T06:54:15.312Z,9.22
2019-03-17T06:55:15.299Z,9.68
2019-03-17T06:56:15.339Z,9.91
2019-03-17T06:57:15.272Z,9.45
2019-03-17T06:58:15.260Z,10.09
2019-03-17T06:59:17.515Z,10.54
2019-03-17T07:00:23.286Z,11.01
2019-03-17T07:01:16.280Z,11.67
2019-03-17T07:02:15.220Z,12.04
2019-03-17T07:03:15.815Z,11.69
2019-03-17T07:04:22.336Z,11.06
2019-03-17T07:06:27.626Z,11.51
2019-03-17T07:07:43.927Z,11.57
2019-03-17T07:08:35.744Z,11.97
2019-03-17T07:10:58.624Z,11.75
2019-03-17T07:12:01.620Z,11.94
2019-03-17T07:13:12.107Z,11.87
2019-03-17T07:14:11.202Z,12.26
2019-03-17T07:15:00.505Z,12.22
2019-03-17T07:16:01.290Z,11.67
2019-03-17T07:17:00.453Z,11.63
2019-03-17T07:19:36.652Z,12.13
2019-03-17T07:21:50.084Z,12.40
2019-03-17T07:24:00.765Z,13.01
2019-03-17T07:26:02.991Z,13.66
2019-03-17T07:28:13.720Z,12.19
2019-03-17T07:30:22.404Z,13.12
2019-03-17T07:33:50.326Z,12.71
2019-03-17T07:34:56.308Z,12.56
2019-03-17T07:37:24.832Z,13.88
2019-03-17T07:42:07.320Z,14.64
2019-03-17T07:43:19.581Z,14.11
2019-03-17T07:44:16.072Z,13.66
2019-03-17T07:45:14.587Z,13.48
2019-03-17T07:46:22.122Z,13.03
2019-03-17T07:47:14.264Z,13.55
2019-03-17T07:48:07.236Z,13.98
2019-03-17T07:49:15.746Z,13.88
2019-03-17T07:50:14.249Z,14.08
2019-03-17T07:53:02.476Z,13.44
2019-03-17T07:54:15.185Z,13.94
2019-03-17T07:58:29.536Z,13.41
2019-03-17T07:59:38.036Z,13.53
2019-03-17T08:02:03.666Z,14.86
2019-03-17T08:04:14.871Z,14.26
2019-03-17T08:06:36.435Z,13.71
2019-03-17T08:09:11.362Z,15.30
2019-03-17T08:10:20.903Z,15.68
2019-03-17T08:11:18.456Z,15.59
2019-03-17T08:12:24.434Z,15.74
2019-03-17T08:13:19.470Z,15.28
2019-03-17T08:14:21.000Z,14.60
2019-03-17T08:16:57.703Z,13.99
2019-03-17T08:17:57.591Z,14.79
2019-03-17T08:18:57.553Z,15.38
2019-03-17T08:19:57.587Z,15.18
2019-03-17T08:20:57.571Z,14.61
2019-03-17T08:21:57.530Z,15.37
2019-03-17T08:22:57.521Z,15.73
2019-03-17T08:23:57.532Z,15.70
2019-03-17T08:24:57.495Z,15.84
2019-03-17T08:25:57.512Z,15.41
2019-03-17T08:26:57.471Z,15.30
2019-03-17T08:27:57.482Z,15.60
2019-03-17T08:28:57.525Z,15.58
2019-03-17T08:29:57.544Z,15.67
2019-03-17T08:30:57.441Z,15.05
2019-03-17T08:31:57.409Z,14.95
2019-03-17T08:32:57.399Z,15.33
2019-03-17T08:35:05.977Z,15.88
2019-03-17T08:36:05.915Z,16.90
2019-03-17T08:37:08.644Z,17.02
2019-03-17T08:38:21.791Z,16.04
2019-03-17T08:39:14.688Z,15.93
2019-03-17T08:40:05.899Z,16.57
2019-03-17T08:42:16.423Z,16.78
2019-03-17T08:43:17.300Z,16.62
2019-03-17T08:45:25.221Z,16.65
2019-03-17T08:46:36.359Z,16.72
2019-03-17T08:48:52.488Z,16.08
2019-03-17T08:51:20.401Z,15.33
2019-03-17T08:52:20.353Z,15.18
2019-03-17T08:53:28.047Z,15.58
2019-03-17T08:54:27.296Z,15.93
2019-03-17T08:55:20.233Z,15.40
2019-03-17T08:57:36.626Z,17.06
2019-03-17T08:58:52.699Z,16.42
2019-03-17T08:59:42.900Z,16.01
2019-03-17T09:00:42.948Z,15.68
2019-03-17T09:01:43.734Z,15.33
2019-03-17T09:02:47.827Z,15.58
2019-03-17T09:03:37.256Z,15.59
2019-03-17T09:04:43.880Z,15.53
2019-03-17T09:05:35.775Z,15.33
2019-03-17T09:06:42.824Z,14.59
2019-03-17T09:07:35.791Z,15.56
2019-03-17T09:08:45.434Z,15.71
2019-03-17T09:09:43.161Z,15.96
2019-03-17T09:10:35.735Z,15.81
2019-03-17T09:11:42.831Z,16.14
2019-03-17T09:13:05.642Z,16.17
2019-03-17T09:13:35.703Z,15.74
2019-03-17T09:14:35.727Z,15.28
2019-03-17T09:15:35.673Z,15.34
2019-03-17T09:16:35.659Z,15.53
2019-03-17T09:18:44.427Z,16.26
2019-03-17T09:19:44.422Z,16.10
2019-03-17T09:20:44.399Z,15.80
2019-03-17T09:21:44.415Z,15.66
2019-03-17T09:22:45.448Z,15.59
2019-03-17T09:23:44.328Z,15.40
2019-03-17T09:24:44.336Z,15.93
2019-03-17T09:25:44.307Z,16.47
2019-03-17T09:26:44.331Z,15.93
2019-03-17T09:28:05.321Z,15.76
2019-03-17T09:28:45.138Z,15.96
2019-03-17T09:29:44.262Z,16.08
2019-03-17T09:30:44.275Z,15.80
2019-03-17T09:31:44.219Z,16.10
2019-03-17T09:32:44.266Z,16.29
2019-03-17T09:33:44.246Z,16.47
2019-03-17T09:34:44.219Z,16.66
2019-03-17T09:35:44.230Z,16.78
2019-03-17T09:36:44.190Z,17.42
2019-03-17T09:37:44.283Z,17.32
2019-03-17T09:38:47.420Z,16.73
2019-03-17T09:39:44.155Z,16.77
2019-03-17T09:40:44.157Z,17.00
2019-03-17T09:41:44.159Z,16.70
2019-03-17T09:42:44.117Z,16.40
2019-03-17T09:43:44.107Z,16.27
2019-03-17T09:44:44.108Z,16.23
2019-03-17T09:45:44.146Z,16.57
2019-03-17T09:46:44.064Z,16.84
2019-03-17T09:47:44.066Z,16.40
2019-03-17T09:48:44.609Z,16.34
2019-03-17T09:49:44.057Z,17.68
2019-03-17T09:50:44.024Z,17.71
2019-03-17T09:51:44.046Z,18.10
2019-03-17T09:52:43.993Z,17.99
2019-03-17T09:53:44.047Z,17.73
2019-03-17T09:54:43.989Z,17.20
2019-03-17T09:55:43.982Z,17.06
2019-03-17T09:56:43.968Z,17.09
2019-03-17T09:57:43.976Z,16.72
2019-03-17T09:58:45.669Z,16.59
2019-03-17T09:59:43.945Z,16.18
2019-03-17T10:00:43.912Z,16.48
2019-03-17T10:01:44.046Z,16.62
2019-03-17T10:02:43.904Z,17.06
2019-03-17T10:03:43.936Z,17.09
2019-03-17T10:04:43.913Z,17.32
2019-03-17T10:05:43.858Z,17.65
2019-03-17T10:06:43.844Z,16.96
2019-03-17T10:07:43.838Z,15.76
2019-03-17T10:08:43.839Z,15.84
2019-03-17T10:09:43.831Z,16.23
2019-03-17T10:10:43.849Z,16.18
2019-03-17T10:11:43.863Z,16.17
2019-03-17T10:12:43.789Z,16.26
2019-03-17T10:13:43.850Z,16.27
2019-03-17T10:14:43.757Z,15.91
2019-03-17T10:15:43.740Z,15.53
2019-03-17T10:16:45.097Z,15.44
2019-03-17T10:17:52.771Z,15.76
2019-03-17T10:20:47.736Z,15.80
2019-03-17T10:23:46.440Z,15.23
2019-03-17T10:27:06.115Z,15.59
2019-03-17T10:28:10.001Z,15.91
2019-03-17T10:30:18.816Z,15.66
2019-03-17T10:31:27.095Z,15.85
2019-03-17T10:32:20.047Z,15.76
2019-03-17T10:33:19.714Z,15.84
2019-03-17T10:34:27.491Z,15.84
2019-03-17T10:35:13.453Z,15.31
2019-03-17T10:38:08.921Z,16.07
2019-03-17T10:40:19.671Z,15.85
2019-03-17T10:41:17.076Z,15.48
2019-03-17T10:42:17.113Z,14.71
2019-03-17T10:43:36.836Z,14.71
2019-03-17T10:46:41.685Z,15.52
2019-03-17T10:48:23.339Z,15.64
2019-03-17T10:49:33.342Z,15.86
2019-03-17T10:53:15.927Z,15.09
2019-03-17T10:58:57.353Z,14.34
2019-03-17T11:03:21.604Z,15.41
2019-03-17T11:05:56.479Z,15.37
2019-03-17T11:07:55.295Z,15.53
2019-03-17T11:09:04.932Z,15.33
2019-03-17T11:10:00.253Z,15.49
2019-03-17T11:10:55.560Z,15.60
2019-03-17T11:14:35.393Z,15.28
2019-03-17T11:15:37.904Z,15.38
2019-03-17T11:17:37.697Z,15.49
2019-03-17T11:18:51.937Z,15.66
2019-03-17T11:19:53.486Z,15.76
2019-03-17T11:20:47.523Z,15.49
2019-03-17T11:23:51.208Z,15.52
2019-03-17T11:24:34.047Z,15.34
2019-03-17T11:25:33.578Z,15.01
2019-03-17T11:28:16.459Z,14.87
2019-03-17T11:31:10.367Z,15.74
2019-03-17T11:34:19.866Z,14.83
2019-03-17T11:36:28.148Z,14.93
2019-03-17T11:38:34.666Z,14.83
2019-03-17T11:39:43.405Z,15.09
2019-03-17T11:40:41.550Z,15.19
2019-03-17T11:41:42.067Z,14.91
2019-03-17T11:42:41.574Z,14.94
2019-03-17T11:43:44.123Z,14.95
2019-03-17T11:44:43.082Z,14.74
2019-03-17T11:45:50.197Z,15.01
2019-03-17T11:46:43.155Z,15.00
2019-03-17T11:47:41.412Z,14.64
2019-03-17T11:48:49.176Z,14.08
2019-03-17T11:51:07.237Z,14.61
2019-03-17T11:56:05.191Z,14.26
2019-03-17T11:56:30.192Z,14.12
2019-03-17T11:57:36.309Z,13.79
2019-03-17T11:59:46.042Z,14.46
2019-03-17T12:00:55.015Z,14.49
2019-03-17T12:04:09.395Z,14.26
2019-03-17T12:05:17.055Z,14.34
2019-03-17T12:06:16.651Z,14.35
2019-03-17T12:07:16.298Z,14.35
2019-03-17T12:08:09.139Z,14.39
2019-03-17T12:11:25.261Z,13.71
2019-03-17T12:11:55.307Z,13.65
2019-03-17T12:13:04.403Z,13.91
2019-03-17T12:14:10.170Z,13.99
2019-03-17T12:14:52.618Z,13.94
2019-03-17T12:16:15.403Z,14.13
2019-03-17T12:18:23.103Z,13.90
2019-03-17T12:19:32.686Z,13.51
2019-03-17T12:21:37.877Z,13.28
2019-03-17T12:22:44.995Z,13.17
2019-03-17T12:23:44.931Z,13.44
2019-03-17T12:24:46.231Z,13.41
2019-03-17T12:25:38.630Z,13.69
2019-03-17T12:26:38.728Z,13.65
2019-03-17T12:27:45.331Z,14.04
2019-03-17T12:28:48.173Z,13.16
2019-03-17T12:29:37.853Z,12.94
2019-03-17T12:30:37.770Z,13.07
2019-03-17T12:31:45.848Z,13.36
2019-03-17T12:32:37.824Z,13.38
2019-03-17T12:33:37.847Z,13.35
2019-03-17T12:34:37.736Z,13.14
2019-03-17T12:35:37.799Z,13.51
2019-03-17T12:37:03.762Z,13.43
2019-03-17T12:37:37.648Z,13.62
2019-03-17T12:38:44.806Z,13.96
2019-03-17T12:39:38.278Z,13.88
2019-03-17T12:40:44.654Z,13.44
2019-03-17T12:41:38.446Z,13.62
2019-03-17T12:42:37.625Z,13.32
2019-03-17T12:43:37.602Z,13.36
2019-03-17T12:44:37.557Z,13.19
2019-03-17T12:45:47.329Z,13.36
2019-03-17T12:46:37.554Z,13.76
2019-03-17T12:47:37.651Z,13.80
2019-03-17T12:48:37.581Z,14.05
2019-03-17T12:49:37.526Z,13.84
2019-03-17T12:50:37.490Z,13.72
2019-03-17T12:51:37.541Z,13.99
2019-03-17T12:52:37.551Z,14.08
2019-03-17T12:53:37.490Z,13.88
2019-03-17T12:54:37.549Z,13.22
2019-03-17T12:55:37.425Z,13.53
2019-03-17T12:56:37.423Z,13.66
2019-03-17T12:57:37.409Z,13.35
2019-03-17T12:58:37.389Z,13.35
2019-03-17T12:59:37.435Z,13.46
2019-03-17T13:00:37.365Z,13.61
2019-03-17T13:01:37.362Z,13.51
2019-03-17T13:02:37.353Z,13.01
2019-03-17T13:03:37.338Z,13.13
2019-03-17T13:04:37.342Z,13.29
2019-03-17T13:05:37.357Z,13.35
2019-03-17T13:06:37.315Z,13.03
2019-03-17T13:07:37.292Z,12.99
2019-03-17T13:08:37.285Z,12.98
2019-03-17T13:09:37.267Z,12.84
2019-03-17T13:10:37.259Z,13.04
2019-03-17T13:11:37.297Z,12.95
2019-03-17T13:12:37.238Z,13.14
2019-03-17T13:13:37.240Z,13.36
2019-03-17T13:14:37.235Z,13.65
2019-03-17T13:15:37.201Z,13.39
2019-03-17T13:16:37.192Z,13.09
2019-03-17T13:17:37.220Z,12.96
2019-03-17T13:18:37.175Z,12.98
2019-03-17T13:19:37.166Z,13.29
2019-03-17T13:20:37.185Z,13.12
2019-03-17T13:21:37.139Z,13.04
2019-03-17T13:22:37.123Z,12.98
2019-03-17T13:23:37.145Z,13.03
2019-03-17T13:24:37.102Z,12.87
2019-03-17T13:25:37.392Z,12.89
2019-03-17T13:26:37.120Z,13.01
2019-03-17T13:27:37.071Z,13.39
2019-03-17T13:28:37.721Z,13.16
2019-03-17T13:29:37.056Z,12.88
2019-03-17T13:30:37.783Z,13.03
2019-03-17T13:31:39.077Z,12.70
2019-03-17T13:32:37.060Z,12.99
2019-03-17T13:33:37.010Z,13.01
2019-03-17T13:34:36.995Z,12.76
2019-03-17T13:35:36.986Z,12.51
2019-03-17T13:36:37.239Z,12.67
2019-03-17T13:37:36.975Z,12.56
2019-03-17T13:38:37.315Z,12.54
2019-03-17T13:39:36.938Z,12.59
2019-03-17T13:40:36.969Z,12.34
2019-03-17T13:41:36.919Z,12.40
2019-03-17T13:42:36.954Z,12.36
2019-03-17T13:43:36.898Z,12.58
2019-03-17T13:44:36.887Z,12.22
2019-03-17T13:45:36.902Z,12.48
2019-03-17T13:46:36.878Z,12.67
2019-03-17T13:47:36.857Z,12.96
2019-03-17T13:48:36.878Z,12.92
2019-03-17T13:49:36.841Z,12.96
2019-03-17T13:50:36.820Z,12.96
2019-03-17T13:51:36.829Z,13.07
2019-03-17T13:52:36.802Z,12.51
2019-03-17T13:53:36.825Z,12.07
2019-03-17T13:54:36.782Z,11.97
2019-03-17T13:55:36.773Z,12.04
2019-03-17T13:56:36.771Z,12.16
2019-03-17T13:57:36.768Z,12.29
2019-03-17T13:58:36.737Z,12.31
2019-03-17T13:59:36.761Z,12.21
2019-03-17T14:00:36.712Z,12.07
2019-03-17T14:01:36.708Z,12.11
2019-03-17T14:02:43.880Z,11.72
2019-03-17T14:03:36.718Z,11.87
2019-03-17T14:04:36.710Z,11.88
2019-03-17T14:05:36.715Z,11.87
2019-03-17T14:06:36.697Z,12.01
2019-03-17T14:07:36.657Z,12.00
2019-03-17T14:08:36.788Z,11.64
2019-03-17T14:09:36.671Z,11.46
2019-03-17T14:10:41.270Z,11.66
2019-03-17T14:11:43.980Z,11.72
2019-03-17T14:15:19.505Z,11.53
2019-03-17T14:20:06.022Z,10.80
2019-03-17T14:22:11.346Z,11.24
2019-03-17T14:24:30.753Z,11.78
2019-03-17T14:28:38.402Z,11.19
2019-03-17T14:31:14.648Z,10.62
2019-03-17T14:32:08.765Z,10.75
2019-03-17T14:33:07.791Z,10.87
2019-03-17T14:35:32.745Z,11.16
2019-03-17T14:37:29.628Z,11.36
2019-03-17T14:40:02.983Z,11.09
2019-03-17T14:41:12.305Z,10.69
2019-03-17T14:43:16.506Z,10.28
2019-03-17T14:46:13.222Z,9.80
2019-03-17T14:46:54.330Z,9.71
2019-03-17T14:49:45.849Z,9.60
2019-03-17T14:53:20.636Z,9.37
2019-03-17T14:54:41.349Z,9.22
2019-03-17T14:56:35.096Z,9.04
2019-03-17T14:59:13.535Z,8.93
2019-03-17T15:01:03.811Z,8.82
2019-03-17T15:02:01.461Z,8.79
2019-03-17T15:03:00.964Z,8.68
2019-03-17T15:05:39.728Z,8.89
2019-03-17T15:06:53.067Z,9.01
2019-03-17T15:09:00.131Z,9.00
2019-03-17T15:10:05.587Z,8.80
2019-03-17T15:13:03.038Z,8.68
2019-03-17T15:14:08.733Z,8.78
2019-03-17T15:16:37.224Z,8.75
2019-03-17T15:18:54.830Z,8.73
2019-03-17T15:21:29.829Z,8.65
2019-03-17T15:23:16.831Z,8.67
2019-03-17T15:25:23.064Z,8.46
