createdAt,value
2023-04-08T00:00:38.636Z,14.90
2023-04-08T00:20:38.324Z,17.00
2023-04-08T00:40:38.099Z,16.30
2023-04-08T01:00:37.850Z,17.40
2023-04-08T01:20:37.555Z,16.80
2023-04-08T01:40:37.281Z,15.00
2023-04-08T02:00:37.046Z,14.90
2023-04-08T02:20:36.720Z,18.80
2023-04-08T02:40:36.527Z,13.10
2023-04-08T03:00:36.265Z,13.50
2023-04-08T03:20:35.933Z,12.30
2023-04-08T03:40:35.661Z,11.30
2023-04-08T04:00:35.373Z,10.70
2023-04-08T04:20:35.125Z,11.40
2023-04-08T04:40:34.840Z,12.50
2023-04-08T05:00:34.566Z,22.50
2023-04-08T05:20:34.305Z,19.00
2023-04-08T05:40:34.069Z,16.90
2023-04-08T06:00:33.768Z,15.90
2023-04-08T06:20:33.525Z,15.60
2023-04-08T06:40:33.288Z,15.90
2023-04-08T07:00:33.061Z,19.10
2023-04-08T07:20:32.706Z,18.80
2023-04-08T07:40:32.436Z,18.80
2023-04-08T08:00:32.160Z,17.90
2023-04-08T08:20:31.935Z,20.60
2023-04-08T08:40:31.625Z,15.20
2023-04-08T09:00:33.306Z,23.00
2023-04-08T09:20:31.166Z,15.60
2023-04-08T09:40:30.906Z,25.70
2023-04-08T10:00:30.559Z,15.80
2023-04-08T10:20:30.271Z,26.00
2023-04-08T10:40:30.005Z,22.20
2023-04-08T11:00:29.749Z,19.70
2023-04-08T11:20:29.534Z,17.40
2023-04-08T11:40:29.203Z,16.20
2023-04-08T12:00:28.906Z,20.90
2023-04-08T12:20:28.647Z,21.50
2023-04-08T12:40:28.356Z,20.50
2023-04-08T13:00:28.069Z,18.60
2023-04-08T13:20:27.779Z,18.60
2023-04-08T13:40:27.482Z,19.80
2023-04-08T14:00:27.208Z,22.70
2023-04-08T14:20:26.928Z,24.30
2023-04-08T14:40:26.657Z,19.20
2023-04-08T15:00:26.353Z,20.10
2023-04-08T15:20:26.065Z,26.60
2023-04-08T15:40:25.839Z,23.30
2023-04-08T16:00:25.554Z,29.40
2023-04-08T16:20:26.269Z,19.60
2023-04-08T16:40:25.015Z,26.30
2023-04-08T17:00:24.827Z,26.10
2023-04-08T17:20:24.545Z,27.90
2023-04-08T17:40:24.211Z,25.60
2023-04-08T18:00:23.938Z,29.00
2023-04-08T18:20:23.737Z,36.80
2023-04-08T18:40:23.383Z,44.10
2023-04-08T19:00:23.129Z,66.90
2023-04-08T19:20:22.853Z,54.10
2023-04-08T19:40:22.566Z,54.20
2023-04-08T20:00:22.354Z,51.70
2023-04-08T20:20:22.036Z,61.70
2023-04-08T20:40:21.756Z,57.50
2023-04-08T21:00:21.482Z,63.80
2023-04-08T21:20:21.230Z,64.70
2023-04-08T21:40:20.983Z,74.60
2023-04-08T22:00:20.658Z,65.60
2023-04-08T22:20:20.399Z,59.10
2023-04-08T22:40:20.131Z,67.60
2023-04-08T23:00:19.843Z,58.00
2023-04-08T23:20:19.609Z,69.90
2023-04-08T23:40:19.302Z,72.00
