createdAt,value
2023-04-07T00:01:34.561Z,9.90
2023-04-07T00:04:38.577Z,11.50
2023-04-07T00:07:55.045Z,14.63
2023-04-07T00:11:01.066Z,14.70
2023-04-07T00:14:06.035Z,10.40
2023-04-07T00:17:10.292Z,15.80
2023-04-07T00:20:15.286Z,9.60
2023-04-07T00:23:19.210Z,12.02
2023-04-07T00:26:22.984Z,11.50
2023-04-07T00:29:27.011Z,14.05
2023-04-07T00:32:30.843Z,12.48
2023-04-07T00:35:37.263Z,11.85
2023-04-07T00:38:41.138Z,12.43
2023-04-07T00:41:44.906Z,15.98
2023-04-07T00:44:48.780Z,18.65
2023-04-07T00:47:53.155Z,17.25
2023-04-07T00:50:57.636Z,27.33
2023-04-07T00:54:03.800Z,19.40
2023-04-07T00:57:08.208Z,24.42
2023-04-07T01:00:12.460Z,19.23
2023-04-07T01:03:26.367Z,18.42
2023-04-07T01:06:35.172Z,23.08
2023-04-07T01:09:47.906Z,26.42
2023-04-07T01:13:25.862Z,27.05
2023-04-07T01:16:45.182Z,23.52
2023-04-07T01:20:03.566Z,27.35
2023-04-07T01:23:09.828Z,26.05
2023-04-07T01:26:16.504Z,22.73
2023-04-07T01:29:38.320Z,29.83
2023-04-07T01:32:49.022Z,27.85
2023-04-07T01:35:56.220Z,29.85
2023-04-07T01:42:11.454Z,34.67
2023-04-07T01:45:17.717Z,33.45
2023-04-07T01:48:26.717Z,31.70
2023-04-07T01:51:32.377Z,31.85
2023-04-07T01:54:37.541Z,33.30
2023-04-07T01:57:41.584Z,34.97
2023-04-07T02:00:53.504Z,32.50
2023-04-07T02:04:22.890Z,31.23
2023-04-07T02:07:31.325Z,30.83
2023-04-07T02:10:39.231Z,36.28
2023-04-07T02:13:45.576Z,31.55
2023-04-07T02:17:11.230Z,38.63
2023-04-07T02:20:16.793Z,34.83
2023-04-07T02:23:22.012Z,42.30
2023-04-07T02:26:25.850Z,57.15
2023-04-07T02:29:30.411Z,44.58
2023-04-07T02:32:35.247Z,43.00
2023-04-07T02:35:39.682Z,44.53
2023-04-07T02:38:43.684Z,39.70
2023-04-07T02:41:47.448Z,43.53
2023-04-07T02:44:52.378Z,50.03
2023-04-07T02:47:56.925Z,51.90
2023-04-07T02:51:01.717Z,45.33
2023-04-07T02:54:06.147Z,58.17
2023-04-07T02:57:10.690Z,46.92
2023-04-07T03:00:17.431Z,35.92
2023-04-07T03:03:35.520Z,44.03
2023-04-07T03:06:54.584Z,39.28
2023-04-07T03:09:59.884Z,38.63
2023-04-07T03:13:03.918Z,39.40
2023-04-07T03:16:12.046Z,40.00
2023-04-07T03:19:30.905Z,37.67
2023-04-07T03:22:35.593Z,50.80
2023-04-07T03:25:39.868Z,49.47
2023-04-07T03:28:43.894Z,38.10
2023-04-07T03:31:49.221Z,45.80
2023-04-07T03:34:58.045Z,41.97
2023-04-07T03:38:02.308Z,39.78
2023-04-07T03:41:07.227Z,45.38
2023-04-07T03:44:12.272Z,43.37
2023-04-07T03:47:17.787Z,42.72
2023-04-07T03:50:28.285Z,44.13
2023-04-07T03:53:45.674Z,43.17
2023-04-07T03:57:16.504Z,42.75
2023-04-07T04:00:24.662Z,42.30
2023-04-07T04:03:42.258Z,51.55
2023-04-07T04:07:02.222Z,38.22
2023-04-07T04:10:32.899Z,38.17
2023-04-07T04:13:39.885Z,42.08
2023-04-07T04:16:44.744Z,45.20
2023-04-07T04:20:03.706Z,50.50
2023-04-07T04:23:18.589Z,61.00
2023-04-07T04:26:26.884Z,46.70
2023-04-07T04:29:35.449Z,52.40
2023-04-07T04:32:43.364Z,42.60
2023-04-07T04:35:47.998Z,51.55
2023-04-07T04:38:55.797Z,49.40
2023-04-07T04:42:00.930Z,53.70
2023-04-07T04:45:12.299Z,50.83
2023-04-07T04:48:22.301Z,48.78
2023-04-07T04:51:27.247Z,53.80
2023-04-07T04:54:45.796Z,44.72
2023-04-07T04:57:50.488Z,44.67
2023-04-07T05:01:02.240Z,55.33
2023-04-07T05:04:27.289Z,62.42
2023-04-07T05:07:41.941Z,49.25
2023-04-07T05:10:49.817Z,57.13
2023-04-07T05:14:00.297Z,53.30
2023-04-07T05:17:05.347Z,46.30
2023-04-07T05:20:12.308Z,49.33
2023-04-07T05:23:18.661Z,49.90
2023-04-07T05:26:25.680Z,51.92
2023-04-07T05:29:31.201Z,48.13
2023-04-07T05:32:36.338Z,61.28
2023-04-07T05:35:47.756Z,55.60
2023-04-07T05:38:52.825Z,53.63
2023-04-07T05:41:58.621Z,62.53
2023-04-07T05:45:06.031Z,65.97
2023-04-07T05:48:12.295Z,69.25
2023-04-07T05:51:21.475Z,80.30
2023-04-07T05:54:27.054Z,76.15
2023-04-07T05:57:43.557Z,80.55
2023-04-07T06:00:48.386Z,78.60
2023-04-07T06:03:55.453Z,85.22
2023-04-07T06:07:04.781Z,80.43
2023-04-07T06:10:09.636Z,79.30
2023-04-07T06:13:13.655Z,82.78
2023-04-07T06:16:18.966Z,74.15
2023-04-07T06:19:24.205Z,68.30
2023-04-07T06:22:28.241Z,71.82
2023-04-07T06:25:32.180Z,107.65
2023-04-07T06:28:38.567Z,85.55
2023-04-07T06:31:42.690Z,95.00
2023-04-07T06:34:46.767Z,99.47
2023-04-07T06:37:51.288Z,116.07
2023-04-07T06:40:55.431Z,119.20
2023-04-07T06:43:59.340Z,105.05
2023-04-07T06:47:03.687Z,102.78
2023-04-07T06:50:08.800Z,108.47
2023-04-07T06:53:13.729Z,107.63
2023-04-07T06:56:18.306Z,104.50
2023-04-07T06:59:22.340Z,130.48
2023-04-07T07:02:26.985Z,112.28
2023-04-07T07:05:31.905Z,128.17
2023-04-07T07:08:36.496Z,119.43
2023-04-07T07:11:41.198Z,118.22
2023-04-07T07:14:46.026Z,122.78
2023-04-07T07:17:50.125Z,132.53
2023-04-07T07:20:54.530Z,141.93
2023-04-07T07:23:58.677Z,179.30
2023-04-07T07:27:03.319Z,142.02
2023-04-07T07:30:08.088Z,136.13
2023-04-07T07:33:12.334Z,159.95
2023-04-07T07:36:17.044Z,138.30
2023-04-07T07:39:22.045Z,130.07
2023-04-07T07:42:26.508Z,112.45
2023-04-07T07:45:30.474Z,107.47
2023-04-07T07:48:34.397Z,116.22
2023-04-07T07:51:39.294Z,129.15
2023-04-07T07:54:44.017Z,130.50
2023-04-07T07:57:48.046Z,123.95
2023-04-07T08:00:52.506Z,78.20
2023-04-07T08:03:56.523Z,85.22
2023-04-07T08:07:01.493Z,97.18
2023-04-07T08:10:05.671Z,95.50
2023-04-07T08:13:10.471Z,88.78
2023-04-07T08:16:15.082Z,71.83
2023-04-07T08:19:19.903Z,71.63
2023-04-07T08:22:24.398Z,94.80
2023-04-07T08:25:28.757Z,80.00
2023-04-07T08:28:35.523Z,52.20
2023-04-07T08:31:39.801Z,59.80
2023-04-07T08:34:44.377Z,69.15
2023-04-07T08:37:48.772Z,48.58
2023-04-07T08:41:04.304Z,47.08
2023-04-07T08:44:10.261Z,46.25
2023-04-07T08:47:18.967Z,34.70
2023-04-07T08:50:28.002Z,28.48
2023-04-07T08:53:43.073Z,35.63
2023-04-07T08:56:47.148Z,36.22
2023-04-07T08:59:52.202Z,40.58
2023-04-07T09:02:57.708Z,30.05
2023-04-07T09:06:03.503Z,23.42
2023-04-07T09:09:08.207Z,27.02
2023-04-07T09:12:13.430Z,21.53
2023-04-07T09:15:18.280Z,16.67
2023-04-07T09:18:22.443Z,26.27
2023-04-07T09:21:28.261Z,12.15
2023-04-07T09:24:33.808Z,19.40
2023-04-07T09:27:38.760Z,18.70
2023-04-07T09:30:55.479Z,18.73
2023-04-07T09:34:00.670Z,29.77
2023-04-07T09:37:07.468Z,12.00
2023-04-07T09:40:12.764Z,15.95
2023-04-07T09:46:26.045Z,12.75
2023-04-07T09:49:30.831Z,19.60
2023-04-07T09:52:55.286Z,18.67
2023-04-07T09:55:59.983Z,13.95
2023-04-07T09:59:05.860Z,14.70
2023-04-07T10:05:14.646Z,14.32
2023-04-07T10:08:19.156Z,12.13
2023-04-07T10:11:23.849Z,15.25
2023-04-07T10:14:32.930Z,13.70
2023-04-07T10:17:39.090Z,8.38
2023-04-07T10:20:44.206Z,13.88
2023-04-07T10:24:16.813Z,13.00
2023-04-07T10:27:32.423Z,13.15
2023-04-07T10:30:37.736Z,12.35
2023-04-07T10:34:00.254Z,16.33
2023-04-07T10:37:14.924Z,19.42
2023-04-07T10:40:27.885Z,11.20
2023-04-07T10:43:40.691Z,20.63
2023-04-07T10:46:47.457Z,11.25
2023-04-07T10:50:23.429Z,11.65
2023-04-07T10:53:29.828Z,14.68
2023-04-07T10:57:05.254Z,11.43
2023-04-07T11:00:12.302Z,11.50
2023-04-07T11:03:18.432Z,16.67
2023-04-07T11:06:23.176Z,13.05
2023-04-07T11:09:27.615Z,12.30
2023-04-07T11:12:33.418Z,10.95
2023-04-07T11:15:40.906Z,7.32
2023-04-07T11:18:47.261Z,15.85
2023-04-07T11:21:51.328Z,14.32
2023-04-07T11:24:55.719Z,22.48
2023-04-07T11:28:01.471Z,16.77
2023-04-07T11:31:07.576Z,22.38
2023-04-07T11:34:12.891Z,23.70
2023-04-07T11:37:29.686Z,25.98
2023-04-07T11:40:37.779Z,22.35
2023-04-07T11:43:43.200Z,23.35
2023-04-07T11:46:58.548Z,18.83
2023-04-07T11:50:03.470Z,17.73
2023-04-07T11:53:08.201Z,20.50
2023-04-07T11:56:19.419Z,33.05
2023-04-07T11:59:26.497Z,102.00
2023-04-07T12:02:35.738Z,28.67
2023-04-07T12:05:46.874Z,65.93
2023-04-07T12:08:50.917Z,214.30
2023-04-07T12:11:55.585Z,417.42
2023-04-07T12:14:59.855Z,23.15
2023-04-07T12:18:04.897Z,171.32
2023-04-07T12:21:09.408Z,72.15
2023-04-07T12:24:14.151Z,65.78
2023-04-07T12:27:19.343Z,33.13
2023-04-07T12:30:26.597Z,28.48
2023-04-07T12:33:31.197Z,67.78
2023-04-07T12:36:35.845Z,38.13
2023-04-07T12:39:40.390Z,45.38
2023-04-07T12:42:44.970Z,36.85
2023-04-07T12:45:50.917Z,21.30
2023-04-07T12:48:55.107Z,111.43
2023-04-07T12:52:00.845Z,70.43
2023-04-07T12:55:04.946Z,38.57
2023-04-07T12:58:10.331Z,94.88
2023-04-07T13:01:14.491Z,44.45
2023-04-07T13:04:18.794Z,85.30
2023-04-07T13:07:23.312Z,74.60
2023-04-07T13:10:28.024Z,119.70
2023-04-07T13:13:33.119Z,276.17
2023-04-07T13:16:37.229Z,53.75
2023-04-07T13:19:42.297Z,58.05
2023-04-07T13:22:50.733Z,49.30
2023-04-07T13:26:04.841Z,24.83
2023-04-07T13:29:09.231Z,27.20
2023-04-07T13:32:16.750Z,12.85
2023-04-07T13:35:20.672Z,55.67
2023-04-07T13:38:24.524Z,155.38
2023-04-07T13:41:29.216Z,41.90
2023-04-07T13:44:35.590Z,23.08
2023-04-07T13:47:39.637Z,131.32
2023-04-07T13:50:44.198Z,38.80
2023-04-07T13:53:48.992Z,37.15
2023-04-07T13:56:53.660Z,26.90
2023-04-07T13:59:58.028Z,30.75
2023-04-07T14:03:02.825Z,33.63
2023-04-07T14:06:07.482Z,28.45
2023-04-07T14:09:11.938Z,46.50
2023-04-07T14:12:16.271Z,39.30
2023-04-07T14:15:20.742Z,32.85
2023-04-07T14:18:25.453Z,33.72
2023-04-07T14:21:29.521Z,40.17
2023-04-07T14:24:43.502Z,18.77
2023-04-07T14:27:47.518Z,31.23
2023-04-07T14:30:52.398Z,29.70
2023-04-07T14:33:59.436Z,39.90
2023-04-07T14:37:05.215Z,19.30
2023-04-07T14:40:10.368Z,44.47
2023-04-07T14:43:14.170Z,14.95
2023-04-07T14:46:18.733Z,54.67
2023-04-07T14:49:22.998Z,41.42
2023-04-07T14:52:26.964Z,37.05
2023-04-07T14:55:32.145Z,30.17
2023-04-07T14:58:38.292Z,17.60
2023-04-07T15:01:42.722Z,32.05
2023-04-07T15:04:47.689Z,38.95
2023-04-07T15:07:53.127Z,34.80
2023-04-07T15:10:57.057Z,58.63
2023-04-07T15:14:01.727Z,135.57
2023-04-07T15:17:06.383Z,140.30
2023-04-07T15:20:11.287Z,45.30
2023-04-07T15:23:15.549Z,72.13
2023-04-07T15:26:23.457Z,110.22
2023-04-07T15:29:28.194Z,70.32
2023-04-07T15:32:33.068Z,56.65
2023-04-07T15:35:37.158Z,108.88
2023-04-07T15:38:41.260Z,183.00
2023-04-07T15:41:45.264Z,145.60
2023-04-07T15:44:52.073Z,249.45
2023-04-07T15:47:56.824Z,144.88
2023-04-07T15:51:01.100Z,176.82
2023-04-07T15:54:04.998Z,93.22
2023-04-07T15:57:08.882Z,25.58
2023-04-07T16:00:12.972Z,14.02
2023-04-07T16:03:19.264Z,21.50
2023-04-07T16:06:23.947Z,37.88
2023-04-07T16:09:29.412Z,84.25
2023-04-07T16:12:35.060Z,69.82
2023-04-07T16:15:41.124Z,224.05
2023-04-07T16:18:45.813Z,213.40
2023-04-07T16:21:50.187Z,77.40
2023-04-07T16:24:54.243Z,40.03
2023-04-07T16:27:58.997Z,40.20
2023-04-07T16:31:03.899Z,17.97
2023-04-07T16:34:08.086Z,18.27
2023-04-07T16:37:12.024Z,16.60
2023-04-07T16:40:15.910Z,34.22
2023-04-07T16:43:20.524Z,37.83
2023-04-07T16:46:28.179Z,45.23
2023-04-07T16:49:32.607Z,51.03
2023-04-07T16:52:36.667Z,78.07
2023-04-07T16:55:41.284Z,34.22
2023-04-07T16:58:45.626Z,14.95
2023-04-07T17:01:49.674Z,14.65
2023-04-07T17:04:53.685Z,12.65
2023-04-07T17:07:58.092Z,15.43
2023-04-07T17:11:02.653Z,40.95
2023-04-07T17:14:07.188Z,117.20
2023-04-07T17:17:11.435Z,36.83
2023-04-07T17:20:18.504Z,135.98
2023-04-07T17:23:23.273Z,72.95
2023-04-07T17:26:27.294Z,54.38
2023-04-07T17:29:32.122Z,37.95
2023-04-07T17:32:36.795Z,34.83
2023-04-07T17:35:41.249Z,22.67
2023-04-07T17:38:46.892Z,31.27
2023-04-07T17:41:51.448Z,35.63
2023-04-07T17:44:55.804Z,22.23
2023-04-07T17:48:02.391Z,24.10
2023-04-07T17:51:06.636Z,32.63
2023-04-07T17:54:10.604Z,32.70
2023-04-07T17:57:15.222Z,31.77
2023-04-07T18:00:19.569Z,30.17
2023-04-07T18:03:23.697Z,50.17
2023-04-07T18:06:29.298Z,44.78
2023-04-07T18:09:34.554Z,79.93
2023-04-07T18:12:39.882Z,93.50
2023-04-07T18:15:44.255Z,218.93
2023-04-07T18:18:49.666Z,107.63
2023-04-07T18:21:53.860Z,130.15
2023-04-07T18:24:58.236Z,65.05
2023-04-07T18:28:03.366Z,47.13
2023-04-07T18:31:08.807Z,29.95
2023-04-07T18:34:13.595Z,22.33
2023-04-07T18:37:18.458Z,18.90
2023-04-07T18:40:22.700Z,16.90
2023-04-07T18:43:28.811Z,16.25
2023-04-07T18:46:32.741Z,16.27
2023-04-07T18:49:36.575Z,13.80
2023-04-07T18:52:41.275Z,15.70
2023-04-07T18:55:45.375Z,16.10
2023-04-07T18:58:49.627Z,17.55
2023-04-07T19:01:54.174Z,18.27
2023-04-07T19:04:58.761Z,20.67
2023-04-07T19:08:02.801Z,22.90
2023-04-07T19:11:07.112Z,20.08
2023-04-07T19:14:10.866Z,136.07
2023-04-07T19:17:15.314Z,109.07
2023-04-07T19:20:19.543Z,89.35
2023-04-07T19:23:23.721Z,50.50
2023-04-07T19:26:30.211Z,26.00
2023-04-07T19:29:36.226Z,47.22
2023-04-07T19:32:40.830Z,34.10
2023-04-07T19:35:45.137Z,23.58
2023-04-07T19:38:49.726Z,17.45
2023-04-07T19:41:54.202Z,21.63
2023-04-07T19:45:01.143Z,20.52
2023-04-07T19:48:08.518Z,21.55
2023-04-07T19:51:13.594Z,25.60
2023-04-07T19:54:18.202Z,24.73
2023-04-07T19:57:22.645Z,20.52
2023-04-07T20:00:26.814Z,24.65
2023-04-07T20:03:32.243Z,25.52
2023-04-07T20:06:37.384Z,19.35
2023-04-07T20:09:42.110Z,27.48
2023-04-07T20:12:46.657Z,31.00
2023-04-07T20:15:50.759Z,68.63
2023-04-07T20:18:55.958Z,22.38
2023-04-07T20:22:00.817Z,19.73
2023-04-07T20:25:06.280Z,20.13
2023-04-07T20:28:10.289Z,23.40
2023-04-07T20:31:14.299Z,50.22
2023-04-07T20:34:18.718Z,20.65
2023-04-07T20:37:24.362Z,25.58
2023-04-07T20:40:28.391Z,18.20
2023-04-07T20:43:32.758Z,19.63
2023-04-07T20:46:37.092Z,25.45
2023-04-07T20:49:43.305Z,55.75
2023-04-07T20:52:47.766Z,30.92
2023-04-07T20:55:52.588Z,29.00
2023-04-07T20:58:56.917Z,26.45
2023-04-07T21:02:01.551Z,22.20
2023-04-07T21:05:06.156Z,53.70
2023-04-07T21:08:10.062Z,33.65
2023-04-07T21:11:14.554Z,37.97
2023-04-07T21:14:18.529Z,23.08
2023-04-07T21:17:22.793Z,33.78
2023-04-07T21:20:27.184Z,88.53
2023-04-07T21:23:32.664Z,43.00
2023-04-07T21:26:37.276Z,120.45
2023-04-07T21:29:43.328Z,103.40
2023-04-07T21:35:53.008Z,85.55
2023-04-07T21:42:02.372Z,52.22
2023-04-07T21:45:08.195Z,46.67
2023-04-07T21:51:18.093Z,57.72
2023-04-07T21:54:23.075Z,56.05
2023-04-07T21:57:27.642Z,63.28
2023-04-07T22:00:32.122Z,77.88
2023-04-07T22:03:36.157Z,88.03
2023-04-07T22:06:40.721Z,98.97
2023-04-07T22:09:45.558Z,113.53
2023-04-07T22:12:49.544Z,92.20
2023-04-07T22:15:53.628Z,99.03
2023-04-07T22:18:58.288Z,87.10
2023-04-07T22:22:03.899Z,65.55
2023-04-07T22:25:08.344Z,54.35
2023-04-07T22:28:12.303Z,45.28
2023-04-07T22:31:16.922Z,53.13
2023-04-07T22:34:20.860Z,48.20
2023-04-07T22:37:24.655Z,42.55
2023-04-07T22:40:28.837Z,60.25
2023-04-07T22:43:32.842Z,36.38
2023-04-07T22:46:37.053Z,41.65
2023-04-07T22:49:41.509Z,49.20
2023-04-07T22:52:46.239Z,40.72
2023-04-07T22:55:50.824Z,83.00
2023-04-07T22:58:55.343Z,43.38
2023-04-07T23:02:00.139Z,64.55
2023-04-07T23:05:05.943Z,45.17
2023-04-07T23:08:10.300Z,33.90
2023-04-07T23:11:14.608Z,35.88
2023-04-07T23:14:19.540Z,35.53
2023-04-07T23:17:23.510Z,32.83
2023-04-07T23:20:27.496Z,28.63
2023-04-07T23:23:31.873Z,28.02
2023-04-07T23:26:36.127Z,28.27
2023-04-07T23:29:39.856Z,40.33
2023-04-07T23:32:43.879Z,33.83
2023-04-07T23:35:48.150Z,35.05
2023-04-07T23:38:52.105Z,35.80
2023-04-07T23:41:56.652Z,31.83
2023-04-07T23:45:01.436Z,29.90
2023-04-07T23:48:07.424Z,27.27
2023-04-07T23:51:12.015Z,22.75
2023-04-07T23:54:17.061Z,21.00
2023-04-07T23:57:21.211Z,31.25
