createdAt,value
2018-09-21T00:00:31.600Z,0
2018-09-21T00:01:31.847Z,0
2018-09-21T00:02:31.845Z,0
2018-09-21T00:03:31.835Z,0
2018-09-21T00:04:31.833Z,0
2018-09-21T00:05:31.847Z,0
2018-09-21T00:06:31.822Z,0
2018-09-21T00:07:31.311Z,0
2018-09-21T00:08:31.556Z,0
2018-09-21T00:09:31.298Z,0
2018-09-21T00:10:31.562Z,0
2018-09-21T00:11:31.581Z,0
2018-09-21T00:12:31.292Z,0
2018-09-21T00:13:31.778Z,0
2018-09-21T00:14:31.778Z,0
2018-09-21T00:15:31.783Z,0
2018-09-21T00:16:31.766Z,0
2018-09-21T00:17:31.764Z,0
2018-09-21T00:18:31.754Z,0
2018-09-21T00:19:31.751Z,0
2018-09-21T00:20:31.749Z,0
2018-09-21T00:21:31.737Z,0
2018-09-21T00:22:31.733Z,0
2018-09-21T00:23:31.727Z,0
2018-09-21T00:24:31.728Z,0
2018-09-21T00:25:31.730Z,0
2018-09-21T00:26:31.461Z,0
2018-09-21T00:27:31.198Z,0
2018-09-21T00:28:31.953Z,0
2018-09-21T00:29:31.694Z,0
2018-09-21T00:30:31.691Z,0
2018-09-21T00:31:31.181Z,0
2018-09-21T00:32:31.680Z,0
2018-09-21T00:33:31.681Z,0
2018-09-21T00:34:31.668Z,0
2018-09-21T00:35:31.671Z,0
2018-09-21T00:36:31.665Z,0
2018-09-21T00:37:31.399Z,0
2018-09-21T00:38:31.648Z,0
2018-09-21T00:39:31.389Z,0
2018-09-21T00:40:31.638Z,0
2018-09-21T00:41:31.627Z,0
2018-09-21T00:42:31.628Z,0
2018-09-21T00:43:31.621Z,0
2018-09-21T00:44:31.621Z,0
2018-09-21T00:45:31.368Z,0
2018-09-21T00:46:31.603Z,0
2018-09-21T00:47:31.347Z,0
2018-09-21T00:48:31.596Z,0
2018-09-21T00:49:31.593Z,0
2018-09-21T00:50:31.586Z,0
2018-09-21T00:51:31.328Z,0
2018-09-21T00:52:31.571Z,0
2018-09-21T00:53:31.580Z,0
2018-09-21T00:54:31.317Z,0
2018-09-21T00:55:31.563Z,0
2018-09-21T00:56:31.556Z,0
2018-09-21T00:57:31.297Z,0
2018-09-21T00:58:31.546Z,0
2018-09-21T00:59:31.536Z,0
2018-09-21T01:00:31.532Z,0
2018-09-21T01:01:31.535Z,0
2018-09-21T01:02:31.520Z,0
2018-09-21T01:03:31.514Z,0
2018-09-21T01:04:31.259Z,0
2018-09-21T01:05:31.258Z,0
2018-09-21T01:06:31.508Z,0
2018-09-21T01:07:31.493Z,0
2018-09-21T01:08:31.480Z,0
2018-09-21T01:09:31.540Z,0
2018-09-21T01:10:31.240Z,0
2018-09-21T01:11:31.471Z,0
2018-09-21T01:12:30.966Z,0
2018-09-21T01:13:31.206Z,0
2018-09-21T01:14:31.449Z,0
2018-09-21T01:15:31.444Z,0
2018-09-21T01:16:30.945Z,0
2018-09-21T01:17:31.178Z,0
2018-09-21T01:18:31.428Z,0
2018-09-21T01:19:31.173Z,0
2018-09-21T01:20:31.417Z,0
2018-09-21T01:21:31.417Z,0
2018-09-21T01:22:31.407Z,0
2018-09-21T01:23:31.150Z,0
2018-09-21T01:24:31.143Z,0
2018-09-21T01:25:30.886Z,0
2018-09-21T01:26:31.133Z,0
2018-09-21T01:27:31.382Z,0
2018-09-21T01:28:31.381Z,0
2018-09-21T01:29:31.116Z,0
2018-09-21T01:30:31.369Z,0
2018-09-21T01:31:31.125Z,0
2018-09-21T01:32:31.376Z,0
2018-09-21T01:33:31.362Z,0
2018-09-21T01:34:31.160Z,0
2018-09-21T01:35:31.080Z,0
2018-09-21T01:36:30.835Z,0
2018-09-21T01:37:31.069Z,0
2018-09-21T01:38:31.350Z,0
2018-09-21T01:39:31.322Z,0
2018-09-21T01:40:31.317Z,0
2018-09-21T01:41:31.049Z,0
2018-09-21T01:42:31.304Z,0
2018-09-21T01:43:31.041Z,0
2018-09-21T01:44:31.281Z,0
2018-09-21T01:45:31.032Z,0
2018-09-21T01:46:31.275Z,0
2018-09-21T01:47:31.264Z,0
2018-09-21T01:48:31.257Z,0
2018-09-21T01:49:31.256Z,0
2018-09-21T01:50:30.952Z,0
2018-09-21T01:51:30.742Z,0
2018-09-21T01:52:30.986Z,0
2018-09-21T01:53:30.985Z,0
2018-09-21T01:54:30.977Z,0
2018-09-21T01:55:31.236Z,0
2018-09-21T01:56:31.214Z,0
2018-09-21T01:57:31.208Z,0
2018-09-21T01:58:30.956Z,0
2018-09-21T01:59:30.949Z,0
2018-09-21T02:00:31.252Z,0
2018-09-21T02:01:31.182Z,0
2018-09-21T02:02:31.180Z,0
2018-09-21T02:03:30.931Z,0
2018-09-21T02:04:30.918Z,0
2018-09-21T02:05:30.914Z,0
2018-09-21T02:06:30.910Z,0
2018-09-21T02:07:30.918Z,0
2018-09-21T02:08:31.146Z,0
2018-09-21T02:09:31.039Z,0
2018-09-21T02:10:31.140Z,0
2018-09-21T02:11:31.132Z,0
2018-09-21T02:12:30.888Z,0
2018-09-21T02:13:30.619Z,0
2018-09-21T02:14:30.869Z,0
2018-09-21T02:15:31.122Z,0
2018-09-21T02:16:31.121Z,0
2018-09-21T02:17:31.140Z,0
2018-09-21T02:18:30.852Z,0
2018-09-21T02:19:30.844Z,0
2018-09-21T02:20:31.076Z,0
2018-09-21T02:21:30.844Z,0
2018-09-21T02:22:31.067Z,0
2018-09-21T02:23:30.811Z,0
2018-09-21T02:24:30.802Z,0
2018-09-21T02:25:31.055Z,0
2018-09-21T02:26:31.043Z,0
2018-09-21T02:27:30.791Z,0
2018-09-21T02:28:30.531Z,0
2018-09-21T02:29:31.029Z,0
2018-09-21T02:30:31.046Z,0
2018-09-21T02:31:30.775Z,0
2018-09-21T02:32:31.277Z,0
2018-09-21T02:33:31.010Z,0
2018-09-21T02:34:31.010Z,0
2018-09-21T02:35:30.549Z,0
2018-09-21T02:36:30.486Z,0
2018-09-21T02:37:31.010Z,0
2018-09-21T02:38:30.982Z,0
2018-09-21T02:39:30.987Z,0
2018-09-21T02:40:30.467Z,0
2018-09-21T02:41:31.471Z,0
2018-09-21T02:42:30.453Z,0
2018-09-21T02:43:31.012Z,0
2018-09-21T02:44:30.703Z,0
2018-09-21T02:45:30.954Z,0
2018-09-21T02:46:30.452Z,0
2018-09-21T02:47:30.681Z,0
2018-09-21T02:48:30.996Z,0
2018-09-21T02:49:30.672Z,0
2018-09-21T02:50:30.932Z,0
2018-09-21T02:51:30.918Z,0
2018-09-21T02:52:30.906Z,0
2018-09-21T02:53:30.655Z,0
2018-09-21T02:54:30.910Z,0
2018-09-21T02:55:30.897Z,0
2018-09-21T02:56:30.661Z,0
2018-09-21T02:57:30.895Z,0
2018-09-21T02:58:30.882Z,0
2018-09-21T02:59:30.867Z,0
2018-09-21T03:00:31.480Z,0
2018-09-21T03:01:30.354Z,0
2018-09-21T03:02:30.870Z,0
2018-09-21T03:03:31.166Z,0
2018-09-21T03:04:30.842Z,0
2018-09-21T03:05:30.848Z,0
2018-09-21T03:06:30.579Z,0
2018-09-21T03:07:30.832Z,0
2018-09-21T03:08:30.567Z,0
2018-09-21T03:09:30.813Z,0
2018-09-21T03:10:30.559Z,0
2018-09-21T03:11:30.302Z,0
2018-09-21T03:12:30.551Z,0
2018-09-21T03:13:30.974Z,0
2018-09-21T03:14:30.813Z,0
2018-09-21T03:15:30.532Z,0
2018-09-21T03:16:30.783Z,0
2018-09-21T03:17:30.784Z,0
2018-09-21T03:18:30.766Z,0
2018-09-21T03:19:30.261Z,0
2018-09-21T03:20:30.767Z,0
2018-09-21T03:21:30.496Z,0
2018-09-21T03:22:30.500Z,0
2018-09-21T03:23:30.775Z,0
2018-09-21T03:24:30.736Z,0
2018-09-21T03:25:30.487Z,0
2018-09-21T03:26:30.777Z,0
2018-09-21T03:27:30.470Z,0
2018-09-21T03:28:30.712Z,0
2018-09-21T03:29:30.449Z,0
2018-09-21T03:30:30.201Z,0
2018-09-21T03:31:30.456Z,0
2018-09-21T03:32:30.787Z,0
2018-09-21T03:33:30.435Z,0
2018-09-21T03:34:30.680Z,0
2018-09-21T03:35:30.981Z,0
2018-09-21T03:36:30.670Z,0
2018-09-21T03:37:30.667Z,0
2018-09-21T03:38:30.667Z,0
2018-09-21T03:39:30.402Z,0
2018-09-21T03:40:30.658Z,0
2018-09-21T03:41:30.644Z,0
2018-09-21T03:42:30.643Z,0
2018-09-21T03:43:30.637Z,0
2018-09-21T03:44:30.635Z,0
2018-09-21T03:45:30.371Z,0
2018-09-21T03:46:30.627Z,0
2018-09-21T03:47:30.612Z,0
2018-09-21T03:48:30.427Z,0
2018-09-21T03:49:30.616Z,0
2018-09-21T03:50:30.603Z,0
2018-09-21T03:51:30.606Z,0
2018-09-21T03:52:30.342Z,0
2018-09-21T03:53:30.582Z,0
2018-09-21T03:54:30.325Z,0
2018-09-21T03:55:30.576Z,0
2018-09-21T03:56:30.328Z,0
2018-09-21T03:57:30.556Z,0
2018-09-21T03:58:30.569Z,0
2018-09-21T03:59:30.312Z,0
2018-09-21T04:00:30.051Z,0
2018-09-21T04:01:30.287Z,0
2018-09-21T04:02:30.538Z,0
2018-09-21T04:03:30.534Z,0
2018-09-21T04:04:30.027Z,0
2018-09-21T04:05:30.777Z,0
2018-09-21T04:06:30.514Z,0
2018-09-21T04:07:30.520Z,0
2018-09-21T04:08:30.256Z,0
2018-09-21T04:09:30.499Z,0
2018-09-21T04:10:30.490Z,0
2018-09-21T04:11:30.521Z,0
2018-09-21T04:12:30.489Z,0
2018-09-21T04:13:30.495Z,0
2018-09-21T04:14:30.479Z,0
2018-09-21T04:15:30.224Z,0
2018-09-21T04:16:30.488Z,0
2018-09-21T04:17:29.948Z,0
2018-09-21T04:18:30.449Z,0
2018-09-21T04:19:30.458Z,0
2018-09-21T04:20:30.444Z,0
2018-09-21T04:21:29.930Z,0
2018-09-21T04:22:30.435Z,0
2018-09-21T04:23:30.432Z,0
2018-09-21T04:24:30.414Z,0
2018-09-21T04:25:30.166Z,0
2018-09-21T04:26:30.416Z,0
2018-09-21T04:27:30.153Z,0
2018-09-21T04:28:30.170Z,0
2018-09-21T04:29:30.138Z,0
2018-09-21T04:30:30.138Z,0
2018-09-21T04:31:30.125Z,0
2018-09-21T04:32:30.127Z,0
2018-09-21T04:33:30.397Z,0
2018-09-21T04:34:30.374Z,0
2018-09-21T04:35:30.122Z,0
2018-09-21T04:36:30.125Z,0
2018-09-21T04:37:29.845Z,0
2018-09-21T04:38:29.846Z,0
2018-09-21T04:39:30.085Z,5
2018-09-21T04:40:30.339Z,5
2018-09-21T04:41:29.821Z,5
2018-09-21T04:42:30.320Z,5
2018-09-21T04:43:30.065Z,5
2018-09-21T04:44:30.311Z,5
2018-09-21T04:45:30.309Z,5
2018-09-21T04:46:30.307Z,5
2018-09-21T04:47:30.044Z,10
2018-09-21T04:48:30.291Z,10
2018-09-21T04:49:30.036Z,10
2018-09-21T04:50:30.033Z,10
2018-09-21T04:51:30.280Z,15
2018-09-21T04:52:29.932Z,15
2018-09-21T04:53:30.263Z,15
2018-09-21T04:54:30.260Z,15
2018-09-21T04:55:29.999Z,20
2018-09-21T04:56:29.996Z,20
2018-09-21T04:57:30.254Z,20
2018-09-21T04:58:30.234Z,20
2018-09-21T04:59:30.235Z,25
2018-09-21T05:00:30.233Z,25
2018-09-21T05:01:30.275Z,25
2018-09-21T05:02:29.967Z,30
2018-09-21T05:03:30.218Z,30
2018-09-21T05:04:29.448Z,30
2018-09-21T05:05:30.249Z,30
2018-09-21T05:06:30.202Z,35
2018-09-21T05:07:29.945Z,35
2018-09-21T05:08:30.438Z,35
2018-09-21T05:09:30.182Z,40
2018-09-21T05:10:29.929Z,40
2018-09-21T05:11:30.179Z,45
2018-09-21T05:12:29.911Z,45
2018-09-21T05:13:29.910Z,50
2018-09-21T05:14:30.160Z,50
2018-09-21T05:15:30.148Z,55
2018-09-21T05:16:30.148Z,55
2018-09-21T05:17:29.888Z,55
2018-09-21T05:18:30.138Z,60
2018-09-21T05:19:29.885Z,65
2018-09-21T05:20:30.127Z,65
2018-09-21T05:21:29.615Z,70
2018-09-21T05:22:29.610Z,70
2018-09-21T05:23:30.115Z,75
2018-09-21T05:24:29.851Z,80
2018-09-21T05:25:29.594Z,85
2018-09-21T05:26:30.095Z,90
2018-09-21T05:27:30.316Z,100
2018-09-21T05:28:29.836Z,100
2018-09-21T05:29:30.082Z,105
2018-09-21T05:30:30.076Z,115
2018-09-21T05:31:29.821Z,115
2018-09-21T05:32:30.069Z,120
2018-09-21T05:33:30.065Z,125
2018-09-21T05:34:30.193Z,135
2018-09-21T05:35:29.807Z,135
2018-09-21T05:36:30.055Z,145
2018-09-21T05:37:30.043Z,145
2018-09-21T05:38:30.043Z,155
2018-09-21T05:39:30.036Z,165
2018-09-21T05:40:29.786Z,165
2018-09-21T05:41:29.275Z,170
2018-09-21T05:42:30.029Z,180
2018-09-21T05:43:29.770Z,180
2018-09-21T05:44:30.017Z,180
2018-09-21T05:45:29.263Z,180
2018-09-21T05:46:29.762Z,175
2018-09-21T05:47:30.012Z,180
2018-09-21T05:48:30.022Z,185
2018-09-21T05:49:30.008Z,210
2018-09-21T05:50:30.004Z,215
2018-09-21T05:51:29.998Z,225
2018-09-21T05:52:29.742Z,230
2018-09-21T05:53:29.992Z,235
2018-09-21T05:54:29.989Z,240
2018-09-21T05:55:29.736Z,245
2018-09-21T05:56:29.746Z,240
2018-09-21T05:57:29.739Z,240
2018-09-21T05:58:29.980Z,235
2018-09-21T05:59:29.987Z,240
2018-09-21T06:00:29.985Z,240
2018-09-21T06:01:29.726Z,240
2018-09-21T06:02:30.299Z,245
2018-09-21T06:03:29.975Z,235
2018-09-21T06:04:29.468Z,255
2018-09-21T06:05:29.470Z,255
2018-09-21T06:06:29.462Z,260
2018-09-21T06:07:29.967Z,265
2018-09-21T06:08:30.020Z,250
2018-09-21T06:09:29.975Z,255
2018-09-21T06:10:30.218Z,255
2018-09-21T06:11:29.970Z,250
2018-09-21T06:12:29.465Z,245
2018-09-21T06:13:29.986Z,240
2018-09-21T06:14:29.967Z,230
2018-09-21T06:15:29.969Z,240
2018-09-21T06:16:29.710Z,245
2018-09-21T06:17:29.715Z,255
2018-09-21T06:18:29.456Z,265
2018-09-21T06:19:30.148Z,265
2018-09-21T06:20:29.710Z,290
2018-09-21T06:21:29.975Z,290
2018-09-21T06:22:29.985Z,300
2018-09-21T06:23:29.715Z,320
2018-09-21T06:24:29.468Z,335
2018-09-21T06:25:29.458Z,350
2018-09-21T06:26:29.977Z,365
2018-09-21T06:27:29.966Z,365
2018-09-21T06:28:29.964Z,400
2018-09-21T06:29:29.964Z,415
2018-09-21T06:30:29.210Z,430
2018-09-21T06:31:29.716Z,435
2018-09-21T06:32:29.975Z,440
2018-09-21T06:33:29.465Z,430
2018-09-21T06:34:29.719Z,410
2018-09-21T06:35:29.969Z,395
2018-09-21T06:36:29.980Z,400
2018-09-21T06:37:29.726Z,455
2018-09-21T06:38:29.474Z,460
2018-09-21T06:39:29.987Z,470
2018-09-21T06:40:29.981Z,480
2018-09-21T06:41:30.233Z,495
2018-09-21T06:42:30.103Z,520
2018-09-21T06:43:29.506Z,525
2018-09-21T06:44:29.854Z,535
2018-09-21T06:45:29.492Z,535
2018-09-21T06:46:30.046Z,550
2018-09-21T06:47:29.872Z,565
2018-09-21T06:48:30.002Z,580
2018-09-21T06:49:30.005Z,600
2018-09-21T06:50:29.503Z,610
2018-09-21T06:51:30.012Z,620
2018-09-21T06:52:29.765Z,610
2018-09-21T06:53:29.775Z,605
2018-09-21T06:54:29.267Z,620
2018-09-21T06:55:29.781Z,620
2018-09-21T06:56:30.041Z,640
2018-09-21T06:57:29.282Z,635
2018-09-21T06:58:29.539Z,640
2018-09-21T06:59:29.804Z,695
2018-09-21T07:00:29.825Z,775
2018-09-21T07:01:30.510Z,845
2018-09-21T07:02:29.813Z,890
2018-09-21T07:03:30.101Z,925
2018-09-21T07:04:30.081Z,925
2018-09-21T07:05:29.829Z,945
2018-09-21T07:06:29.839Z,960
2018-09-21T07:07:30.094Z,940
2018-09-21T07:08:30.136Z,945
2018-09-21T07:09:29.855Z,940
2018-09-21T07:10:30.124Z,945
2018-09-21T07:11:30.128Z,980
2018-09-21T07:12:30.385Z,985
2018-09-21T07:13:30.142Z,1015
2018-09-21T07:14:30.142Z,970
2018-09-21T07:15:30.151Z,1010
2018-09-21T07:16:30.165Z,1055
2018-09-21T07:17:30.180Z,855
2018-09-21T07:18:30.172Z,890
2018-09-21T07:19:30.182Z,960
2018-09-21T07:20:29.944Z,1060
2018-09-21T07:21:29.954Z,1125
2018-09-21T07:22:30.208Z,1130
2018-09-21T07:23:29.713Z,1095
2018-09-21T07:24:30.223Z,1110
2018-09-21T07:25:29.979Z,1070
2018-09-21T07:26:29.987Z,965
2018-09-21T07:27:30.264Z,920
2018-09-21T07:28:30.260Z,920
2018-09-21T07:29:30.272Z,915
2018-09-21T07:30:30.281Z,890
2018-09-21T07:31:30.233Z,865
2018-09-21T07:32:30.298Z,810
2018-09-21T07:33:30.303Z,760
2018-09-21T07:34:30.066Z,800
2018-09-21T07:35:30.330Z,820
2018-09-21T07:36:29.826Z,810
2018-09-21T07:37:29.925Z,820
2018-09-21T07:38:30.357Z,820
2018-09-21T07:39:30.354Z,780
2018-09-21T07:40:30.122Z,810
2018-09-21T07:41:30.374Z,800
2018-09-21T07:42:30.382Z,755
2018-09-21T07:43:30.140Z,715
2018-09-21T07:44:29.963Z,725
2018-09-21T07:45:30.412Z,750
2018-09-21T07:46:30.170Z,735
2018-09-21T07:47:30.173Z,680
2018-09-21T07:48:30.186Z,635
2018-09-21T07:49:30.192Z,635
2018-09-21T07:50:30.699Z,720
2018-09-21T07:51:30.209Z,735
2018-09-21T07:52:30.471Z,745
2018-09-21T07:53:30.225Z,755
2018-09-21T07:54:30.861Z,760
2018-09-21T07:55:30.505Z,790
2018-09-21T07:56:30.503Z,765
2018-09-21T07:57:30.510Z,760
2018-09-21T07:58:30.265Z,525
2018-09-21T07:59:30.024Z,340
2018-09-21T08:00:30.281Z,325
2018-09-21T08:01:30.290Z,315
2018-09-21T08:02:29.793Z,310
2018-09-21T08:03:30.049Z,305
2018-09-21T08:04:30.310Z,300
2018-09-21T08:05:30.330Z,300
2018-09-21T08:06:30.578Z,300
2018-09-21T08:07:30.793Z,295
2018-09-21T08:08:30.334Z,300
2018-09-21T08:09:30.345Z,300
2018-09-21T08:10:30.346Z,295
2018-09-21T08:11:30.356Z,295
2018-09-21T08:12:30.107Z,305
2018-09-21T08:13:30.364Z,305
2018-09-21T08:14:30.371Z,300
2018-09-21T08:15:30.675Z,310
2018-09-21T08:16:30.127Z,320
2018-09-21T08:17:30.386Z,325
2018-09-21T08:18:30.641Z,325
2018-09-21T08:19:30.589Z,315
2018-09-21T08:20:30.658Z,300
2018-09-21T08:21:30.150Z,300
2018-09-21T08:22:30.406Z,300
2018-09-21T08:23:30.710Z,305
2018-09-21T08:24:30.661Z,310
2018-09-21T08:25:30.422Z,310
2018-09-21T08:26:30.524Z,305
2018-09-21T08:27:30.422Z,295
2018-09-21T08:28:30.423Z,295
2018-09-21T08:29:30.681Z,295
2018-09-21T08:30:30.699Z,295
2018-09-21T08:31:30.772Z,295
2018-09-21T08:32:30.688Z,295
2018-09-21T08:33:30.859Z,290
2018-09-21T08:34:30.448Z,290
2018-09-21T08:35:30.709Z,285
2018-09-21T08:36:30.703Z,280
2018-09-21T08:37:30.169Z,275
2018-09-21T08:38:30.462Z,280
2018-09-21T08:39:30.456Z,275
2018-09-21T08:40:30.462Z,260
2018-09-21T08:41:30.731Z,240
2018-09-21T08:42:30.469Z,240
2018-09-21T08:43:30.468Z,240
2018-09-21T08:44:30.720Z,250
2018-09-21T08:45:30.967Z,260
2018-09-21T08:46:30.983Z,270
2018-09-21T08:47:30.737Z,285
2018-09-21T08:48:30.481Z,305
2018-09-21T08:49:30.486Z,315
2018-09-21T08:50:30.494Z,320
2018-09-21T08:51:30.237Z,320
2018-09-21T08:52:30.500Z,335
2018-09-21T08:53:30.501Z,345
2018-09-21T08:54:30.751Z,350
2018-09-21T08:55:30.754Z,335
2018-09-21T08:56:30.502Z,320
2018-09-21T08:57:30.765Z,305
2018-09-21T08:58:30.002Z,295
2018-09-21T08:59:30.517Z,280
2018-09-21T09:00:30.779Z,265
2018-09-21T09:01:30.769Z,255
2018-09-21T09:02:30.534Z,250
2018-09-21T09:03:30.950Z,245
2018-09-21T09:04:30.525Z,245
2018-09-21T09:05:30.781Z,245
2018-09-21T09:06:30.531Z,240
2018-09-21T09:07:30.795Z,245
2018-09-21T09:08:30.551Z,245
2018-09-21T09:09:30.540Z,245
2018-09-21T09:10:30.544Z,245
2018-09-21T09:11:30.292Z,245
2018-09-21T09:12:30.803Z,240
2018-09-21T09:13:30.300Z,240
2018-09-21T09:14:30.805Z,240
2018-09-21T09:15:30.561Z,240
2018-09-21T09:16:30.809Z,230
2018-09-21T09:17:31.067Z,220
2018-09-21T09:18:30.824Z,210
2018-09-21T09:19:30.568Z,220
2018-09-21T09:20:30.856Z,225
2018-09-21T09:21:30.610Z,230
2018-09-21T09:22:30.322Z,250
2018-09-21T09:23:30.326Z,260
2018-09-21T09:24:30.427Z,265
2018-09-21T09:25:30.584Z,260
2018-09-21T09:26:30.988Z,255
2018-09-21T09:27:30.338Z,245
2018-09-21T09:28:30.613Z,240
2018-09-21T09:29:30.342Z,235
2018-09-21T09:30:30.615Z,240
2018-09-21T09:31:30.606Z,235
2018-09-21T09:32:30.859Z,235
2018-09-21T09:33:30.864Z,235
2018-09-21T09:34:30.858Z,235
2018-09-21T09:35:30.612Z,235
2018-09-21T09:36:30.618Z,235
2018-09-21T09:37:30.370Z,235
2018-09-21T09:38:30.118Z,230
2018-09-21T09:39:30.624Z,230
2018-09-21T09:40:30.627Z,240
2018-09-21T09:41:30.887Z,255
2018-09-21T09:42:30.898Z,250
2018-09-21T09:43:31.385Z,260
2018-09-21T09:44:30.893Z,280
2018-09-21T09:45:30.900Z,290
2018-09-21T09:46:30.901Z,285
2018-09-21T09:47:30.910Z,280
2018-09-21T09:48:31.410Z,285
2018-09-21T09:49:30.881Z,305
2018-09-21T09:50:30.911Z,325
2018-09-21T09:51:30.910Z,325
2018-09-21T09:52:30.664Z,315
2018-09-21T09:53:30.928Z,305
2018-09-21T09:54:30.928Z,295
2018-09-21T09:55:30.930Z,290
2018-09-21T09:56:30.927Z,295
2018-09-21T09:57:30.936Z,300
2018-09-21T09:58:30.683Z,305
2018-09-21T09:59:30.695Z,315
2018-09-21T10:00:30.694Z,325
2018-09-21T10:01:30.946Z,335
2018-09-21T10:02:30.950Z,350
2018-09-21T10:03:30.884Z,355
2018-09-21T10:04:30.704Z,375
2018-09-21T10:05:30.960Z,390
2018-09-21T10:06:30.464Z,400
2018-09-21T10:07:30.975Z,405
2018-09-21T10:08:30.973Z,410
2018-09-21T10:09:30.724Z,410
2018-09-21T10:10:31.478Z,405
2018-09-21T10:11:30.734Z,405
2018-09-21T10:12:30.989Z,395
2018-09-21T10:13:31.009Z,385
2018-09-21T10:14:31.005Z,385
2018-09-21T10:15:30.998Z,385
2018-09-21T10:16:31.375Z,385
2018-09-21T10:17:31.012Z,390
2018-09-21T10:18:31.021Z,400
2018-09-21T10:19:31.278Z,405
2018-09-21T10:20:30.569Z,405
2018-09-21T10:21:30.782Z,405
2018-09-21T10:22:31.036Z,400
2018-09-21T10:23:31.047Z,395
2018-09-21T10:24:31.116Z,400
2018-09-21T10:25:30.542Z,395
2018-09-21T10:26:30.545Z,400
2018-09-21T10:27:31.598Z,415
2018-09-21T10:28:32.465Z,425
2018-09-21T10:29:30.578Z,415
2018-09-21T10:30:31.074Z,395
2018-09-21T10:31:30.959Z,385
2018-09-21T10:32:31.133Z,385
2018-09-21T10:33:31.225Z,375
2018-09-21T10:34:31.356Z,365
2018-09-21T10:35:31.382Z,360
2018-09-21T10:36:31.203Z,355
2018-09-21T10:37:31.153Z,365
2018-09-21T10:38:31.195Z,365
2018-09-21T10:39:31.279Z,365
2018-09-21T10:40:31.136Z,370
2018-09-21T10:41:31.167Z,380
2018-09-21T10:42:31.438Z,400
2018-09-21T10:43:31.142Z,415
2018-09-21T10:44:31.145Z,435
2018-09-21T10:45:31.199Z,460
2018-09-21T10:46:30.901Z,485
2018-09-21T10:47:30.652Z,505
2018-09-21T10:48:30.911Z,530
2018-09-21T10:49:31.173Z,545
2018-09-21T10:50:30.918Z,540
2018-09-21T10:51:31.186Z,515
2018-09-21T10:52:30.935Z,495
2018-09-21T10:53:31.190Z,480
2018-09-21T10:54:30.691Z,480
2018-09-21T10:55:31.201Z,475
2018-09-21T10:56:30.953Z,475
2018-09-21T10:57:31.211Z,455
2018-09-21T10:58:31.067Z,435
2018-09-21T10:59:31.226Z,430
2018-09-21T11:00:31.515Z,430
2018-09-21T11:01:31.232Z,425
2018-09-21T11:02:31.240Z,420
2018-09-21T11:03:31.258Z,390
2018-09-21T11:04:31.253Z,375
2018-09-21T11:05:31.266Z,370
2018-09-21T11:06:31.277Z,375
2018-09-21T11:07:31.462Z,400
2018-09-21T11:08:31.033Z,410
2018-09-21T11:09:31.338Z,400
2018-09-21T11:10:31.033Z,385
2018-09-21T11:11:31.045Z,370
2018-09-21T11:12:31.046Z,355
2018-09-21T11:13:31.049Z,340
2018-09-21T11:14:31.312Z,335
2018-09-21T11:15:31.325Z,335
2018-09-21T11:16:31.325Z,340
2018-09-21T11:17:31.074Z,340
2018-09-21T11:18:31.084Z,340
2018-09-21T11:19:31.337Z,350
2018-09-21T11:20:31.106Z,370
2018-09-21T11:21:31.355Z,390
2018-09-21T11:22:31.108Z,415
2018-09-21T11:23:31.367Z,435
2018-09-21T11:24:31.144Z,455
2018-09-21T11:25:31.373Z,470
2018-09-21T11:26:31.379Z,465
2018-09-21T11:27:31.389Z,430
2018-09-21T11:28:31.152Z,410
2018-09-21T11:29:31.144Z,375
2018-09-21T11:30:31.407Z,355
2018-09-21T11:31:31.156Z,335
2018-09-21T11:32:31.419Z,315
2018-09-21T11:33:31.434Z,300
2018-09-21T11:34:31.429Z,290
2018-09-21T11:35:31.482Z,275
2018-09-21T11:36:31.436Z,265
2018-09-21T11:37:31.448Z,260
2018-09-21T11:38:31.453Z,255
2018-09-21T11:39:31.461Z,250
2018-09-21T11:40:30.961Z,250
2018-09-21T11:41:31.471Z,250
2018-09-21T11:42:31.479Z,240
2018-09-21T11:43:31.229Z,240
2018-09-21T11:44:30.728Z,240
2018-09-21T11:45:31.244Z,255
2018-09-21T11:46:31.498Z,270
2018-09-21T11:47:32.056Z,270
2018-09-21T11:48:31.511Z,250
2018-09-21T11:49:31.264Z,245
2018-09-21T11:50:46.192Z,250
2018-09-21T11:51:31.523Z,260
2018-09-21T11:52:31.034Z,295
2018-09-21T11:53:31.535Z,325
2018-09-21T11:54:31.289Z,330
2018-09-21T11:55:31.300Z,320
2018-09-21T11:56:31.557Z,315
2018-09-21T11:57:31.053Z,325
2018-09-21T11:58:31.068Z,330
2018-09-21T11:59:31.067Z,355
2018-09-21T12:00:31.580Z,380
2018-09-21T12:01:31.330Z,380
2018-09-21T12:02:31.596Z,350
2018-09-21T12:03:31.346Z,325
2018-09-21T12:04:31.604Z,290
2018-09-21T12:05:31.607Z,270
2018-09-21T12:06:31.371Z,240
2018-09-21T12:07:31.613Z,220
2018-09-21T12:08:31.621Z,235
2018-09-21T12:09:31.375Z,250
2018-09-21T12:10:31.862Z,280
2018-09-21T12:11:31.387Z,300
2018-09-21T12:12:31.643Z,340
2018-09-21T12:13:31.396Z,370
2018-09-21T12:14:31.655Z,380
2018-09-21T12:15:31.426Z,375
2018-09-21T12:16:31.674Z,360
2018-09-21T12:17:31.676Z,345
2018-09-21T12:18:31.681Z,330
2018-09-21T12:19:31.437Z,330
2018-09-21T12:20:31.705Z,300
2018-09-21T12:21:31.696Z,265
2018-09-21T12:22:31.739Z,245
2018-09-21T12:23:31.728Z,235
2018-09-21T12:24:31.726Z,250
2018-09-21T12:25:31.729Z,260
2018-09-21T12:26:31.472Z,290
2018-09-21T12:27:31.728Z,315
2018-09-21T12:28:31.736Z,370
2018-09-21T12:29:31.755Z,395
2018-09-21T12:30:31.583Z,435
2018-09-21T12:31:31.757Z,445
2018-09-21T12:32:31.511Z,425
2018-09-21T12:33:31.771Z,410
2018-09-21T12:34:31.780Z,385
2018-09-21T12:35:31.537Z,345
2018-09-21T12:36:32.194Z,325
2018-09-21T12:37:31.822Z,310
2018-09-21T12:38:31.857Z,285
2018-09-21T12:39:31.557Z,285
2018-09-21T12:40:31.819Z,270
2018-09-21T12:41:31.560Z,250
2018-09-21T12:42:32.175Z,250
2018-09-21T12:43:31.321Z,270
2018-09-21T12:44:32.028Z,265
2018-09-21T12:45:31.332Z,260
2018-09-21T12:46:31.865Z,260
2018-09-21T12:47:31.596Z,260
2018-09-21T12:48:31.612Z,270
2018-09-21T12:49:31.865Z,305
2018-09-21T12:50:32.501Z,370
2018-09-21T12:51:31.631Z,350
2018-09-21T12:52:31.381Z,355
2018-09-21T12:53:31.894Z,380
2018-09-21T12:54:31.888Z,365
2018-09-21T12:55:31.900Z,330
2018-09-21T12:56:32.095Z,330
2018-09-21T12:57:31.918Z,335
2018-09-21T12:58:32.294Z,345
2018-09-21T12:59:31.935Z,325
2018-09-21T13:00:31.929Z,315
2018-09-21T13:01:31.936Z,305
2018-09-21T13:02:31.872Z,295
2018-09-21T13:03:31.696Z,300
2018-09-21T13:04:31.703Z,295
2018-09-21T13:05:32.011Z,270
2018-09-21T13:06:32.397Z,245
2018-09-21T13:07:31.461Z,240
2018-09-21T13:08:31.719Z,245
2018-09-21T13:09:31.992Z,240
2018-09-21T13:10:31.990Z,250
2018-09-21T13:11:31.992Z,240
2018-09-21T13:12:31.994Z,230
2018-09-21T13:13:32.004Z,220
2018-09-21T13:14:32.556Z,220
2018-09-21T13:15:31.762Z,220
2018-09-21T13:16:31.767Z,225
2018-09-21T13:17:32.025Z,225
2018-09-21T13:18:32.036Z,225
2018-09-21T13:19:31.533Z,230
2018-09-21T13:20:32.041Z,240
2018-09-21T13:21:32.050Z,245
2018-09-21T13:22:32.051Z,240
2018-09-21T13:23:31.820Z,235
2018-09-21T13:24:32.071Z,230
2018-09-21T13:25:31.917Z,230
2018-09-21T13:26:32.137Z,230
2018-09-21T13:27:32.086Z,240
2018-09-21T13:28:31.843Z,245
2018-09-21T13:29:31.836Z,250
2018-09-21T13:30:31.843Z,255
2018-09-21T13:31:31.850Z,250
2018-09-21T13:32:32.529Z,260
2018-09-21T13:33:31.859Z,260
2018-09-21T13:34:31.878Z,265
2018-09-21T13:35:32.130Z,270
2018-09-21T13:36:32.138Z,275
2018-09-21T13:37:32.146Z,275
2018-09-21T13:38:32.135Z,290
2018-09-21T13:39:32.143Z,285
2018-09-21T13:40:32.150Z,275
2018-09-21T13:41:31.902Z,255
2018-09-21T13:42:32.157Z,235
2018-09-21T13:43:32.167Z,230
2018-09-21T13:44:31.660Z,235
2018-09-21T13:45:32.187Z,230
2018-09-21T13:46:31.930Z,220
2018-09-21T13:47:31.925Z,215
2018-09-21T13:48:31.935Z,220
2018-09-21T13:49:31.976Z,230
2018-09-21T13:50:32.193Z,230
2018-09-21T13:51:31.695Z,205
2018-09-21T13:52:31.954Z,170
2018-09-21T13:53:32.210Z,165
2018-09-21T13:54:32.211Z,175
2018-09-21T13:55:32.222Z,175
2018-09-21T13:56:32.039Z,170
2018-09-21T13:57:32.227Z,185
2018-09-21T13:58:31.986Z,175
2018-09-21T13:59:32.455Z,175
2018-09-21T14:00:31.740Z,180
2018-09-21T14:01:31.734Z,190
2018-09-21T14:02:31.493Z,170
2018-09-21T14:03:32.251Z,180
2018-09-21T14:04:32.263Z,185
2018-09-21T14:05:32.144Z,200
2018-09-21T14:06:32.010Z,205