createdAt,value
2018-04-11T00:00:54.465Z,0.00
2018-04-11T00:01:54.362Z,0.00
2018-04-11T00:02:54.270Z,0.00
2018-04-11T00:03:54.172Z,0.00
2018-04-11T00:04:54.076Z,0.00
2018-04-11T00:05:53.974Z,0.00
2018-04-11T00:06:54.132Z,0.00
2018-04-11T00:07:53.780Z,0.00
2018-04-11T00:08:53.688Z,0.00
2018-04-11T00:09:53.597Z,0.00
2018-04-11T00:10:53.494Z,0.00
2018-04-11T00:11:53.395Z,0.00
2018-04-11T00:12:53.301Z,0.00
2018-04-11T00:13:53.209Z,0.00
2018-04-11T00:14:53.108Z,0.00
2018-04-11T00:15:53.017Z,0.00
2018-04-11T00:16:52.913Z,0.00
2018-04-11T00:17:52.826Z,0.00
2018-04-11T00:18:52.721Z,0.00
2018-04-11T00:19:52.630Z,0.00
2018-04-11T00:20:52.541Z,0.00
2018-04-11T00:21:52.437Z,0.00
2018-04-11T00:22:52.346Z,0.00
2018-04-11T00:23:52.243Z,0.00
2018-04-11T00:24:52.152Z,0.00
2018-04-11T00:25:52.049Z,0.00
2018-04-11T00:26:51.966Z,0.00
2018-04-11T00:27:51.855Z,0.00
2018-04-11T00:28:51.764Z,0.00
2018-04-11T00:29:51.660Z,0.00
2018-04-11T00:30:51.568Z,0.00
2018-04-11T00:31:51.476Z,0.00
2018-04-11T00:32:51.372Z,0.00
2018-04-11T00:33:51.281Z,0.00
2018-04-11T00:34:51.177Z,0.00
2018-04-11T00:35:51.086Z,0.00
2018-04-11T00:36:50.982Z,0.00
2018-04-11T00:37:50.891Z,0.00
2018-04-11T00:38:50.787Z,0.00
2018-04-11T00:39:50.695Z,0.00
2018-04-11T00:40:50.593Z,0.00
2018-04-11T00:41:50.503Z,0.00
2018-04-11T00:42:50.399Z,0.00
2018-04-11T00:43:50.308Z,0.00
2018-04-11T00:44:50.217Z,0.00
2018-04-11T00:45:50.117Z,0.00
2018-04-11T00:46:50.023Z,0.00
2018-04-11T00:47:49.935Z,0.00
2018-04-11T00:48:49.832Z,0.00
2018-04-11T00:49:49.726Z,0.00
2018-04-11T00:50:49.635Z,0.00
2018-04-11T00:51:49.533Z,0.00
2018-04-11T00:52:49.445Z,0.00
2018-04-11T00:53:49.338Z,0.00
2018-04-11T00:54:49.246Z,0.00
2018-04-11T00:55:49.143Z,0.00
2018-04-11T00:56:49.052Z,0.00
2018-04-11T00:57:48.949Z,0.00
2018-04-11T00:58:48.858Z,0.00
2018-04-11T00:59:48.767Z,0.00
2018-04-11T01:00:48.662Z,0.00
2018-04-11T01:01:48.565Z,0.00
2018-04-11T01:02:48.468Z,0.00
2018-04-11T01:03:48.370Z,0.00
2018-04-11T01:04:48.275Z,0.00
2018-04-11T01:05:48.170Z,0.00
2018-04-11T01:06:48.079Z,0.00
2018-04-11T01:07:47.998Z,0.00
2018-04-11T01:08:47.885Z,0.00
2018-04-11T01:09:47.782Z,0.00
2018-04-11T01:10:47.690Z,0.00
2018-04-11T01:11:47.587Z,0.00
2018-04-11T01:12:47.497Z,0.00
2018-04-11T01:13:47.394Z,0.00
2018-04-11T01:14:47.301Z,0.00
2018-04-11T01:15:47.198Z,0.00
2018-04-11T01:16:47.109Z,0.00
2018-04-11T01:17:47.005Z,0.00
2018-04-11T01:18:46.913Z,0.00
2018-04-11T01:19:46.811Z,0.00
2018-04-11T01:20:46.720Z,0.00
2018-04-11T01:21:46.617Z,0.00
2018-04-11T01:22:46.529Z,0.00
2018-04-11T01:23:46.423Z,0.00
2018-04-11T01:24:46.332Z,0.00
2018-04-11T01:25:46.228Z,0.00
2018-04-11T01:26:46.138Z,0.00
2018-04-11T01:27:46.033Z,0.00
2018-04-11T01:28:45.944Z,0.00
2018-04-11T01:29:45.841Z,0.00
2018-04-11T01:30:45.764Z,0.00
2018-04-11T01:31:45.646Z,0.00
2018-04-11T01:32:45.559Z,0.00
2018-04-11T01:33:45.452Z,0.00
2018-04-11T01:34:45.360Z,0.00
2018-04-11T01:35:45.271Z,0.00
2018-04-11T01:36:45.167Z,0.00
2018-04-11T01:37:45.063Z,0.00
2018-04-11T01:38:44.972Z,0.00
2018-04-11T01:39:44.869Z,0.00
2018-04-11T01:40:44.777Z,0.00
2018-04-11T01:41:44.676Z,0.00
2018-04-11T01:42:44.574Z,0.00
2018-04-11T01:43:44.480Z,0.00
2018-04-11T01:44:44.378Z,0.00
2018-04-11T01:45:44.286Z,0.00
2018-04-11T01:46:44.183Z,0.00
2018-04-11T01:47:44.091Z,0.00
2018-04-11T01:48:43.990Z,0.00
2018-04-11T01:49:43.898Z,0.00
2018-04-11T01:50:43.795Z,0.00
2018-04-11T01:51:43.708Z,0.00
2018-04-11T01:52:43.601Z,0.00
2018-04-11T01:53:43.511Z,0.00
2018-04-11T01:54:43.408Z,0.00
2018-04-11T01:55:43.316Z,0.00
2018-04-11T01:56:43.212Z,0.00
2018-04-11T01:57:43.122Z,0.00
2018-04-11T01:58:43.020Z,0.00
2018-04-11T01:59:42.930Z,0.00
2018-04-11T02:00:42.825Z,0.00
2018-04-11T02:01:42.735Z,0.00
2018-04-11T02:02:42.632Z,0.00
2018-04-11T02:03:42.540Z,0.00
2018-04-11T02:04:42.437Z,0.00
2018-04-11T02:05:42.347Z,0.00
2018-04-11T02:06:42.244Z,0.00
2018-04-11T02:07:42.157Z,0.00
2018-04-11T02:08:42.053Z,0.00
2018-04-11T02:09:41.987Z,0.00
2018-04-11T02:10:41.856Z,0.00
2018-04-11T02:11:41.777Z,0.00
2018-04-11T02:12:41.661Z,0.00
2018-04-11T02:13:41.559Z,0.00
2018-04-11T02:14:41.467Z,0.00
2018-04-11T02:15:41.376Z,0.00
2018-04-11T02:16:41.271Z,0.00
2018-04-11T02:17:41.169Z,0.00
2018-04-11T02:18:41.080Z,0.00
2018-04-11T02:19:40.975Z,0.00
2018-04-11T02:20:40.883Z,0.00
2018-04-11T02:21:40.884Z,0.00
2018-04-11T02:22:40.690Z,0.00
2018-04-11T02:23:40.591Z,0.00
2018-04-11T02:24:40.494Z,0.00
2018-04-11T02:25:40.392Z,0.00
2018-04-11T02:26:40.301Z,0.00
2018-04-11T02:27:40.198Z,0.00
2018-04-11T02:28:40.107Z,0.00
2018-04-11T02:29:40.008Z,0.00
2018-04-11T02:30:39.913Z,0.00
2018-04-11T02:31:39.816Z,0.00
2018-04-11T02:32:39.721Z,0.00
2018-04-11T02:33:39.617Z,0.00
2018-04-11T02:34:39.526Z,0.00
2018-04-11T02:35:39.423Z,0.00
2018-04-11T02:36:39.331Z,0.00
2018-04-11T02:37:39.228Z,0.00
2018-04-11T02:38:39.125Z,0.00
2018-04-11T02:39:39.035Z,0.00
2018-04-11T02:40:38.930Z,0.00
2018-04-11T02:41:38.840Z,0.00
2018-04-11T02:42:38.736Z,0.00
2018-04-11T02:43:38.647Z,0.00
2018-04-11T02:44:38.543Z,0.00
2018-04-11T02:45:38.452Z,0.00
2018-04-11T02:46:38.360Z,0.00
2018-04-11T02:47:38.257Z,0.00
2018-04-11T02:48:38.153Z,0.00
2018-04-11T02:49:38.062Z,0.00
2018-04-11T02:50:37.959Z,0.00
2018-04-11T02:51:37.869Z,0.00
2018-04-11T02:52:37.765Z,0.00
2018-04-11T02:53:37.661Z,0.00
2018-04-11T02:54:37.572Z,0.00
2018-04-11T02:55:37.467Z,0.00
2018-04-11T02:56:37.376Z,0.00
2018-04-11T02:57:37.273Z,0.00
2018-04-11T02:58:37.181Z,0.00
2018-04-11T02:59:37.078Z,0.00
2018-04-11T03:00:36.991Z,0.00
2018-04-11T03:01:36.885Z,0.00
2018-04-11T03:02:36.795Z,0.00
2018-04-11T03:03:36.690Z,0.00
2018-04-11T03:04:36.601Z,0.00
2018-04-11T03:05:36.497Z,0.00
2018-04-11T03:06:36.408Z,0.00
2018-04-11T03:07:36.302Z,0.00
2018-04-11T03:08:36.200Z,0.00
2018-04-11T03:09:36.108Z,0.00
2018-04-11T03:10:36.006Z,0.00
2018-04-11T03:11:36.164Z,0.00
2018-04-11T03:12:35.815Z,0.00
2018-04-11T03:13:35.720Z,0.00
2018-04-11T03:14:35.620Z,0.00
2018-04-11T03:15:35.527Z,0.00
2018-04-11T03:16:35.423Z,0.00
2018-04-11T03:17:35.321Z,0.00
2018-04-11T03:18:35.230Z,0.00
2018-04-11T03:19:35.127Z,0.00
2018-04-11T03:20:35.035Z,0.00
2018-04-11T03:21:34.931Z,0.00
2018-04-11T03:22:34.841Z,0.00
2018-04-11T03:23:34.737Z,0.00
2018-04-11T03:24:34.645Z,0.00
2018-04-11T03:25:34.541Z,0.00
2018-04-11T03:26:34.439Z,0.00
2018-04-11T03:27:34.349Z,0.00
2018-04-11T03:28:34.245Z,0.00
2018-04-11T03:29:34.154Z,0.00
2018-04-11T03:30:34.050Z,0.00
2018-04-11T03:31:33.960Z,0.00
2018-04-11T03:32:33.859Z,0.00
2018-04-11T03:33:33.818Z,0.00
2018-04-11T03:34:33.660Z,0.00
2018-04-11T03:35:33.559Z,0.00
2018-04-11T03:36:33.469Z,0.00
2018-04-11T03:37:33.365Z,0.00
2018-04-11T03:38:33.273Z,0.00
2018-04-11T03:39:33.174Z,0.00
2018-04-11T03:40:33.080Z,0.00
2018-04-11T03:41:32.977Z,0.00
2018-04-11T03:42:32.885Z,0.00
2018-04-11T03:43:32.784Z,0.00
2018-04-11T03:44:32.682Z,0.00
2018-04-11T03:45:32.589Z,0.00
2018-04-11T03:46:32.486Z,0.00
2018-04-11T03:47:32.398Z,0.00
2018-04-11T03:48:32.290Z,0.00
2018-04-11T03:49:32.201Z,0.00
2018-04-11T03:50:32.098Z,0.00
2018-04-11T03:51:32.006Z,4.00
2018-04-11T03:52:31.902Z,4.00
2018-04-11T03:53:31.800Z,0.00
2018-04-11T03:54:31.709Z,4.00
2018-04-11T03:55:31.605Z,4.00
2018-04-11T03:56:31.514Z,4.00
2018-04-11T03:57:31.410Z,4.00
2018-04-11T03:58:31.319Z,8.00
2018-04-11T03:59:31.218Z,8.00
2018-04-11T04:00:31.126Z,8.00
2018-04-11T04:01:31.022Z,12.00
2018-04-11T04:02:30.920Z,16.00
2018-04-11T04:03:30.829Z,16.00
2018-04-11T04:04:30.725Z,20.00
2018-04-11T04:05:30.633Z,20.00
2018-04-11T04:06:30.533Z,24.00
2018-04-11T04:07:30.441Z,28.00
2018-04-11T04:08:30.337Z,32.00
2018-04-11T04:09:30.234Z,40.00
2018-04-11T04:10:30.155Z,44.00
2018-04-11T04:11:30.040Z,52.00
2018-04-11T04:12:29.951Z,52.00
2018-04-11T04:13:29.849Z,52.00
2018-04-11T04:14:29.754Z,52.00
2018-04-11T04:15:29.650Z,52.00
2018-04-11T04:16:29.560Z,56.00
2018-04-11T04:17:29.457Z,60.00
2018-04-11T04:18:29.353Z,68.00
2018-04-11T04:19:29.262Z,68.00
2018-04-11T04:20:29.159Z,60.00
2018-04-11T04:21:29.069Z,60.00
2018-04-11T04:22:28.966Z,60.00
2018-04-11T04:23:28.874Z,68.00
2018-04-11T04:24:28.771Z,76.00
2018-04-11T04:25:28.669Z,80.00
2018-04-11T04:26:28.578Z,80.00
2018-04-11T04:27:28.474Z,84.00
2018-04-11T04:28:28.382Z,96.00
2018-04-11T04:29:28.279Z,108.00
2018-04-11T04:30:28.188Z,116.00
2018-04-11T04:31:28.085Z,132.00
2018-04-11T04:32:27.993Z,156.00
2018-04-11T04:33:27.890Z,188.00
2018-04-11T04:34:27.787Z,212.00
2018-04-11T04:35:27.696Z,200.00
2018-04-11T04:36:27.843Z,192.00
2018-04-11T04:37:27.502Z,196.00
2018-04-11T04:38:27.401Z,208.00
2018-04-11T04:39:27.296Z,208.00
2018-04-11T04:40:27.205Z,212.00
2018-04-11T04:41:27.105Z,212.00
2018-04-11T04:42:27.010Z,228.00
2018-04-11T04:43:26.906Z,288.00
2018-04-11T04:44:26.816Z,372.00
2018-04-11T04:45:26.714Z,448.00
2018-04-11T04:46:26.610Z,504.00
2018-04-11T04:47:26.518Z,548.00
2018-04-11T04:48:26.415Z,564.00
2018-04-11T04:49:26.326Z,560.00
2018-04-11T04:50:26.222Z,544.00
2018-04-11T04:51:26.130Z,508.00
2018-04-11T04:52:26.027Z,488.00
2018-04-11T04:53:25.926Z,512.00
2018-04-11T04:54:25.833Z,540.00
2018-04-11T04:55:25.729Z,584.00
2018-04-11T04:56:25.638Z,628.00
2018-04-11T04:57:25.537Z,620.00
2018-04-11T04:58:25.445Z,560.00
2018-04-11T04:59:25.344Z,500.00
2018-04-11T05:00:25.254Z,464.00
2018-04-11T05:01:25.149Z,456.00
2018-04-11T05:02:25.046Z,468.00
2018-04-11T05:03:24.953Z,516.00
2018-04-11T05:04:24.852Z,592.00
2018-04-11T05:05:24.758Z,656.00
2018-04-11T05:06:24.654Z,664.00
2018-04-11T05:07:24.565Z,632.00
2018-04-11T05:08:24.461Z,600.00
2018-04-11T05:09:24.358Z,596.00
2018-04-11T05:10:24.266Z,636.00
2018-04-11T05:11:24.163Z,768.00
2018-04-11T05:12:24.076Z,1060.00
2018-04-11T05:13:23.972Z,1252.00
2018-04-11T05:14:23.878Z,1268.00
2018-04-11T05:15:23.777Z,1120.00
2018-04-11T05:16:23.673Z,952.00
2018-04-11T05:17:23.584Z,796.00
2018-04-11T05:18:23.479Z,744.00
2018-04-11T05:19:23.386Z,800.00
2018-04-11T05:20:23.299Z,868.00
2018-04-11T05:21:23.193Z,1056.00
2018-04-11T05:22:23.091Z,1320.00
2018-04-11T05:23:22.987Z,1544.00
2018-04-11T05:24:22.898Z,1816.00
2018-04-11T05:25:22.791Z,1972.00
2018-04-11T05:26:22.703Z,2032.00
2018-04-11T05:27:22.598Z,1980.00
2018-04-11T05:28:22.507Z,1956.00
2018-04-11T05:29:22.402Z,1932.00
2018-04-11T05:30:22.300Z,1936.00
2018-04-11T05:31:22.212Z,1900.00
2018-04-11T05:32:22.106Z,1804.00
2018-04-11T05:33:22.016Z,1680.00
2018-04-11T05:34:21.924Z,1588.00
2018-04-11T05:35:21.818Z,1564.00
2018-04-11T05:36:21.718Z,1552.00
2018-04-11T05:37:21.615Z,1528.00
2018-04-11T05:38:21.526Z,1444.00
2018-04-11T05:39:21.419Z,1336.00
2018-04-11T05:40:21.330Z,1216.00
2018-04-11T05:41:21.225Z,1096.00
2018-04-11T05:42:21.122Z,1008.00
2018-04-11T05:43:21.031Z,956.00
2018-04-11T05:44:20.927Z,940.00
2018-04-11T05:45:20.837Z,920.00
2018-04-11T05:46:20.984Z,1092.00
2018-04-11T05:47:20.643Z,1380.00
2018-04-11T05:48:20.539Z,1536.00
2018-04-11T05:49:20.437Z,1624.00
2018-04-11T05:50:20.346Z,1752.00
2018-04-11T05:51:20.242Z,1980.00
2018-04-11T05:52:20.151Z,2164.00
2018-04-11T05:53:20.058Z,2184.00
2018-04-11T05:54:19.946Z,2164.00
2018-04-11T05:55:19.854Z,2116.00
2018-04-11T05:56:19.751Z,2256.00
2018-04-11T05:57:19.660Z,2780.00
2018-04-11T05:58:19.556Z,3396.00
2018-04-11T05:59:19.453Z,4064.00
2018-04-11T06:00:19.362Z,4812.00
2018-04-11T06:01:19.264Z,5552.00
2018-04-11T06:02:19.167Z,6416.00
2018-04-11T06:03:19.065Z,7156.00
2018-04-11T06:04:18.961Z,7484.00
2018-04-11T06:05:18.872Z,7760.00
2018-04-11T06:06:18.773Z,8144.00
2018-04-11T06:07:18.680Z,8868.00
2018-04-11T06:08:18.575Z,8784.00
2018-04-11T06:09:18.470Z,7776.00
2018-04-11T06:10:18.379Z,7184.00
2018-04-11T06:11:18.276Z,6832.00
2018-04-11T06:12:18.184Z,7804.00
2018-04-11T06:13:18.081Z,9044.00
2018-04-11T06:14:17.990Z,10292.00
2018-04-11T06:15:17.887Z,11064.00
2018-04-11T06:16:17.795Z,11884.00
2018-04-11T06:17:17.693Z,12032.00
2018-04-11T06:18:17.603Z,11544.00
2018-04-11T06:19:17.500Z,11724.00
2018-04-11T06:20:17.408Z,11468.00
2018-04-11T06:21:17.303Z,10464.00
2018-04-11T06:22:17.214Z,9544.00
2018-04-11T06:23:17.111Z,8820.00
2018-04-11T06:24:17.020Z,8344.00
2018-04-11T06:25:16.917Z,8196.00
2018-04-11T06:26:16.825Z,8176.00
2018-04-11T06:27:16.734Z,8176.00
2018-04-11T06:28:16.633Z,8156.00
2018-04-11T06:29:16.543Z,8196.00
2018-04-11T06:30:16.452Z,8124.00
2018-04-11T06:31:16.349Z,8108.00
2018-04-11T06:32:16.261Z,8156.00
2018-04-11T06:33:16.164Z,8256.00
2018-04-11T06:34:16.061Z,8344.00
2018-04-11T06:35:15.971Z,8348.00
2018-04-11T06:36:15.868Z,8404.00
2018-04-11T06:37:15.780Z,8476.00
2018-04-11T06:38:15.686Z,8672.00
2018-04-11T06:39:15.583Z,8832.00
2018-04-11T06:40:15.504Z,8376.00
2018-04-11T06:41:15.400Z,8480.00
2018-04-11T06:42:15.299Z,8668.00
2018-04-11T06:43:15.206Z,8888.00
2018-04-11T06:44:15.115Z,8904.00
2018-04-11T06:45:15.025Z,9204.00
2018-04-11T06:46:14.957Z,9392.00
2018-04-11T06:47:14.840Z,9792.00
2018-04-11T06:48:14.741Z,10212.00
2018-04-11T06:49:14.637Z,10816.00
2018-04-11T06:50:14.546Z,11108.00
2018-04-11T06:51:14.453Z,11408.00
2018-04-11T06:52:14.364Z,11644.00
2018-04-11T06:53:14.261Z,10988.00
2018-04-11T06:54:14.183Z,10296.00
2018-04-11T06:55:14.114Z,9504.00
2018-04-11T06:56:13.978Z,9328.00
2018-04-11T06:57:13.885Z,9348.00
2018-04-11T06:58:13.798Z,9188.00
2018-04-11T06:59:13.706Z,9184.00
2018-04-11T07:00:13.614Z,9212.00
2018-04-11T07:01:13.509Z,9256.00
2018-04-11T07:02:13.418Z,9344.00
2018-04-11T07:03:13.328Z,9376.00
2018-04-11T07:04:13.237Z,9304.00
2018-04-11T07:05:13.147Z,9428.00
2018-04-11T07:06:13.043Z,9548.00
2018-04-11T07:07:12.950Z,9796.00
2018-04-11T07:08:12.861Z,9732.00
2018-04-11T07:09:12.769Z,9888.00
2018-04-11T07:10:12.679Z,9848.00
2018-04-11T07:11:12.601Z,9776.00
2018-04-11T07:12:12.486Z,9828.00
2018-04-11T07:13:12.395Z,9768.00
2018-04-11T07:14:12.334Z,9564.00
2018-04-11T07:15:12.212Z,9300.00
2018-04-11T07:16:12.121Z,9504.00
2018-04-11T07:17:12.031Z,8700.00
2018-04-11T07:18:11.939Z,7608.00
2018-04-11T07:19:11.849Z,7496.00
2018-04-11T07:20:11.759Z,7476.00
2018-04-11T07:21:11.670Z,7360.00
2018-04-11T07:22:11.565Z,7324.00
2018-04-11T07:23:11.473Z,7240.00
2018-04-11T07:24:11.382Z,7284.00
2018-04-11T07:25:11.305Z,7364.00
2018-04-11T07:26:11.201Z,7284.00
2018-04-11T07:27:11.109Z,7344.00
2018-04-11T07:28:11.006Z,7324.00
2018-04-11T07:29:10.915Z,7468.00
2018-04-11T07:30:10.825Z,7464.00
2018-04-11T07:31:10.735Z,7548.00
2018-04-11T07:32:10.642Z,7380.00
2018-04-11T07:33:10.539Z,7452.00
2018-04-11T07:34:10.449Z,7372.00
2018-04-11T07:35:10.358Z,7420.00
2018-04-11T07:36:10.268Z,7556.00
2018-04-11T07:37:10.168Z,7556.00
2018-04-11T07:38:10.072Z,7424.00
2018-04-11T07:39:09.985Z,7384.00
2018-04-11T07:40:09.931Z,7424.00
2018-04-11T07:41:09.788Z,7432.00
2018-04-11T07:42:09.699Z,7468.00
2018-04-11T07:43:09.608Z,7500.00
2018-04-11T07:44:09.516Z,7596.00
2018-04-11T07:45:09.412Z,7596.00
2018-04-11T07:46:09.341Z,7444.00
2018-04-11T07:47:09.234Z,7476.00
2018-04-11T07:48:09.129Z,7616.00
2018-04-11T07:49:09.036Z,7780.00
2018-04-11T07:50:08.946Z,7648.00
2018-04-11T07:51:08.842Z,7712.00
2018-04-11T07:52:08.752Z,7688.00
2018-04-11T07:53:08.661Z,7824.00
2018-04-11T07:54:08.557Z,7784.00
2018-04-11T07:55:08.466Z,7744.00
2018-04-11T07:56:08.379Z,7612.00
2018-04-11T07:57:08.272Z,7352.00
2018-04-11T07:58:08.180Z,7296.00
2018-04-11T07:59:08.091Z,7392.00
2018-04-11T08:00:07.988Z,7452.00
2018-04-11T08:01:07.899Z,7588.00
2018-04-11T08:02:07.808Z,7744.00
2018-04-11T08:03:07.784Z,7768.00
2018-04-11T08:04:07.611Z,7856.00
2018-04-11T08:05:07.522Z,7900.00
2018-04-11T08:06:07.418Z,7864.00
2018-04-11T08:07:07.326Z,7772.00
2018-04-11T08:08:07.237Z,7680.00
2018-04-11T08:09:07.145Z,7700.00
2018-04-11T08:10:07.064Z,7728.00
2018-04-11T08:11:06.954Z,7716.00
2018-04-11T08:12:06.848Z,7720.00
2018-04-11T08:13:06.759Z,7652.00
2018-04-11T08:14:06.654Z,7640.00
2018-04-11T08:15:06.570Z,7648.00
2018-04-11T08:16:06.485Z,7660.00
2018-04-11T08:17:06.368Z,7684.00
2018-04-11T08:18:06.282Z,7720.00
2018-04-11T08:19:06.190Z,7660.00
2018-04-11T08:20:06.110Z,7540.00
2018-04-11T08:21:05.993Z,7680.00
2018-04-11T08:22:05.901Z,7604.00
2018-04-11T08:23:05.799Z,7788.00
2018-04-11T08:24:05.708Z,7904.00
2018-04-11T08:25:05.616Z,7908.00
2018-04-11T08:26:05.513Z,7944.00
2018-04-11T08:27:05.424Z,8028.00
2018-04-11T08:28:05.331Z,8024.00
2018-04-11T08:29:05.231Z,7980.00
2018-04-11T08:30:05.138Z,8104.00
2018-04-11T08:31:05.047Z,8076.00
2018-04-11T08:32:04.944Z,8040.00
2018-04-11T08:33:04.853Z,8060.00
2018-04-11T08:34:04.775Z,9556.00
2018-04-11T08:35:04.658Z,13120.00
2018-04-11T08:36:04.568Z,15756.00
2018-04-11T08:37:04.477Z,16960.00
2018-04-11T08:38:04.373Z,17284.00
2018-04-11T08:39:04.278Z,16704.00
2018-04-11T08:40:04.191Z,16236.00
2018-04-11T08:41:04.089Z,15664.00
2018-04-11T08:42:04.005Z,15908.00
2018-04-11T08:43:03.906Z,15836.00
2018-04-11T08:44:03.804Z,16716.00
2018-04-11T08:45:03.714Z,18784.00
2018-04-11T08:46:03.623Z,19840.00
2018-04-11T08:47:03.532Z,19520.00
2018-04-11T08:48:03.429Z,17604.00
2018-04-11T08:49:03.338Z,15616.00
2018-04-11T08:50:03.250Z,13592.00
2018-04-11T08:51:03.168Z,11280.00
2018-04-11T08:52:03.055Z,9940.00
2018-04-11T08:53:02.966Z,9204.00
2018-04-11T08:54:02.870Z,8788.00
2018-04-11T08:55:02.784Z,8724.00
2018-04-11T08:56:02.677Z,8716.00
2018-04-11T08:57:02.585Z,8860.00
2018-04-11T08:58:02.495Z,8972.00
2018-04-11T08:59:02.403Z,8712.00
2018-04-11T09:00:02.302Z,8520.00
2018-04-11T09:01:02.210Z,8636.00
2018-04-11T09:02:02.119Z,8576.00
2018-04-11T09:03:02.029Z,8276.00
2018-04-11T09:04:01.937Z,8368.00
2018-04-11T09:05:01.836Z,8456.00
2018-04-11T09:06:01.743Z,8536.00
2018-04-11T09:07:01.658Z,8484.00
2018-04-11T09:08:01.563Z,8296.00
2018-04-11T09:09:01.467Z,8224.00
2018-04-11T09:10:01.369Z,8364.00
2018-04-11T09:11:01.278Z,8404.00
2018-04-11T09:12:01.175Z,8536.00
2018-04-11T09:13:01.086Z,8812.00
2018-04-11T09:14:00.994Z,8656.00
2018-04-11T09:15:00.900Z,8604.00
2018-04-11T09:16:00.798Z,8500.00
2018-04-11T09:17:00.712Z,8424.00
2018-04-11T09:18:00.616Z,8484.00
2018-04-11T09:19:00.526Z,8396.00
2018-04-11T09:20:00.423Z,8532.00
2018-04-11T09:21:00.331Z,8568.00
2018-04-11T09:22:00.240Z,8596.00
2018-04-11T09:23:00.149Z,8620.00
2018-04-11T09:24:00.046Z,8620.00
2018-04-11T09:24:59.956Z,8756.00
2018-04-11T09:25:59.864Z,8728.00
2018-04-11T09:26:59.762Z,8696.00
2018-04-11T09:27:59.670Z,9056.00
2018-04-11T09:28:59.579Z,9264.00
2018-04-11T09:29:59.488Z,9328.00
2018-04-11T09:30:59.390Z,9656.00
2018-04-11T09:31:59.302Z,9536.00
2018-04-11T09:32:59.223Z,9312.00
2018-04-11T09:33:59.113Z,12024.00
2018-04-11T09:34:59.009Z,20192.00
2018-04-11T09:35:58.922Z,30272.00
2018-04-11T09:36:58.827Z,42432.00
2018-04-11T09:37:58.737Z,43424.00
2018-04-11T09:38:58.633Z,44192.00
2018-04-11T09:39:58.544Z,44320.00
2018-04-11T09:40:58.456Z,45024.00
2018-04-11T09:41:58.410Z,46784.00
2018-04-11T09:42:58.271Z,48128.00
2018-04-11T09:43:58.181Z,46240.00
2018-04-11T09:44:58.076Z,42016.00
2018-04-11T09:45:57.986Z,37184.00
2018-04-11T09:46:57.897Z,31968.00
2018-04-11T09:47:57.806Z,26496.00
2018-04-11T09:48:57.713Z,19296.00
2018-04-11T09:49:57.623Z,16420.00
2018-04-11T09:50:57.544Z,16364.00
2018-04-11T09:51:57.506Z,13356.00
2018-04-11T09:52:57.363Z,13820.00
2018-04-11T09:53:57.271Z,13724.00
2018-04-11T09:54:57.181Z,11088.00
2018-04-11T09:55:57.090Z,11360.00
2018-04-11T09:56:57.000Z,14544.00
2018-04-11T09:57:56.908Z,14032.00
2018-04-11T09:58:56.818Z,13928.00
2018-04-11T09:59:56.726Z,10980.00
2018-04-11T10:00:56.641Z,10596.00
2018-04-11T10:01:56.545Z,10332.00
2018-04-11T10:02:56.454Z,9628.00
2018-04-11T10:03:56.363Z,9784.00
2018-04-11T10:04:56.278Z,9904.00
2018-04-11T10:05:56.182Z,9804.00
2018-04-11T10:06:56.100Z,10096.00
2018-04-11T10:07:56.001Z,10024.00
2018-04-11T10:08:55.910Z,10276.00
2018-04-11T10:09:55.824Z,10080.00
2018-04-11T10:10:55.717Z,9520.00
2018-04-11T10:11:55.625Z,9592.00
2018-04-11T10:12:55.533Z,9536.00
2018-04-11T10:13:55.444Z,9268.00
2018-04-11T10:14:55.353Z,9152.00
2018-04-11T10:15:55.262Z,9036.00
2018-04-11T10:16:55.170Z,8980.00
2018-04-11T10:17:55.080Z,8788.00
2018-04-11T10:18:54.990Z,8592.00
2018-04-11T10:19:54.886Z,8652.00
2018-04-11T10:20:54.795Z,8868.00
2018-04-11T10:21:54.703Z,9008.00
2018-04-11T10:22:54.616Z,9092.00
2018-04-11T10:23:54.522Z,8952.00
2018-04-11T10:24:54.494Z,8964.00
2018-04-11T10:25:54.341Z,9304.00
2018-04-11T10:26:54.237Z,9248.00
2018-04-11T10:27:54.147Z,9104.00
2018-04-11T10:28:54.056Z,9228.00
2018-04-11T10:29:53.967Z,9480.00
2018-04-11T10:30:53.874Z,10216.00
2018-04-11T10:31:53.774Z,10548.00
2018-04-11T10:32:53.680Z,10300.00
2018-04-11T10:33:53.602Z,9936.00
2018-04-11T10:34:53.498Z,9776.00
2018-04-11T10:35:53.408Z,10044.00
2018-04-11T10:36:53.317Z,10896.00
2018-04-11T10:37:53.217Z,10376.00
2018-04-11T10:38:53.122Z,10444.00
2018-04-11T10:39:53.031Z,10276.00
2018-04-11T10:40:52.941Z,10472.00
2018-04-11T10:41:52.851Z,9492.00
2018-04-11T10:42:52.761Z,10360.00
2018-04-11T10:43:52.656Z,8844.00
2018-04-11T10:44:52.565Z,8452.00
2018-04-11T10:45:52.474Z,10096.00
2018-04-11T10:46:52.384Z,13296.00
2018-04-11T10:47:52.305Z,12448.00
2018-04-11T10:48:52.202Z,12388.00
2018-04-11T10:49:52.099Z,10804.00
2018-04-11T10:50:52.007Z,10404.00
2018-04-11T10:51:51.922Z,10056.00
2018-04-11T10:52:51.859Z,11632.00
2018-04-11T10:53:51.737Z,11044.00
2018-04-11T10:54:51.646Z,11284.00
2018-04-11T10:55:51.543Z,9056.00
2018-04-11T10:56:51.451Z,8308.00
2018-04-11T10:57:51.364Z,9616.00
2018-04-11T10:58:51.270Z,12696.00
2018-04-11T10:59:51.190Z,11884.00
2018-04-11T11:00:51.111Z,10512.00
2018-04-11T11:01:50.984Z,9224.00
2018-04-11T11:02:50.893Z,11524.00
2018-04-11T11:03:50.803Z,11272.00
2018-04-11T11:04:50.711Z,11188.00
2018-04-11T11:05:50.622Z,12172.00
2018-04-11T11:06:50.530Z,12512.00
2018-04-11T11:07:50.427Z,11696.00
2018-04-11T11:08:50.337Z,11532.00
2018-04-11T11:09:50.244Z,11456.00
2018-04-11T11:10:50.154Z,11232.00
2018-04-11T11:11:50.063Z,11052.00
2018-04-11T11:12:49.971Z,11884.00
2018-04-11T11:13:49.874Z,13984.00
2018-04-11T11:14:49.777Z,13896.00
2018-04-11T11:15:49.688Z,13280.00
2018-04-11T11:16:49.597Z,14452.00
2018-04-11T11:17:49.507Z,14616.00
2018-04-11T11:18:49.414Z,11144.00
2018-04-11T11:19:49.313Z,12456.00
2018-04-11T11:20:49.221Z,11512.00
2018-04-11T11:21:49.130Z,10376.00
2018-04-11T11:22:49.091Z,11012.00
2018-04-11T11:23:48.948Z,10672.00
2018-04-11T11:24:48.859Z,14052.00
2018-04-11T11:25:48.767Z,14904.00
2018-04-11T11:26:48.665Z,14428.00
2018-04-11T11:27:48.575Z,16352.00
2018-04-11T11:28:48.496Z,15560.00
2018-04-11T11:29:48.392Z,13568.00
2018-04-11T11:30:48.299Z,13800.00
2018-04-11T11:31:48.210Z,11516.00
2018-04-11T11:32:48.132Z,12344.00
2018-04-11T11:33:48.029Z,12852.00
2018-04-11T11:34:47.925Z,14744.00
2018-04-11T11:35:47.834Z,19520.00
2018-04-11T11:36:47.743Z,19456.00
2018-04-11T11:37:47.654Z,17440.00
2018-04-11T11:38:47.600Z,16144.00
2018-04-11T11:39:47.470Z,15444.00
2018-04-11T11:40:47.379Z,15560.00
2018-04-11T11:41:47.289Z,15804.00
2018-04-11T11:42:47.187Z,13816.00
2018-04-11T11:43:47.095Z,12280.00
2018-04-11T11:44:47.005Z,12048.00
2018-04-11T11:45:46.918Z,12212.00
2018-04-11T11:46:46.821Z,13048.00
2018-04-11T11:47:46.732Z,11876.00
2018-04-11T11:48:46.640Z,10872.00
2018-04-11T11:49:46.551Z,10412.00
2018-04-11T11:50:46.458Z,10548.00
2018-04-11T11:51:46.368Z,10756.00
2018-04-11T11:52:46.265Z,10724.00
2018-04-11T11:53:46.175Z,10868.00
2018-04-11T11:54:46.084Z,11296.00
2018-04-11T11:55:45.992Z,11292.00
2018-04-11T11:56:45.903Z,11644.00
2018-04-11T11:57:45.810Z,10996.00
2018-04-11T11:58:45.721Z,10748.00
2018-04-11T11:59:45.629Z,10324.00
2018-04-11T12:00:45.539Z,10328.00
2018-04-11T12:01:45.447Z,10360.00
2018-04-11T12:02:45.348Z,10452.00
2018-04-11T12:03:45.255Z,10828.00
2018-04-11T12:04:45.162Z,11240.00
2018-04-11T12:05:45.072Z,11108.00
2018-04-11T12:06:44.980Z,10892.00
2018-04-11T12:07:44.890Z,10576.00
2018-04-11T12:08:44.799Z,10488.00
2018-04-11T12:09:44.709Z,10320.00
2018-04-11T12:10:44.608Z,10364.00
2018-04-11T12:11:44.518Z,10220.00
2018-04-11T12:12:44.424Z,10260.00
2018-04-11T12:13:44.331Z,10244.00
2018-04-11T12:14:44.242Z,9784.00
2018-04-11T12:15:44.150Z,9924.00
2018-04-11T12:16:44.064Z,10244.00
2018-04-11T12:17:43.957Z,11132.00
2018-04-11T12:18:43.867Z,11088.00
2018-04-11T12:19:43.778Z,10148.00
2018-04-11T12:20:43.684Z,9632.00
2018-04-11T12:21:43.594Z,8964.00
2018-04-11T12:22:43.506Z,8932.00
2018-04-11T12:23:43.413Z,8852.00
2018-04-11T12:24:43.309Z,8712.00