createdAt,value
2022-12-18T00:00:10.772Z,-13.59
2022-12-18T00:03:32.400Z,-13.58
2022-12-18T00:06:54.785Z,-13.80
2022-12-18T00:10:16.955Z,-13.70
2022-12-18T00:13:39.307Z,-13.73
2022-12-18T00:17:02.894Z,-13.77
2022-12-18T00:20:26.784Z,-13.86
2022-12-18T00:23:49.914Z,-13.93
2022-12-18T00:27:11.890Z,-13.94
2022-12-18T00:30:34.014Z,-14.01
2022-12-18T00:33:58.221Z,-14.02
2022-12-18T00:37:20.506Z,-14.12
2022-12-18T00:40:44.466Z,-14.04
2022-12-18T00:44:06.958Z,-14.08
2022-12-18T00:47:28.556Z,-14.11
2022-12-18T00:50:52.589Z,-14.12
2022-12-18T00:54:14.578Z,-14.19
2022-12-18T00:57:36.621Z,-14.29
2022-12-18T01:00:58.524Z,-14.31
2022-12-18T01:04:20.649Z,-14.40
2022-12-18T01:07:44.023Z,-14.44
2022-12-18T01:11:10.021Z,-14.44
2022-12-18T01:14:31.962Z,-14.45
2022-12-18T01:17:54.509Z,-14.47
2022-12-18T01:21:18.639Z,-14.68
2022-12-18T01:24:41.874Z,-14.54
2022-12-18T01:28:04.014Z,-14.57
2022-12-18T01:31:28.062Z,-14.52
2022-12-18T01:34:50.043Z,-14.57
2022-12-18T01:38:12.172Z,-14.71
2022-12-18T01:41:50.744Z,-14.76
2022-12-18T01:45:27.335Z,-14.85
2022-12-18T01:48:52.199Z,-14.94
2022-12-18T01:52:13.958Z,-14.97
2022-12-18T01:55:43.158Z,-14.99
2022-12-18T01:59:10.359Z,-15.12
2022-12-18T02:02:33.091Z,-15.07
2022-12-18T02:06:06.622Z,-15.06
2022-12-18T02:09:34.099Z,-15.06
2022-12-18T02:13:00.835Z,-15.06
2022-12-18T02:16:32.179Z,-15.08
2022-12-18T02:20:10.428Z,-15.14
2022-12-18T02:23:48.046Z,-15.19
2022-12-18T02:27:13.546Z,-15.28
2022-12-18T02:30:37.431Z,-15.52
2022-12-18T02:34:02.528Z,-15.37
2022-12-18T02:37:27.049Z,-15.41
2022-12-18T02:40:51.911Z,-15.39
2022-12-18T02:44:15.973Z,-15.41
2022-12-18T02:47:41.746Z,-15.48
2022-12-18T02:51:10.637Z,-15.54
2022-12-18T02:54:47.526Z,-15.59
2022-12-18T02:58:17.448Z,-15.62
2022-12-18T03:01:48.354Z,-15.65
2022-12-18T03:05:15.564Z,-15.68
2022-12-18T03:08:41.834Z,-15.76
2022-12-18T03:12:27.686Z,-15.73
2022-12-18T03:15:52.221Z,-15.74
2022-12-18T03:19:18.940Z,-15.71
2022-12-18T03:22:41.409Z,-15.79
2022-12-18T03:26:07.816Z,-15.74
2022-12-18T03:29:36.344Z,-15.83
2022-12-18T03:33:05.081Z,-15.86
2022-12-18T03:36:29.107Z,-15.85
2022-12-18T03:39:50.860Z,-15.84
2022-12-18T03:43:21.094Z,-15.86
2022-12-18T03:46:49.314Z,-15.83
2022-12-18T03:50:15.946Z,-15.79
2022-12-18T03:53:46.154Z,-15.75
2022-12-18T03:57:14.375Z,-15.75
2022-12-18T04:00:37.081Z,-15.63
2022-12-18T04:04:00.228Z,-15.56
2022-12-18T04:07:23.607Z,-15.49
2022-12-18T04:10:47.102Z,-15.38
2022-12-18T04:14:11.844Z,-15.32
2022-12-18T04:17:36.222Z,-15.26
2022-12-18T04:20:57.983Z,-15.23
2022-12-18T04:24:20.138Z,-15.25
2022-12-18T04:27:43.359Z,-15.13
2022-12-18T04:31:05.907Z,-15.04
2022-12-18T04:34:27.947Z,-14.95
2022-12-18T04:37:49.885Z,-14.87
2022-12-18T04:41:11.959Z,-14.73
2022-12-18T04:44:35.403Z,-14.62
2022-12-18T04:47:59.479Z,-14.52
2022-12-18T04:51:26.301Z,-14.45
2022-12-18T04:54:49.118Z,-14.59
2022-12-18T04:58:10.850Z,-14.38
2022-12-18T05:01:35.694Z,-14.31
2022-12-18T05:04:57.695Z,-14.22
2022-12-18T05:08:19.627Z,-14.16
2022-12-18T05:11:42.171Z,-14.11
2022-12-18T05:15:05.895Z,-14.05
2022-12-18T05:18:29.168Z,-13.98
2022-12-18T05:21:51.001Z,-13.96
2022-12-18T05:25:12.714Z,-13.83
2022-12-18T05:28:36.484Z,-13.77
2022-12-18T05:31:58.215Z,-13.69
2022-12-18T05:35:21.711Z,-13.62
2022-12-18T05:38:43.900Z,-13.57
2022-12-18T05:42:05.700Z,-13.49
2022-12-18T05:45:27.769Z,-13.44
2022-12-18T05:48:51.356Z,-13.38
2022-12-18T05:52:17.983Z,-13.28
2022-12-18T05:55:41.839Z,-13.21
2022-12-18T05:59:03.817Z,-13.09
2022-12-18T06:02:26.016Z,-13.02
2022-12-18T06:05:48.025Z,-12.93
2022-12-18T06:09:11.313Z,-12.87
2022-12-18T06:12:34.567Z,-12.79
2022-12-18T06:15:56.583Z,-12.71
2022-12-18T06:19:18.516Z,-12.66
2022-12-18T06:22:40.529Z,-12.57
2022-12-18T06:26:08.927Z,-12.50
2022-12-18T06:29:31.065Z,-12.43
2022-12-18T06:32:56.652Z,-12.34
2022-12-18T06:36:18.927Z,-12.27
2022-12-18T06:39:40.760Z,-12.23
2022-12-18T06:43:04.320Z,-12.14
2022-12-18T06:46:26.468Z,-12.08
2022-12-18T06:49:50.454Z,-12.19
2022-12-18T06:53:12.338Z,-11.98
2022-12-18T06:56:33.908Z,-11.83
2022-12-18T06:59:57.299Z,-11.73
2022-12-18T07:03:19.364Z,-11.65
2022-12-18T07:06:41.215Z,-11.65
2022-12-18T07:10:03.051Z,-11.50
2022-12-18T07:13:25.056Z,-11.43
2022-12-18T07:16:48.473Z,-11.37
2022-12-18T07:20:11.810Z,-11.26
2022-12-18T07:23:34.495Z,-11.21
2022-12-18T07:26:56.245Z,-11.12
2022-12-18T07:30:18.124Z,-11.12
2022-12-18T07:33:42.020Z,-10.98
2022-12-18T07:37:04.386Z,-10.87
2022-12-18T07:40:26.186Z,-10.82
2022-12-18T07:43:48.634Z,-10.74
2022-12-18T07:47:12.115Z,-10.58
2022-12-18T07:50:35.618Z,-10.50
2022-12-18T07:53:58.854Z,-10.43
2022-12-18T07:57:48.435Z,-10.29
2022-12-18T08:01:06.988Z,-10.19
2022-12-18T08:04:29.007Z,-10.17
2022-12-18T08:07:51.871Z,-9.98
2022-12-18T08:11:13.943Z,-9.87
2022-12-18T08:14:35.697Z,-9.73
2022-12-18T08:17:58.828Z,-9.72
2022-12-18T08:21:24.174Z,-9.48
2022-12-18T08:24:47.368Z,-9.37
2022-12-18T08:28:08.904Z,-9.29
2022-12-18T08:31:31.826Z,-9.20
2022-12-18T08:34:56.412Z,-9.14
2022-12-18T08:38:18.308Z,-9.04
2022-12-18T08:41:41.645Z,-8.94
2022-12-18T08:45:02.256Z,-8.85
2022-12-18T08:48:24.259Z,-8.75
2022-12-18T08:51:46.290Z,-8.66
2022-12-18T08:55:09.706Z,-8.58
2022-12-18T08:58:33.215Z,-8.49
2022-12-18T09:01:56.677Z,-8.42
2022-12-18T09:05:18.423Z,-8.40
2022-12-18T09:08:40.489Z,-8.28
2022-12-18T09:12:02.459Z,-8.25
2022-12-18T09:15:25.415Z,-8.16
2022-12-18T09:18:46.829Z,-8.12
2022-12-18T09:22:08.666Z,-7.99
2022-12-18T09:25:34.065Z,-7.92
2022-12-18T09:28:56.736Z,-7.80
2022-12-18T09:32:22.470Z,-7.71
2022-12-18T09:35:46.736Z,-7.65
2022-12-18T09:39:09.070Z,-7.57
2022-12-18T09:42:31.076Z,-7.42
2022-12-18T09:45:57.404Z,-7.39
2022-12-18T09:49:25.731Z,-7.27
2022-12-18T09:52:51.553Z,-7.20
2022-12-18T09:56:18.645Z,-7.18
2022-12-18T09:59:41.334Z,-7.11
2022-12-18T10:03:11.260Z,-7.00
2022-12-18T10:06:41.586Z,-6.87
2022-12-18T10:10:11.579Z,-6.77
2022-12-18T10:13:40.714Z,-6.65
2022-12-18T10:17:09.122Z,-6.57
2022-12-18T10:20:36.829Z,-6.46
2022-12-18T10:24:17.246Z,-6.34
2022-12-18T10:27:39.177Z,-6.23
2022-12-18T10:31:01.324Z,-6.08
2022-12-18T10:34:22.947Z,-5.95
2022-12-18T10:38:02.306Z,-5.85
2022-12-18T10:41:29.463Z,-5.73
2022-12-18T10:45:03.862Z,-5.68
2022-12-18T10:48:26.378Z,-5.68
2022-12-18T10:51:48.381Z,-5.55
2022-12-18T10:55:19.175Z,-5.55
2022-12-18T10:58:59.127Z,-5.48
2022-12-18T11:02:29.099Z,-5.37
2022-12-18T11:06:07.477Z,-5.28
2022-12-18T11:09:30.400Z,-5.17
2022-12-18T11:12:51.741Z,-5.11
2022-12-18T11:16:22.056Z,-5.10
2022-12-18T11:19:43.834Z,-5.05
2022-12-18T11:23:07.631Z,-4.99
2022-12-18T11:26:37.442Z,-4.97
2022-12-18T11:30:11.222Z,-4.88
2022-12-18T11:33:34.920Z,-4.89
2022-12-18T11:36:57.212Z,-4.89
2022-12-18T11:40:22.589Z,-4.83
2022-12-18T11:43:52.477Z,-4.73
2022-12-18T11:47:24.184Z,-4.71
2022-12-18T11:50:51.853Z,-4.80
2022-12-18T11:54:15.522Z,-4.74
2022-12-18T11:57:46.547Z,-4.74
2022-12-18T12:01:18.404Z,-4.70
2022-12-18T12:04:56.913Z,-4.70
2022-12-18T12:08:28.722Z,-4.65
2022-12-18T12:12:02.719Z,-4.66
2022-12-18T12:15:36.989Z,-4.57
2022-12-18T12:19:10.316Z,-4.51
2022-12-18T12:22:40.853Z,-4.45
2022-12-18T12:26:09.236Z,-4.37
2022-12-18T12:29:43.103Z,-4.31
2022-12-18T12:33:16.676Z,-4.30
2022-12-18T12:36:52.839Z,-4.40
2022-12-18T12:40:50.114Z,-4.26
2022-12-18T12:44:06.713Z,-4.27
2022-12-18T12:47:33.472Z,-4.33
2022-12-18T12:50:58.816Z,-4.24
2022-12-18T12:54:25.603Z,-4.26
2022-12-18T12:57:53.743Z,-4.24
2022-12-18T13:01:27.470Z,-4.29
2022-12-18T13:04:59.123Z,-4.32
2022-12-18T13:08:30.044Z,-4.29
2022-12-18T13:12:12.576Z,-4.29
2022-12-18T13:15:40.795Z,-4.29
2022-12-18T13:19:04.287Z,-4.26
2022-12-18T13:22:37.200Z,-4.26
2022-12-18T13:26:00.225Z,-4.24
2022-12-18T13:29:44.846Z,-4.22
2022-12-18T13:37:46.592Z,-4.15
2022-12-18T13:41:26.376Z,-4.13
2022-12-18T13:44:49.263Z,-4.16
2022-12-18T13:48:25.738Z,-4.09
2022-12-18T13:51:50.901Z,-4.04
2022-12-18T13:55:21.356Z,-4.03
2022-12-18T13:58:43.697Z,-3.98
2022-12-18T14:02:15.953Z,-4.00
2022-12-18T14:05:42.084Z,-3.92
2022-12-18T14:09:06.451Z,-3.92
2022-12-18T14:12:51.838Z,-3.88
2022-12-18T14:16:17.653Z,-3.82
2022-12-18T14:19:39.635Z,-3.81
2022-12-18T14:23:02.287Z,-3.73
2022-12-18T14:26:29.434Z,-3.64
2022-12-18T14:29:53.678Z,-3.57
2022-12-18T14:33:16.897Z,-3.54
2022-12-18T14:36:42.418Z,-3.46
2022-12-18T14:40:11.279Z,-3.40
2022-12-18T14:43:36.923Z,-3.34
2022-12-18T14:47:02.395Z,-3.29
2022-12-18T14:50:24.325Z,-3.23
2022-12-18T14:53:54.712Z,-3.22
2022-12-18T14:57:23.651Z,-3.13
2022-12-18T15:00:45.351Z,-3.14
2022-12-18T15:04:29.703Z,-3.08
2022-12-18T15:07:53.248Z,-3.06
2022-12-18T15:11:48.583Z,-3.04
2022-12-18T15:15:43.534Z,-3.04
2022-12-18T15:19:05.233Z,-3.03
2022-12-18T15:22:30.834Z,-3.02
2022-12-18T15:25:58.986Z,-3.05
2022-12-18T15:29:23.337Z,-3.03
2022-12-18T15:32:45.897Z,-3.01
2022-12-18T15:36:12.559Z,-3.04
2022-12-18T15:39:36.973Z,-3.00
2022-12-18T15:43:16.715Z,-2.99
2022-12-18T15:46:38.676Z,-2.97
2022-12-18T15:50:01.080Z,-2.95
2022-12-18T15:53:22.954Z,-2.93
2022-12-18T15:57:03.673Z,-2.97
2022-12-18T16:00:25.629Z,-2.91
2022-12-18T16:03:47.436Z,-2.92
2022-12-18T16:07:16.233Z,-2.96
2022-12-18T16:10:43.754Z,-2.84
2022-12-18T16:14:08.430Z,-2.81
2022-12-18T16:17:30.359Z,-2.77
2022-12-18T16:20:52.440Z,-2.73
2022-12-18T16:24:18.343Z,-2.86
2022-12-18T16:27:42.573Z,-2.68
2022-12-18T16:31:07.742Z,-2.67
2022-12-18T16:34:35.218Z,-2.66
2022-12-18T16:37:57.291Z,-2.68
2022-12-18T16:41:33.441Z,-2.57
2022-12-18T16:44:55.194Z,-2.50
2022-12-18T16:48:18.693Z,-2.45
2022-12-18T16:51:40.785Z,-2.39
2022-12-18T16:55:02.632Z,-2.35
2022-12-18T16:58:26.774Z,-2.31
2022-12-18T17:01:49.121Z,-2.18
2022-12-18T17:05:12.623Z,-2.10
2022-12-18T17:08:34.621Z,-2.01
2022-12-18T17:11:57.292Z,-1.96
2022-12-18T17:15:19.614Z,-1.87
2022-12-18T17:18:42.127Z,-1.79
2022-12-18T17:22:05.417Z,-1.92
2022-12-18T17:25:27.494Z,-1.76
2022-12-18T17:28:49.502Z,-1.62
2022-12-18T17:32:11.438Z,-1.51
2022-12-18T17:35:33.531Z,-1.44
2022-12-18T17:38:59.022Z,-1.36
2022-12-18T17:42:20.768Z,-1.31
2022-12-18T17:45:42.631Z,-1.30
2022-12-18T17:49:04.837Z,-1.22
2022-12-18T17:52:26.558Z,-1.09
2022-12-18T17:55:56.681Z,-1.03
2022-12-18T17:59:18.711Z,-0.99
2022-12-18T18:02:40.767Z,-0.92
2022-12-18T18:06:03.935Z,-0.89
2022-12-18T18:09:26.193Z,-0.85
2022-12-18T18:13:06.704Z,-0.81
2022-12-18T18:16:29.738Z,-0.87
2022-12-18T18:19:54.057Z,-0.74
2022-12-18T18:23:16.075Z,-0.82
2022-12-18T18:26:38.454Z,-0.71
2022-12-18T18:30:01.672Z,-0.67
2022-12-18T18:33:23.918Z,-0.65
2022-12-18T18:36:46.766Z,-0.61
2022-12-18T18:40:12.292Z,-0.70
2022-12-18T18:43:34.794Z,-0.62
2022-12-18T18:47:00.901Z,-0.57
2022-12-18T18:50:23.901Z,-0.57
2022-12-18T18:53:46.991Z,-0.55
2022-12-18T18:57:20.250Z,-0.55
2022-12-18T19:00:42.536Z,-0.52
2022-12-18T19:04:06.763Z,-0.53
2022-12-18T19:07:30.414Z,-0.56
2022-12-18T19:10:57.710Z,-0.50
2022-12-18T19:14:20.434Z,-0.53
2022-12-18T19:17:42.450Z,-0.50
2022-12-18T19:21:12.174Z,-0.46
2022-12-18T19:24:34.462Z,-0.51
2022-12-18T19:27:56.306Z,-0.43
2022-12-18T19:31:24.829Z,-0.40
2022-12-18T19:34:48.194Z,-0.39
2022-12-18T19:38:12.406Z,-0.36
2022-12-18T19:41:34.176Z,-0.34
2022-12-18T19:44:56.700Z,-0.38
2022-12-18T19:48:18.186Z,-0.32
2022-12-18T19:51:40.529Z,-0.31
2022-12-18T19:55:03.949Z,-0.30
2022-12-18T19:58:25.765Z,-0.29
2022-12-18T20:01:48.073Z,-0.26
2022-12-18T20:05:13.021Z,-0.25
2022-12-18T20:08:35.023Z,-0.24
2022-12-18T20:11:58.647Z,-0.24
2022-12-18T20:15:20.666Z,-0.24
2022-12-18T20:18:42.861Z,-0.29
2022-12-18T20:22:05.229Z,-0.20
2022-12-18T20:25:27.119Z,-0.23
2022-12-18T20:28:50.378Z,-0.18
2022-12-18T20:32:12.611Z,-0.14
2022-12-18T20:35:34.645Z,-0.15
2022-12-18T20:39:01.527Z,-0.09
2022-12-18T20:42:24.703Z,-0.05
2022-12-18T20:45:48.021Z,-0.02
2022-12-18T20:49:11.213Z,-0.02
2022-12-18T20:52:33.283Z,0.03
2022-12-18T20:55:55.236Z,0.04
2022-12-18T20:59:17.515Z,0.06
2022-12-18T21:02:41.100Z,0.09
2022-12-18T21:06:04.018Z,0.13
2022-12-18T21:09:26.222Z,0.14
2022-12-18T21:13:02.985Z,0.11
2022-12-18T21:16:26.255Z,0.18
2022-12-18T21:19:49.526Z,0.18
2022-12-18T21:23:16.640Z,0.23
2022-12-18T21:26:45.143Z,0.16
2022-12-18T21:30:09.155Z,0.26
2022-12-18T21:33:31.193Z,0.26
2022-12-18T21:36:54.962Z,0.20
2022-12-18T21:40:16.644Z,0.29
2022-12-18T21:43:56.246Z,0.27
2022-12-18T21:47:22.893Z,0.17
2022-12-18T21:50:45.014Z,0.34
2022-12-18T21:54:08.737Z,0.34
2022-12-18T21:57:30.957Z,0.38
2022-12-18T22:00:54.007Z,0.41
2022-12-18T22:04:16.739Z,0.42
2022-12-18T22:07:38.595Z,0.44
2022-12-18T22:11:04.910Z,0.38
2022-12-18T22:14:26.892Z,0.46
2022-12-18T22:17:48.563Z,0.48
2022-12-18T22:21:28.718Z,0.50
2022-12-18T22:24:51.314Z,0.50
2022-12-18T22:28:31.619Z,0.34
2022-12-18T22:31:53.771Z,0.53
2022-12-18T22:35:16.261Z,0.56
2022-12-18T22:38:38.317Z,0.58
2022-12-18T22:42:00.602Z,0.61
2022-12-18T22:45:24.589Z,0.59
2022-12-18T22:48:46.583Z,0.60
2022-12-18T22:52:09.867Z,0.61
2022-12-18T22:55:31.399Z,0.55
2022-12-18T22:58:53.449Z,0.62
2022-12-18T23:02:17.861Z,0.65
2022-12-18T23:05:39.886Z,0.66
2022-12-18T23:09:01.633Z,0.66
2022-12-18T23:12:23.355Z,0.69
2022-12-18T23:15:45.317Z,0.73
2022-12-18T23:19:08.601Z,0.71
2022-12-18T23:22:31.413Z,0.63
2022-12-18T23:26:01.926Z,0.72
2022-12-18T23:29:23.728Z,0.71
2022-12-18T23:32:45.575Z,0.63
2022-12-18T23:36:09.347Z,0.71
2022-12-18T23:39:31.316Z,0.71
2022-12-18T23:42:53.012Z,0.73
2022-12-18T23:46:19.485Z,0.69
2022-12-18T23:49:41.391Z,0.69
2022-12-18T23:53:05.889Z,0.71
2022-12-18T23:56:29.003Z,0.70
2022-12-18T23:59:50.683Z,0.74
