createdAt,value
2024-04-23T00:00:28.427Z,95230.05
2024-04-23T00:03:16.995Z,95224.70
2024-04-23T00:05:46.459Z,95225.61
2024-04-23T00:08:14.830Z,95229.15
2024-04-23T00:10:45.810Z,95226.16
2024-04-23T00:13:14.956Z,95222.73
2024-04-23T00:15:43.601Z,95223.98
2024-04-23T00:18:12.440Z,95223.45
2024-04-23T00:20:42.312Z,95219.78
2024-04-23T00:23:11.583Z,95219.73
2024-04-23T00:25:40.549Z,95220.61
2024-04-23T00:28:09.579Z,95223.24
2024-04-23T00:30:38.716Z,95224.00
2024-04-23T00:33:07.789Z,95223.21
2024-04-23T00:35:36.474Z,95217.69
2024-04-23T00:38:05.301Z,95213.71
2024-04-23T00:40:34.138Z,95212.81
2024-04-23T00:43:02.944Z,95207.58
2024-04-23T00:45:37.980Z,95208.95
2024-04-23T00:48:07.715Z,95206.04
2024-04-23T00:50:37.238Z,95210.50
2024-04-23T00:53:07.025Z,95219.10
2024-04-23T00:55:36.861Z,95221.89
2024-04-23T00:58:07.317Z,95229.35
2024-04-23T01:00:36.739Z,95228.48
2024-04-23T01:03:06.957Z,95229.08
2024-04-23T01:05:36.054Z,95226.60
2024-04-23T01:08:05.589Z,95222.39
2024-04-23T01:10:34.624Z,95214.84
2024-04-23T01:13:03.324Z,95215.05
2024-04-23T01:15:33.069Z,95216.45
2024-04-23T01:18:04.632Z,95221.58
2024-04-23T01:20:34.621Z,95220.79
2024-04-23T01:23:18.479Z,95215.71
2024-04-23T01:25:49.745Z,95218.52
2024-04-23T01:28:19.129Z,95219.91
2024-04-23T01:30:48.844Z,95223.02
2024-04-23T01:33:19.001Z,95223.70
2024-04-23T01:35:48.163Z,95225.08
2024-04-23T01:38:18.693Z,95225.91
2024-04-23T01:40:48.396Z,95227.13
2024-04-23T01:43:18.502Z,95225.28
2024-04-23T01:45:47.916Z,95223.85
2024-04-23T01:48:19.230Z,95222.48
2024-04-23T01:50:48.277Z,95216.35
2024-04-23T01:53:18.035Z,95213.77
2024-04-23T01:55:48.832Z,95214.40
2024-04-23T01:58:17.993Z,95213.98
2024-04-23T02:00:48.014Z,95210.11
2024-04-23T02:03:17.725Z,95211.02
2024-04-23T02:05:49.215Z,95210.65
2024-04-23T02:08:18.043Z,95216.70
2024-04-23T02:10:47.457Z,95212.79
2024-04-23T02:13:15.797Z,95214.65
2024-04-23T02:15:44.460Z,95208.88
2024-04-23T02:18:13.232Z,95202.02
2024-04-23T02:20:41.982Z,95190.84
2024-04-23T02:23:10.947Z,95184.38
2024-04-23T02:25:39.630Z,95184.00
2024-04-23T02:28:08.374Z,95185.27
2024-04-23T02:30:36.918Z,95181.16
2024-04-23T02:33:11.467Z,95184.48
2024-04-23T02:35:41.903Z,95182.73
2024-04-23T02:38:10.272Z,95179.69
2024-04-23T02:40:39.706Z,95180.58
2024-04-23T02:43:08.771Z,95180.48
2024-04-23T02:45:37.647Z,95180.00
2024-04-23T02:48:08.715Z,95187.60
2024-04-23T02:50:37.444Z,95189.99
2024-04-23T02:53:08.210Z,95192.67
2024-04-23T02:55:38.498Z,95189.67
2024-04-23T02:58:07.112Z,95188.39
2024-04-23T03:00:36.097Z,95190.56
2024-04-23T03:03:05.199Z,95183.85
2024-04-23T03:05:34.131Z,95170.63
2024-04-23T03:08:05.583Z,95170.27
2024-04-23T03:10:35.429Z,95166.04
2024-04-23T03:13:04.127Z,95160.59
2024-04-23T03:15:33.084Z,95160.77
2024-04-23T03:18:02.740Z,95160.77
2024-04-23T03:20:33.248Z,95152.45
2024-04-23T03:23:02.338Z,95158.13
2024-04-23T03:25:31.921Z,95154.20
2024-04-23T03:28:00.999Z,95154.48
2024-04-23T03:30:29.608Z,95150.57
2024-04-23T03:32:58.683Z,95150.30
2024-04-23T03:35:27.254Z,95151.56
2024-04-23T03:37:56.204Z,95149.99
2024-04-23T03:40:25.056Z,95148.66
2024-04-23T03:42:54.504Z,95156.91
2024-04-23T03:45:23.361Z,95160.49
2024-04-23T03:47:52.376Z,95161.35
2024-04-23T03:50:23.306Z,95163.84
2024-04-23T03:52:53.354Z,95164.73
2024-04-23T03:55:22.178Z,95164.66
2024-04-23T03:57:52.350Z,95164.19
2024-04-23T04:00:21.041Z,95163.23
2024-04-23T04:03:09.032Z,95161.34
2024-04-23T04:05:56.977Z,95157.16
2024-04-23T04:08:26.806Z,95166.59
2024-04-23T04:10:55.965Z,95170.59
2024-04-23T04:13:24.890Z,95168.20
2024-04-23T04:15:54.389Z,95162.05
2024-04-23T04:18:23.517Z,95162.99
2024-04-23T04:20:52.438Z,95172.77
2024-04-23T04:23:21.267Z,95171.75
2024-04-23T04:25:51.384Z,95171.01
2024-04-23T04:28:19.837Z,95165.83
2024-04-23T04:30:49.130Z,95157.76
2024-04-23T04:33:17.990Z,95166.69
2024-04-23T04:35:47.492Z,95177.41
2024-04-23T04:38:16.260Z,95173.60
2024-04-23T04:40:44.741Z,95174.45
2024-04-23T04:43:14.030Z,95176.40
2024-04-23T04:45:44.187Z,95179.20
2024-04-23T04:48:13.563Z,95184.02
2024-04-23T04:50:42.122Z,95189.41
2024-04-23T04:53:10.695Z,95177.10
2024-04-23T04:55:38.904Z,95178.41
2024-04-23T04:58:08.093Z,95181.23
2024-04-23T05:00:37.052Z,95176.83
2024-04-23T05:03:05.750Z,95164.60
2024-04-23T05:05:36.911Z,95156.84
2024-04-23T05:08:07.256Z,95160.03
2024-04-23T05:10:37.165Z,95156.81
2024-04-23T05:13:06.782Z,95146.69
2024-04-23T05:15:37.834Z,95153.85
2024-04-23T05:18:07.389Z,95158.92
2024-04-23T05:20:37.306Z,95162.80
2024-04-23T05:23:05.770Z,95160.97
2024-04-23T05:25:34.801Z,95166.06
2024-04-23T05:28:03.791Z,95175.75
2024-04-23T05:30:52.148Z,95172.44
2024-04-23T05:33:21.759Z,95171.05
2024-04-23T05:35:51.752Z,95172.34
2024-04-23T05:38:21.279Z,95172.48
2024-04-23T05:40:50.372Z,95174.20
2024-04-23T05:43:19.942Z,95179.86
2024-04-23T05:45:48.809Z,95185.31
2024-04-23T05:48:55.279Z,95188.52
2024-04-23T05:52:26.677Z,95177.59
2024-04-23T05:55:37.514Z,95169.25
2024-04-23T05:58:06.880Z,95163.77
2024-04-23T06:00:38.228Z,95166.06
2024-04-23T06:03:07.400Z,95164.89
2024-04-23T06:05:36.042Z,95161.63
2024-04-23T06:08:06.403Z,95153.17
2024-04-23T06:10:35.527Z,95152.28
2024-04-23T06:13:05.319Z,95147.09
2024-04-23T06:15:33.795Z,95140.33
2024-04-23T06:18:03.320Z,95136.24
2024-04-23T06:20:33.054Z,95133.27
2024-04-23T06:23:03.488Z,95128.17
2024-04-23T06:25:33.256Z,95133.95
2024-04-23T06:28:02.355Z,95139.66
2024-04-23T06:30:31.777Z,95136.39
2024-04-23T06:33:01.313Z,95137.31
2024-04-23T06:35:31.738Z,95139.96
2024-04-23T06:38:00.846Z,95135.86
2024-04-23T06:40:30.130Z,95136.08
2024-04-23T06:42:59.452Z,95133.74
2024-04-23T06:45:28.640Z,95126.30
2024-04-23T06:47:57.162Z,95116.36
2024-04-23T06:50:25.814Z,95114.23
2024-04-23T06:52:55.572Z,95102.86
2024-04-23T06:55:24.801Z,95102.71
2024-04-23T06:57:54.277Z,95104.59
2024-04-23T07:00:22.947Z,95104.02
2024-04-23T07:02:51.136Z,95104.20
2024-04-23T07:05:20.406Z,95108.60
2024-04-23T07:07:54.335Z,95108.18
2024-04-23T07:10:23.038Z,95103.33
2024-04-23T07:12:51.478Z,95104.80
2024-04-23T07:15:20.556Z,95098.61
2024-04-23T07:17:50.337Z,95092.33
2024-04-23T07:20:19.510Z,95092.73
2024-04-23T07:22:49.407Z,95090.11
2024-04-23T07:25:19.434Z,95090.05
2024-04-23T07:27:49.500Z,95084.02
2024-04-23T07:30:22.403Z,95084.13
2024-04-23T07:32:55.850Z,95081.55
2024-04-23T07:35:27.107Z,95082.00
2024-04-23T07:37:56.257Z,95081.83
2024-04-23T07:40:25.334Z,95083.32
2024-04-23T07:42:54.746Z,95089.75
2024-04-23T07:45:24.457Z,95096.20
2024-04-23T07:47:53.859Z,95092.54
2024-04-23T07:50:22.767Z,95095.55
2024-04-23T07:52:51.690Z,95096.38
2024-04-23T07:55:20.431Z,95086.77
2024-04-23T07:57:49.902Z,95074.59
2024-04-23T08:00:19.889Z,95077.28
2024-04-23T08:02:55.173Z,95085.05
2024-04-23T08:05:23.988Z,95086.54
2024-04-23T08:07:54.160Z,95081.48
2024-04-23T08:10:22.385Z,95072.33
2024-04-23T08:12:53.704Z,95062.55
2024-04-23T08:15:23.794Z,95064.32
2024-04-23T08:17:54.757Z,95063.87
2024-04-23T08:20:24.743Z,95058.05
2024-04-23T08:23:00.594Z,95061.34
2024-04-23T08:25:29.822Z,95060.90
2024-04-23T08:27:58.199Z,95051.37
2024-04-23T08:30:26.798Z,95050.55
2024-04-23T08:32:57.317Z,95047.19
2024-04-23T08:35:26.459Z,95059.23
2024-04-23T08:37:57.916Z,95057.75
2024-04-23T08:40:28.114Z,95048.80
2024-04-23T08:43:06.352Z,95037.09
2024-04-23T08:45:37.977Z,95038.41
2024-04-23T08:48:07.527Z,95038.06
2024-04-23T08:50:36.764Z,95033.75
2024-04-23T08:53:08.231Z,95028.27
2024-04-23T08:55:46.549Z,95027.39
2024-04-23T08:58:16.895Z,95031.08
2024-04-23T09:00:53.059Z,95025.73
2024-04-23T09:03:29.886Z,95023.71
2024-04-23T09:06:01.179Z,95025.80
2024-04-23T09:08:31.259Z,95018.70
2024-04-23T09:11:01.565Z,95016.28
2024-04-23T09:13:31.474Z,95023.33
2024-04-23T09:16:01.224Z,95017.78
2024-04-23T09:18:32.525Z,95017.40
2024-04-23T09:21:05.325Z,95020.63
2024-04-23T09:23:34.589Z,95021.86
2024-04-23T09:26:05.251Z,95018.11
2024-04-23T09:28:36.245Z,95011.10
2024-04-23T09:31:05.702Z,95005.77
2024-04-23T09:33:34.785Z,95004.39
2024-04-23T09:36:11.762Z,95018.16
2024-04-23T09:38:42.084Z,95009.23
2024-04-23T09:41:11.632Z,95004.71
2024-04-23T09:43:40.554Z,95003.90
2024-04-23T09:46:11.236Z,95001.09
2024-04-23T09:48:43.171Z,94996.62
2024-04-23T09:51:12.027Z,94981.02
2024-04-23T09:53:42.073Z,94975.08
2024-04-23T09:56:13.864Z,94969.04
2024-04-23T09:58:42.918Z,94972.80
2024-04-23T10:01:12.632Z,94977.33
2024-04-23T10:03:45.542Z,94964.92
2024-04-23T10:06:25.239Z,94963.14
2024-04-23T10:09:14.048Z,94961.92
2024-04-23T10:12:07.287Z,94945.25
2024-04-23T10:15:04.911Z,94937.55
2024-04-23T10:17:46.702Z,94946.81
2024-04-23T10:20:21.455Z,94937.82
2024-04-23T10:22:51.735Z,94932.18
2024-04-23T10:25:21.057Z,94926.64
2024-04-23T10:27:53.795Z,94912.38
2024-04-23T10:30:25.712Z,94897.55
2024-04-23T10:32:57.306Z,94899.73
2024-04-23T10:35:31.811Z,94899.69
2024-04-23T10:38:01.714Z,94889.00
2024-04-23T10:40:40.123Z,94887.98
2024-04-23T10:43:15.144Z,94882.02
2024-04-23T10:45:43.872Z,94897.40
2024-04-23T10:48:12.881Z,94898.68
2024-04-23T10:50:42.732Z,94901.80
2024-04-23T10:53:11.392Z,94908.78
2024-04-23T10:55:51.481Z,94911.33
2024-04-23T10:58:21.454Z,94907.96
2024-04-23T11:01:02.308Z,94913.21
2024-04-23T11:03:35.368Z,94907.69
2024-04-23T11:06:06.653Z,94909.22
2024-04-23T11:08:37.717Z,94907.34
2024-04-23T11:11:09.879Z,94902.74
2024-04-23T11:13:41.670Z,94902.05
2024-04-23T11:16:16.135Z,94898.19
2024-04-23T11:18:53.881Z,94894.06
2024-04-23T11:21:27.839Z,94882.39
2024-04-23T11:23:58.990Z,94878.05
2024-04-23T11:26:30.380Z,94871.00
2024-04-23T11:28:59.768Z,94880.86
2024-04-23T11:31:28.301Z,94878.05
2024-04-23T11:33:57.343Z,94864.73
2024-04-23T11:36:27.698Z,94856.44
2024-04-23T11:39:02.976Z,94851.16
2024-04-23T11:41:32.027Z,94841.73
2024-04-23T11:44:03.115Z,94838.61
2024-04-23T11:46:31.764Z,94832.14
2024-04-23T11:49:00.734Z,94825.44
2024-04-23T11:51:30.136Z,94821.47
2024-04-23T11:54:00.521Z,94808.34
2024-04-23T11:56:31.234Z,94808.65
2024-04-23T11:59:02.846Z,94807.86
2024-04-23T12:01:30.971Z,94802.55
2024-04-23T12:04:00.549Z,94799.16
2024-04-23T12:06:30.363Z,94790.17
2024-04-23T12:09:00.524Z,94786.34
2024-04-23T12:11:30.885Z,94780.84
2024-04-23T12:14:00.277Z,94780.80
2024-04-23T12:16:30.140Z,94779.55
2024-04-23T12:18:59.002Z,94777.78
2024-04-23T12:21:27.791Z,94774.50
2024-04-23T12:23:56.453Z,94777.57
2024-04-23T12:26:25.562Z,94771.84
2024-04-23T12:28:57.016Z,94769.84
2024-04-23T12:31:26.291Z,94767.65
2024-04-23T12:33:57.459Z,94764.69
2024-04-23T12:36:27.314Z,94754.96
2024-04-23T12:38:56.171Z,94751.69
2024-04-23T12:41:26.410Z,94740.86
2024-04-23T12:43:55.025Z,94737.60
2024-04-23T12:46:24.217Z,94731.30
2024-04-23T12:48:54.675Z,94733.28
2024-04-23T12:51:25.812Z,94726.99
2024-04-23T12:53:54.797Z,94722.41
2024-04-23T12:56:23.763Z,94714.13
2024-04-23T12:58:57.299Z,94705.28
2024-04-23T13:01:38.711Z,94709.87
2024-04-23T13:04:11.460Z,94708.00
2024-04-23T13:06:42.639Z,94699.92
2024-04-23T13:09:11.565Z,94695.96
2024-04-23T13:11:41.270Z,94697.73
2024-04-23T13:14:10.584Z,94689.41
2024-04-23T13:16:46.554Z,94690.58
2024-04-23T13:19:21.095Z,94684.54
2024-04-23T13:21:50.281Z,94688.81
2024-04-23T13:24:19.239Z,94689.68
2024-04-23T13:26:50.316Z,94686.36
2024-04-23T13:29:19.171Z,94676.06
2024-04-23T13:31:50.167Z,94675.39
2024-04-23T13:34:20.055Z,94681.33
2024-04-23T13:36:50.222Z,94678.48
2024-04-23T13:39:18.520Z,94677.55
2024-04-23T13:41:47.753Z,94672.20
2024-04-23T13:44:16.328Z,94669.98
2024-04-23T13:46:44.848Z,94662.23
2024-04-23T13:49:15.697Z,94655.86
2024-04-23T13:51:44.553Z,94645.61
2024-04-23T13:54:14.289Z,94646.18
2024-04-23T13:56:44.523Z,94631.39
2024-04-23T13:59:17.764Z,94617.55
2024-04-23T14:01:47.756Z,94606.85
2024-04-23T14:04:17.324Z,94606.42
2024-04-23T14:06:46.701Z,94609.28
2024-04-23T14:09:16.950Z,94611.79
2024-04-23T14:11:49.601Z,94604.41
2024-04-23T14:14:19.205Z,94598.67
2024-04-23T14:16:48.274Z,94597.31
2024-04-23T14:19:17.877Z,94590.82
2024-04-23T14:21:49.335Z,94592.66
2024-04-23T14:24:19.961Z,94602.16
2024-04-23T14:26:49.219Z,94593.20
2024-04-23T14:29:17.714Z,94582.77
2024-04-23T14:31:47.189Z,94575.37
2024-04-23T14:34:23.843Z,94576.21
2024-04-23T14:36:53.076Z,94570.55
2024-04-23T14:39:22.004Z,94572.99
2024-04-23T14:41:51.514Z,94566.41
2024-04-23T14:44:22.973Z,94562.58
2024-04-23T14:46:57.684Z,94558.69
2024-04-23T14:49:28.815Z,94559.05
2024-04-23T14:51:57.754Z,94568.53
2024-04-23T14:54:26.328Z,94567.18
2024-04-23T14:56:55.879Z,94559.48
2024-04-23T14:59:24.871Z,94549.10
2024-04-23T15:01:56.551Z,94548.98
2024-04-23T15:04:25.885Z,94542.19
2024-04-23T15:06:57.796Z,94530.02
2024-04-23T15:09:27.945Z,94526.29
2024-04-23T15:11:57.832Z,94522.30
2024-04-23T15:14:27.648Z,94520.73
2024-04-23T15:16:56.322Z,94525.85
2024-04-23T15:19:25.713Z,94532.57
2024-04-23T15:21:54.339Z,94539.59
2024-04-23T15:24:23.234Z,94541.16
2024-04-23T15:26:54.486Z,94528.04
2024-04-23T15:29:23.372Z,94519.83
2024-04-23T15:31:53.038Z,94503.71
2024-04-23T15:34:21.657Z,94497.91
2024-04-23T15:36:51.288Z,94502.13
2024-04-23T15:39:22.424Z,94513.06
2024-04-23T15:41:51.805Z,94505.48
2024-04-23T15:44:21.832Z,94498.11
2024-04-23T15:46:52.529Z,94492.51
2024-04-23T15:49:23.547Z,94481.60
2024-04-23T15:51:53.884Z,94481.11
2024-04-23T15:54:22.737Z,94481.09
2024-04-23T15:56:54.105Z,94491.36
2024-04-23T15:59:25.915Z,94493.36
2024-04-23T16:01:55.609Z,94487.10
2024-04-23T16:04:25.413Z,94491.65
2024-04-23T16:06:54.840Z,94483.71
2024-04-23T16:09:24.947Z,94473.13
2024-04-23T16:11:53.996Z,94469.45
2024-04-23T16:14:23.478Z,94461.53
2024-04-23T16:16:52.728Z,94466.89
2024-04-23T16:19:24.022Z,94465.88
2024-04-23T16:21:56.573Z,94477.62
2024-04-23T16:24:30.806Z,94486.86
2024-04-23T16:27:27.117Z,94476.02
2024-04-23T16:30:16.747Z,94470.60
2024-04-23T16:33:07.758Z,94468.44
2024-04-23T16:35:38.686Z,94461.25
2024-04-23T16:38:13.866Z,94453.52
2024-04-23T16:40:46.026Z,94448.35
2024-04-23T16:43:25.422Z,94447.55
2024-04-23T16:45:55.035Z,94444.11
2024-04-23T16:48:32.313Z,94446.60
2024-04-23T16:51:04.788Z,94442.09
2024-04-23T16:53:37.503Z,94441.63
2024-04-23T16:56:10.293Z,94430.86
2024-04-23T16:58:46.477Z,94433.05
2024-04-23T17:01:36.209Z,94431.16
2024-04-23T17:04:07.840Z,94433.40
2024-04-23T17:06:37.938Z,94432.87
2024-04-23T17:09:12.940Z,94423.70
2024-04-23T17:11:48.303Z,94422.62
2024-04-23T17:14:19.659Z,94415.56
2024-04-23T17:16:50.465Z,94400.56
2024-04-23T17:19:19.867Z,94389.07
2024-04-23T17:21:48.758Z,94376.44
2024-04-23T17:24:17.442Z,94368.80
2024-04-23T17:26:47.942Z,94362.86
2024-04-23T17:29:18.669Z,94363.42
2024-04-23T17:31:48.341Z,94364.01
2024-04-23T17:34:17.836Z,94366.28
2024-04-23T17:36:49.304Z,94367.44
2024-04-23T17:39:18.350Z,94363.34
2024-04-23T17:41:46.785Z,94359.91
2024-04-23T17:44:15.233Z,94357.98
2024-04-23T17:46:44.349Z,94342.44
2024-04-23T17:49:14.044Z,94333.69
2024-04-23T17:51:42.753Z,94324.59
2024-04-23T17:54:11.668Z,94321.16
2024-04-23T17:56:41.982Z,94333.59
2024-04-23T17:59:11.930Z,94335.20
2024-04-23T18:01:41.647Z,94330.14
2024-04-23T18:04:10.584Z,94332.17
2024-04-23T18:06:40.583Z,94317.51
2024-04-23T18:09:09.523Z,94306.44
2024-04-23T18:11:39.501Z,94291.89
2024-04-23T18:14:07.938Z,94289.67
2024-04-23T18:16:37.518Z,94281.35
2024-04-23T18:19:07.309Z,94282.52
2024-04-23T18:21:35.883Z,94279.06
2024-04-23T18:24:07.751Z,94280.68
2024-04-23T18:26:36.759Z,94262.10
2024-04-23T18:29:05.903Z,94259.09
2024-04-23T18:31:35.496Z,94250.98
2024-04-23T18:34:04.870Z,94245.50
2024-04-23T18:36:34.574Z,94235.03
2024-04-23T18:39:06.356Z,94228.81
2024-04-23T18:41:34.857Z,94226.63
2024-04-23T18:44:03.809Z,94224.79
2024-04-23T18:46:32.845Z,94216.70
2024-04-23T18:49:03.586Z,94211.73
2024-04-23T18:51:33.400Z,94221.19
2024-04-23T18:54:02.074Z,94220.72
2024-04-23T18:56:35.894Z,94211.19
2024-04-23T18:59:05.369Z,94205.28
2024-04-23T19:01:35.234Z,94200.05
2024-04-23T19:04:05.780Z,94188.94
2024-04-23T19:06:34.788Z,94168.34
2024-04-23T19:09:03.432Z,94153.15
2024-04-23T19:11:33.388Z,94140.20
2024-04-23T19:14:11.629Z,94144.92
2024-04-23T19:16:47.071Z,94153.80
2024-04-23T19:19:16.525Z,94161.91
2024-04-23T19:21:45.116Z,94160.47
2024-04-23T19:24:14.466Z,94178.25
2024-04-23T19:26:44.097Z,94165.86
2024-04-23T19:29:12.940Z,94147.67
2024-04-23T19:31:43.409Z,94135.42
2024-04-23T19:34:14.101Z,94107.30
2024-04-23T19:36:43.277Z,94110.05
2024-04-23T19:39:14.354Z,94106.58
2024-04-23T19:41:43.269Z,94089.36
2024-04-23T19:44:13.338Z,94103.37
2024-04-23T19:46:44.009Z,94089.05
2024-04-23T19:49:13.829Z,94085.58
2024-04-23T19:51:43.300Z,94098.23
2024-04-23T19:54:12.696Z,94091.55
2024-04-23T19:57:10.300Z,94090.40
2024-04-23T19:59:40.173Z,94079.73
2024-04-23T20:02:09.412Z,94073.34
2024-04-23T20:04:38.206Z,94074.48
2024-04-23T20:07:07.094Z,94069.58
2024-04-23T20:09:43.394Z,94072.69
2024-04-23T20:12:12.454Z,94084.06
2024-04-23T20:14:42.103Z,94075.23
2024-04-23T20:17:11.400Z,94063.72
2024-04-23T20:19:40.497Z,94054.34
2024-04-23T20:22:09.286Z,94065.34
2024-04-23T20:24:38.982Z,94054.72
2024-04-23T20:27:09.533Z,94048.38
2024-04-23T20:29:38.555Z,94044.09
2024-04-23T20:32:09.061Z,94043.56
2024-04-23T20:34:39.349Z,94048.88
2024-04-23T20:37:08.099Z,94038.05
2024-04-23T20:39:37.502Z,94028.60
2024-04-23T20:42:06.302Z,94015.89
2024-04-23T20:44:35.489Z,94001.23
2024-04-23T20:47:04.508Z,93993.89
2024-04-23T20:49:34.861Z,93981.05
2024-04-23T20:52:03.870Z,93977.98
2024-04-23T20:54:32.472Z,93986.08
2024-04-23T20:57:01.780Z,93992.38
2024-04-23T20:59:31.773Z,94018.39
2024-04-23T21:02:01.052Z,94030.81
2024-04-23T21:04:31.217Z,94042.92
2024-04-23T21:06:59.429Z,94024.54
2024-04-23T21:09:27.986Z,94009.27
2024-04-23T21:11:58.189Z,93997.36
2024-04-23T21:14:27.635Z,93969.94
2024-04-23T21:16:57.849Z,93978.92
2024-04-23T21:19:27.864Z,93980.80
2024-04-23T21:21:56.640Z,93984.28
2024-04-23T21:24:26.173Z,93980.83
2024-04-23T21:26:55.458Z,93990.61
2024-04-23T21:29:24.339Z,93982.00
2024-04-23T21:31:53.301Z,93990.57
2024-04-23T21:34:22.231Z,93985.81
2024-04-23T21:36:50.947Z,93972.79
2024-04-23T21:39:20.506Z,93986.08
2024-04-23T21:41:49.764Z,93977.79
2024-04-23T21:44:18.759Z,93963.35
2024-04-23T21:46:48.275Z,93968.13
2024-04-23T21:49:17.604Z,93962.87
2024-04-23T21:52:09.492Z,93972.46
2024-04-23T21:54:39.814Z,93973.97
2024-04-23T21:57:08.833Z,93975.78
2024-04-23T21:59:39.288Z,93966.70
2024-04-23T22:02:08.485Z,93954.80
2024-04-23T22:04:36.737Z,93958.65
2024-04-23T22:07:08.276Z,93947.70
2024-04-23T22:09:36.756Z,93952.23
2024-04-23T22:12:09.497Z,93947.70
2024-04-23T22:14:38.121Z,93934.48
2024-04-23T22:17:07.030Z,93942.09
2024-04-23T22:19:35.491Z,93928.88
2024-04-23T22:22:04.149Z,93931.31
2024-04-23T22:24:35.785Z,93929.09
2024-04-23T22:27:04.885Z,93915.70
2024-04-23T22:29:34.430Z,93912.06
2024-04-23T22:32:03.886Z,93895.50
2024-04-23T22:34:32.432Z,93890.63
2024-04-23T22:37:01.580Z,93879.58
2024-04-23T22:39:29.976Z,93873.10
2024-04-23T22:41:58.544Z,93881.02
2024-04-23T22:44:27.764Z,93903.77
2024-04-23T22:46:57.695Z,93892.48
2024-04-23T22:49:27.611Z,93879.87
2024-04-23T22:51:59.031Z,93884.20
2024-04-23T22:54:28.796Z,93905.08
2024-04-23T22:56:58.251Z,93901.74
2024-04-23T22:59:29.443Z,93887.73
2024-04-23T23:01:57.984Z,93879.41
2024-04-23T23:04:26.579Z,93861.71
2024-04-23T23:06:55.176Z,93869.51
2024-04-23T23:09:25.287Z,93879.86
2024-04-23T23:11:54.630Z,93862.66
2024-04-23T23:14:23.803Z,93862.98
2024-04-23T23:16:53.092Z,93848.52
2024-04-23T23:19:22.595Z,93857.04
2024-04-23T23:21:51.064Z,93849.90
2024-04-23T23:24:19.576Z,93813.34
2024-04-23T23:26:48.304Z,93846.19
2024-04-23T23:29:17.898Z,93842.25
2024-04-23T23:31:46.327Z,93837.63
2024-04-23T23:34:15.855Z,93822.86
2024-04-23T23:36:45.092Z,93812.15
2024-04-23T23:39:14.317Z,93810.49
2024-04-23T23:41:43.928Z,93808.39
2024-04-23T23:44:14.439Z,93814.29
2024-04-23T23:46:43.222Z,93805.80
2024-04-23T23:49:11.547Z,93810.42
2024-04-23T23:51:41.351Z,93810.42
2024-04-23T23:54:12.677Z,93814.84
2024-04-23T23:56:42.878Z,93820.23
2024-04-23T23:59:11.843Z,93818.19
