createdAt,value
2023-01-12T05:00:31.180Z,35.67
2023-01-12T05:03:00.831Z,34.79
2023-01-12T05:05:31.109Z,32.67
2023-01-12T05:08:20.424Z,31.32
2023-01-12T05:10:54.595Z,30.89
2023-01-12T05:13:22.438Z,30.80
2023-01-12T05:15:49.473Z,30.67
2023-01-12T05:18:16.366Z,31.25
2023-01-12T05:20:43.198Z,31.87
2023-01-12T05:23:09.992Z,31.98
2023-01-12T05:25:36.889Z,32.05
2023-01-12T05:28:04.777Z,32.10
2023-01-12T05:30:32.738Z,32.25
2023-01-12T05:32:59.636Z,32.02
2023-01-12T05:35:26.398Z,32.18
2023-01-12T05:37:56.483Z,32.18
2023-01-12T05:40:23.430Z,31.89
2023-01-12T05:43:09.935Z,32.28
2023-01-12T05:45:36.952Z,32.21
2023-01-12T05:48:04.129Z,32.17
2023-01-12T05:50:30.978Z,31.99
2023-01-12T05:53:10.398Z,32.15
2023-01-12T05:55:38.584Z,31.85
2023-01-12T05:58:05.641Z,32.10
2023-01-12T06:00:32.516Z,32.50
2023-01-12T06:02:59.384Z,32.15
2023-01-12T06:05:26.435Z,31.79
2023-01-12T06:07:53.189Z,31.89
2023-01-12T06:10:20.055Z,31.95
2023-01-12T06:13:08.987Z,31.63
2023-01-12T06:15:36.520Z,31.68
2023-01-12T06:18:03.543Z,31.88
2023-01-12T06:20:30.451Z,31.58
2023-01-12T06:23:01.812Z,31.51
2023-01-12T06:25:30.289Z,31.85
2023-01-12T06:27:57.181Z,31.51
2023-01-12T06:30:24.064Z,31.39
2023-01-12T06:32:53.759Z,31.34
2023-01-12T06:35:21.736Z,31.43
2023-01-12T06:37:48.845Z,31.53
2023-01-12T06:40:15.625Z,31.65
2023-01-12T06:42:42.492Z,31.78
2023-01-12T06:45:12.557Z,31.35
2023-01-12T06:47:49.672Z,31.67
2023-01-12T06:50:17.825Z,31.34
2023-01-12T06:52:45.097Z,31.14
2023-01-12T06:55:11.903Z,31.55
2023-01-12T06:57:38.709Z,31.15
2023-01-12T07:00:06.472Z,31.39
2023-01-12T07:02:34.273Z,31.36
2023-01-12T07:05:00.991Z,31.61
2023-01-12T07:07:27.739Z,31.39
2023-01-12T07:09:56.107Z,31.55
2023-01-12T07:12:24.010Z,31.31
2023-01-12T07:14:51.041Z,31.16
2023-01-12T07:17:19.196Z,31.23
2023-01-12T07:19:45.905Z,31.29
2023-01-12T07:22:12.623Z,31.50
2023-01-12T07:24:39.397Z,31.04
2023-01-12T07:27:06.580Z,31.29
2023-01-12T07:29:33.423Z,31.50
2023-01-12T07:32:01.833Z,31.23
2023-01-12T07:34:29.985Z,31.33
2023-01-12T07:36:56.634Z,31.13
2023-01-12T07:39:24.805Z,31.26
2023-01-12T07:42:10.475Z,31.25
2023-01-12T07:44:40.000Z,31.45
2023-01-12T07:47:09.550Z,31.15
2023-01-12T07:49:36.443Z,31.31
2023-01-12T07:52:03.248Z,31.66
2023-01-12T07:54:30.335Z,31.20
2023-01-12T07:56:58.127Z,31.90
2023-01-12T07:59:27.740Z,31.11
2023-01-12T08:01:55.662Z,31.28
2023-01-12T08:04:22.843Z,31.39
2023-01-12T08:06:49.667Z,31.53
2023-01-12T08:09:16.675Z,31.24
2023-01-12T08:11:43.373Z,31.29
2023-01-12T08:14:11.259Z,31.56
2023-01-12T08:16:39.573Z,31.88
2023-01-12T08:19:11.848Z,31.57
2023-01-12T08:21:45.992Z,31.34
2023-01-12T08:24:17.319Z,31.37
2023-01-12T08:26:44.521Z,31.40
2023-01-12T08:29:29.841Z,32.11
2023-01-12T08:31:59.425Z,31.53
2023-01-12T08:34:27.563Z,31.59
2023-01-12T08:36:54.896Z,31.60
2023-01-12T08:39:21.945Z,31.62
2023-01-12T08:41:48.887Z,32.02
2023-01-12T08:44:17.950Z,31.71
2023-01-12T08:46:48.735Z,31.97
2023-01-12T08:49:17.166Z,32.04
2023-01-12T08:51:44.255Z,31.57
2023-01-12T08:54:12.431Z,31.67
2023-01-12T08:56:39.332Z,31.56
2023-01-12T08:59:07.597Z,31.85
2023-01-12T09:01:35.812Z,31.74
2023-01-12T09:04:03.225Z,31.91
2023-01-12T09:06:35.703Z,31.88
2023-01-12T09:09:04.579Z,31.60
2023-01-12T09:11:31.548Z,31.90
2023-01-12T09:14:01.948Z,31.76
2023-01-12T09:16:31.213Z,31.66
2023-01-12T09:18:58.816Z,31.50
2023-01-12T09:21:27.026Z,31.82
2023-01-12T09:23:54.813Z,31.74
2023-01-12T09:26:31.814Z,31.70
2023-01-12T09:29:02.580Z,31.43
2023-01-12T09:31:30.794Z,31.60
2023-01-12T09:33:58.090Z,31.88
2023-01-12T09:36:26.429Z,31.79
2023-01-12T09:38:53.370Z,31.62
2023-01-12T09:41:41.727Z,31.66
2023-01-12T09:44:50.522Z,31.82
2023-01-12T09:47:19.213Z,31.65
2023-01-12T09:50:01.374Z,31.97
2023-01-12T09:53:07.262Z,31.86
2023-01-12T09:55:46.060Z,31.97
2023-01-12T09:58:50.633Z,31.61
2023-01-12T10:01:28.708Z,32.13
2023-01-12T10:03:57.652Z,32.01
2023-01-12T10:06:24.587Z,32.30
2023-01-12T10:08:52.522Z,32.41
2023-01-12T10:11:26.106Z,32.08
2023-01-12T10:13:52.849Z,32.50
2023-01-12T10:16:45.580Z,32.08
2023-01-12T10:19:28.229Z,32.40
2023-01-12T10:21:55.748Z,32.42
2023-01-12T10:24:23.721Z,32.33
2023-01-12T10:26:57.674Z,29.75
2023-01-12T10:29:24.507Z,28.54
2023-01-12T10:31:51.981Z,28.06
2023-01-12T10:34:19.326Z,28.34
2023-01-12T10:36:53.872Z,28.92
2023-01-12T10:39:33.283Z,29.16
2023-01-12T10:42:41.136Z,29.18
2023-01-12T10:45:10.637Z,29.54
2023-01-12T10:47:43.778Z,29.43
2023-01-12T10:50:28.047Z,29.34
2023-01-12T10:53:16.455Z,29.33
2023-01-12T10:55:43.228Z,29.49
2023-01-12T10:58:31.080Z,29.36
2023-01-12T11:00:58.581Z,29.15
2023-01-12T11:03:37.388Z,29.11
2023-01-12T11:06:27.091Z,29.39
2023-01-12T11:08:55.015Z,29.50
2023-01-12T11:11:33.434Z,29.66
2023-01-12T11:14:02.087Z,29.75
2023-01-12T11:16:35.597Z,29.94
2023-01-12T11:19:41.499Z,29.91
2023-01-12T11:22:13.144Z,30.05
2023-01-12T11:24:47.507Z,29.72
2023-01-12T11:27:18.053Z,29.93
2023-01-12T11:30:00.874Z,30.06
2023-01-12T11:32:39.747Z,30.52
2023-01-12T11:35:25.036Z,30.42
2023-01-12T11:37:54.016Z,30.29
2023-01-12T11:40:33.760Z,30.49
2023-01-12T11:43:32.724Z,30.46
2023-01-12T11:46:24.000Z,30.68
2023-01-12T11:49:22.489Z,30.74
2023-01-12T11:51:56.317Z,31.03
2023-01-12T11:54:23.083Z,30.97
2023-01-12T11:57:02.603Z,31.06
2023-01-12T12:00:00.485Z,31.34
2023-01-12T12:02:33.370Z,31.42
2023-01-12T12:05:05.845Z,31.32
2023-01-12T12:07:54.073Z,31.16
2023-01-12T12:10:23.893Z,31.30
2023-01-12T12:13:28.359Z,31.28
2023-01-12T12:16:17.654Z,31.30
2023-01-12T12:18:58.095Z,31.75
2023-01-12T12:21:30.545Z,31.73
2023-01-12T12:24:01.399Z,31.80
2023-01-12T12:26:50.000Z,31.87
2023-01-12T12:29:55.066Z,31.94
2023-01-12T12:32:43.082Z,31.73
2023-01-12T12:35:27.841Z,31.79
2023-01-12T12:38:05.896Z,32.07
2023-01-12T12:41:07.829Z,31.97
2023-01-12T12:43:54.247Z,32.07
2023-01-12T12:46:22.122Z,31.83
2023-01-12T12:49:01.991Z,31.86
2023-01-12T12:51:34.408Z,32.11
2023-01-12T12:54:06.389Z,32.48
2023-01-12T12:56:34.964Z,32.30
2023-01-12T12:59:04.821Z,32.16
2023-01-12T13:01:31.595Z,32.40
2023-01-12T13:03:59.851Z,32.22
2023-01-12T13:06:30.521Z,32.41
2023-01-12T13:09:25.184Z,32.35
2023-01-12T13:11:59.121Z,32.28
2023-01-12T13:14:29.009Z,32.33
2023-01-12T13:16:57.259Z,32.23
2023-01-12T13:20:10.636Z,32.24
2023-01-12T13:22:47.070Z,32.52
2023-01-12T13:25:16.909Z,32.47
2023-01-12T13:28:07.122Z,32.28
2023-01-12T13:30:35.135Z,32.41
2023-01-12T13:33:16.264Z,32.45
2023-01-12T13:35:46.759Z,32.40
2023-01-12T13:38:15.433Z,32.35
2023-01-12T13:40:42.699Z,32.44
2023-01-12T13:43:34.690Z,32.77
2023-01-12T13:46:05.273Z,32.67
2023-01-12T13:48:34.134Z,32.79
2023-01-12T13:51:07.731Z,32.41
2023-01-12T13:53:34.781Z,32.67
2023-01-12T13:56:08.328Z,32.84
2023-01-12T13:58:42.227Z,32.76
2023-01-12T14:01:23.349Z,32.99
2023-01-12T14:04:18.076Z,32.51
2023-01-12T14:07:14.798Z,32.79
2023-01-12T14:09:53.788Z,32.70
2023-01-12T14:12:47.723Z,32.65
2023-01-12T14:15:51.893Z,32.83
2023-01-12T14:18:22.228Z,32.44
2023-01-12T14:20:57.411Z,32.61
2023-01-12T14:23:27.718Z,32.56
2023-01-12T14:26:09.345Z,32.49
2023-01-12T14:28:37.573Z,32.89
2023-01-12T14:31:06.614Z,32.94
2023-01-12T14:33:35.490Z,33.03
2023-01-12T14:36:27.931Z,32.82
2023-01-12T14:38:56.026Z,33.19
2023-01-12T14:41:43.275Z,32.97
2023-01-12T14:44:40.206Z,33.19
2023-01-12T14:47:09.792Z,32.77
2023-01-12T14:49:37.593Z,32.79
2023-01-12T14:52:21.918Z,32.91
2023-01-12T14:54:48.911Z,32.89
2023-01-12T14:57:39.172Z,32.86
2023-01-12T15:00:07.411Z,33.21
2023-01-12T15:02:37.285Z,33.16
2023-01-12T15:05:10.420Z,32.91
2023-01-12T15:07:39.287Z,33.41
2023-01-12T15:10:14.829Z,30.79
2023-01-12T15:12:54.331Z,29.77
2023-01-12T15:15:27.404Z,30.56
2023-01-12T15:18:15.408Z,30.75
2023-01-12T15:21:02.050Z,30.72
2023-01-12T15:23:54.164Z,30.93
2023-01-12T15:26:21.921Z,30.67
2023-01-12T15:28:49.096Z,30.68
2023-01-12T15:31:28.111Z,30.58
2023-01-12T15:33:54.984Z,30.72
2023-01-12T15:36:22.741Z,30.57
2023-01-12T15:38:49.901Z,30.55
2023-01-12T15:41:39.923Z,30.32
2023-01-12T15:44:11.784Z,30.76
2023-01-12T15:46:38.449Z,30.46
2023-01-12T15:49:05.897Z,30.67
2023-01-12T15:51:33.199Z,30.84
2023-01-12T15:54:00.471Z,30.84
2023-01-12T15:56:27.274Z,30.80
2023-01-12T15:58:54.421Z,30.86
2023-01-12T16:01:22.850Z,30.82
2023-01-12T16:04:15.058Z,30.96
2023-01-12T16:06:37.849Z,30.77
2023-01-12T16:09:04.597Z,30.79
2023-01-12T16:11:39.879Z,30.93
2023-01-12T16:14:06.882Z,31.02
2023-01-12T16:16:34.744Z,30.63
2023-01-12T16:19:06.200Z,30.70
2023-01-12T16:21:35.431Z,30.98
2023-01-12T16:24:02.192Z,30.97
2023-01-12T16:26:29.429Z,31.00
2023-01-12T16:28:57.705Z,30.92
2023-01-12T16:31:25.634Z,30.98
2023-01-12T16:33:52.605Z,31.04
2023-01-12T16:36:21.986Z,31.32
2023-01-12T16:38:50.800Z,31.51
2023-01-12T16:41:22.288Z,31.28
2023-01-12T16:43:49.650Z,31.10
2023-01-12T16:46:17.538Z,31.18
2023-01-12T16:48:48.732Z,31.54
2023-01-12T16:51:16.759Z,31.55
2023-01-12T16:53:45.219Z,31.63
2023-01-12T16:56:13.103Z,31.49
2023-01-12T16:58:42.457Z,31.14
2023-01-12T17:01:13.618Z,31.42
2023-01-12T17:03:41.781Z,31.46
2023-01-12T17:06:13.537Z,31.70
2023-01-12T17:08:42.135Z,31.15
2023-01-12T17:11:10.668Z,30.84
2023-01-12T17:13:39.250Z,30.17
2023-01-12T17:16:10.430Z,30.48
2023-01-12T17:18:38.268Z,30.90
2023-01-12T17:21:11.948Z,30.90
2023-01-12T17:23:39.827Z,30.84
2023-01-12T17:26:28.198Z,31.29
2023-01-12T17:28:59.493Z,31.52
2023-01-12T17:31:26.641Z,31.10
2023-01-12T17:33:54.277Z,31.23
2023-01-12T17:36:22.245Z,31.32
2023-01-12T17:38:49.450Z,31.46
2023-01-12T17:41:34.870Z,31.68
2023-01-12T17:44:03.462Z,31.84
2023-01-12T17:46:31.762Z,31.77
2023-01-12T17:48:59.486Z,31.67
2023-01-12T17:51:26.643Z,31.64
2023-01-12T17:53:55.599Z,32.24
2023-01-12T17:56:24.871Z,32.29
2023-01-12T17:58:52.302Z,32.59
2023-01-12T18:01:19.578Z,32.71
2023-01-12T18:03:46.385Z,32.82
2023-01-12T18:06:18.530Z,32.86
2023-01-12T18:08:52.810Z,32.78
2023-01-12T18:11:20.039Z,32.65
2023-01-12T18:13:47.465Z,32.48
2023-01-12T18:16:14.936Z,32.58
2023-01-12T18:18:43.847Z,32.64
2023-01-12T18:21:12.533Z,32.31
2023-01-12T18:23:39.462Z,32.25
2023-01-12T18:26:07.597Z,32.55
2023-01-12T18:28:36.479Z,32.44
2023-01-12T18:31:16.780Z,32.41
2023-01-12T18:33:45.474Z,32.46
2023-01-12T18:36:16.694Z,32.15
2023-01-12T18:38:43.515Z,32.46
2023-01-12T18:41:29.546Z,32.22
2023-01-12T18:43:58.585Z,32.26
2023-01-12T18:46:47.735Z,32.41
2023-01-12T18:49:14.427Z,32.42
2023-01-12T18:51:59.406Z,32.52
2023-01-12T18:54:26.102Z,32.48
2023-01-12T18:56:52.818Z,32.56
2023-01-12T18:59:19.559Z,32.63
2023-01-12T19:01:46.285Z,32.45
2023-01-12T19:04:23.041Z,32.90
2023-01-12T19:07:03.476Z,33.04
2023-01-12T19:09:40.253Z,32.54
2023-01-12T19:12:08.530Z,32.61
2023-01-12T19:14:53.666Z,32.72
2023-01-12T19:17:32.988Z,32.59
2023-01-12T19:20:09.178Z,32.78
2023-01-12T19:22:55.841Z,32.62
2023-01-12T19:25:41.663Z,32.81
2023-01-12T19:28:31.092Z,33.00
2023-01-12T19:31:10.997Z,33.19
2023-01-12T19:33:42.695Z,33.22
2023-01-12T19:36:10.570Z,33.11
2023-01-12T19:38:40.479Z,32.85
2023-01-12T19:41:13.268Z,32.93
2023-01-12T19:43:45.000Z,33.08
2023-01-12T19:46:14.630Z,32.99
2023-01-12T19:48:41.832Z,33.26
2023-01-12T19:51:10.979Z,33.28
2023-01-12T19:53:38.427Z,33.26
2023-01-12T19:56:09.353Z,32.97
2023-01-12T19:58:36.234Z,33.20
2023-01-12T20:01:02.986Z,33.08
2023-01-12T20:03:29.733Z,32.96
2023-01-12T20:05:56.371Z,33.37
2023-01-12T20:08:24.506Z,33.12
2023-01-12T20:10:55.408Z,32.88
2023-01-12T20:13:22.164Z,33.02
2023-01-12T20:15:50.351Z,32.86
2023-01-12T20:18:18.246Z,31.81
2023-01-12T20:20:44.959Z,30.51
2023-01-12T20:23:12.064Z,29.13
2023-01-12T20:25:40.048Z,29.78
2023-01-12T20:28:07.056Z,30.32
2023-01-12T20:30:37.974Z,30.80
2023-01-12T20:33:06.408Z,30.85
2023-01-12T20:35:33.232Z,30.88
2023-01-12T20:38:00.110Z,30.86
2023-01-12T20:40:26.834Z,30.95
2023-01-12T20:42:53.478Z,30.87
2023-01-12T20:45:20.802Z,30.86
2023-01-12T20:47:47.729Z,30.76
2023-01-12T20:50:14.921Z,30.64
2023-01-12T20:52:41.566Z,30.52
2023-01-12T20:55:08.476Z,30.60
2023-01-12T20:57:41.494Z,30.68
2023-01-12T21:00:08.653Z,30.60
2023-01-12T21:02:35.805Z,30.59
2023-01-12T21:05:02.740Z,30.76
2023-01-12T21:07:29.468Z,30.71
2023-01-12T21:09:56.217Z,30.82
2023-01-12T21:12:22.930Z,30.95
2023-01-12T21:14:49.640Z,30.86
2023-01-12T21:17:17.650Z,30.95
2023-01-12T21:19:44.333Z,30.96
2023-01-12T21:22:12.082Z,30.95
2023-01-12T21:24:39.072Z,30.95
2023-01-12T21:27:05.702Z,31.19
2023-01-12T21:29:32.588Z,31.13
2023-01-12T21:32:02.230Z,31.17
2023-01-12T21:34:29.437Z,30.99
2023-01-12T21:36:56.093Z,31.21
2023-01-12T21:39:22.744Z,31.39
2023-01-12T21:42:07.723Z,31.30
2023-01-12T21:44:34.416Z,31.41
2023-01-12T21:47:01.467Z,31.35
2023-01-12T21:49:28.122Z,31.47
2023-01-12T21:51:54.735Z,31.58
2023-01-12T21:54:21.404Z,31.48
2023-01-12T21:56:48.046Z,31.65
2023-01-12T21:59:14.813Z,31.49
2023-01-12T22:01:41.535Z,31.52
2023-01-12T22:04:08.268Z,31.58
2023-01-12T22:06:34.992Z,31.69
2023-01-12T22:09:01.603Z,31.67
2023-01-12T22:11:28.353Z,32.00
2023-01-12T22:13:55.062Z,31.86
2023-01-12T22:16:21.837Z,31.64
2023-01-12T22:18:49.549Z,31.79
2023-01-12T22:21:16.941Z,31.70
2023-01-12T22:23:46.660Z,31.72
2023-01-12T22:26:14.042Z,31.81
2023-01-12T22:28:41.810Z,31.71
