createdAt,value
2017-11-06T00:01:35.880Z,99.90
2017-11-06T00:04:02.202Z,99.90
2017-11-06T00:06:28.500Z,99.90
2017-11-06T00:08:54.810Z,99.90
2017-11-06T00:11:21.124Z,99.90
2017-11-06T00:13:47.415Z,99.90
2017-11-06T00:16:14.454Z,99.90
2017-11-06T00:18:41.572Z,99.90
2017-11-06T00:21:07.873Z,99.90
2017-11-06T00:23:34.171Z,99.90
2017-11-06T00:26:01.204Z,99.90
2017-11-06T00:28:28.284Z,99.90
2017-11-06T00:30:54.612Z,99.90
2017-11-06T00:33:20.941Z,99.90
2017-11-06T00:35:47.251Z,99.90
2017-11-06T00:38:14.269Z,99.90
2017-11-06T00:40:40.576Z,99.90
2017-11-06T00:43:06.861Z,99.90
2017-11-06T00:45:33.901Z,99.90
2017-11-06T00:48:01.020Z,99.90
2017-11-06T00:50:27.309Z,99.90
2017-11-06T00:52:53.629Z,99.90
2017-11-06T00:55:19.988Z,99.90
2017-11-06T00:57:46.312Z,99.90
2017-11-06T01:00:12.594Z,99.90
2017-11-06T01:02:39.722Z,99.90
2017-11-06T01:05:06.008Z,99.90
2017-11-06T01:07:32.300Z,99.90
2017-11-06T01:09:58.605Z,99.90
2017-11-06T01:12:24.880Z,99.90
2017-11-06T01:14:51.942Z,99.90
2017-11-06T01:17:18.220Z,99.90
2017-11-06T01:19:44.532Z,99.90
2017-11-06T01:22:10.808Z,99.90
2017-11-06T01:24:37.854Z,99.90
2017-11-06T01:27:04.875Z,99.90
2017-11-06T01:29:31.190Z,99.90
2017-11-06T01:31:57.480Z,99.90
2017-11-06T01:34:23.763Z,99.90
2017-11-06T01:36:50.154Z,99.90
2017-11-06T01:39:16.425Z,99.90
2017-11-06T01:41:42.733Z,99.90
2017-11-06T01:44:09.016Z,99.90
2017-11-06T01:46:35.301Z,99.90
2017-11-06T01:49:01.609Z,99.90
2017-11-06T01:51:28.041Z,99.90
2017-11-06T01:53:54.312Z,99.90
2017-11-06T01:56:20.791Z,99.90
2017-11-06T01:58:47.272Z,99.90
2017-11-06T02:01:13.685Z,99.90
2017-11-06T02:03:39.977Z,99.90
2017-11-06T02:06:06.263Z,99.90
2017-11-06T02:08:32.594Z,99.90
2017-11-06T02:10:58.900Z,99.90
2017-11-06T02:13:25.217Z,99.90
2017-11-06T02:15:51.736Z,99.90
2017-11-06T02:18:18.046Z,99.90
2017-11-06T02:20:45.253Z,99.90
2017-11-06T02:23:11.518Z,99.90
2017-11-06T02:25:38.591Z,99.90
2017-11-06T02:28:04.872Z,99.90
2017-11-06T02:30:31.182Z,99.90
2017-11-06T02:32:58.510Z,99.90
2017-11-06T02:35:24.852Z,99.90
2017-11-06T02:37:51.232Z,99.90
2017-11-06T02:40:17.537Z,99.90
2017-11-06T02:42:43.840Z,99.90
2017-11-06T02:45:10.140Z,99.90
2017-11-06T02:47:37.189Z,99.90
2017-11-06T02:50:03.485Z,99.90
2017-11-06T02:52:29.820Z,99.90
2017-11-06T02:54:56.117Z,99.90
2017-11-06T02:57:22.392Z,99.90
2017-11-06T02:59:49.488Z,99.90
2017-11-06T03:02:15.772Z,99.90
2017-11-06T03:04:42.836Z,99.90
2017-11-06T03:07:09.892Z,99.90
2017-11-06T03:09:36.224Z,99.90
2017-11-06T03:12:02.521Z,99.90
2017-11-06T03:14:29.581Z,99.90
2017-11-06T03:16:56.596Z,99.90
2017-11-06T03:19:22.925Z,99.90
2017-11-06T03:21:49.200Z,99.90
2017-11-06T03:24:15.486Z,99.90
2017-11-06T03:26:41.789Z,99.90
2017-11-06T03:29:08.085Z,99.90
2017-11-06T03:31:34.388Z,99.90
2017-11-06T03:34:00.680Z,99.90
2017-11-06T03:36:27.040Z,99.90
2017-11-06T03:38:53.351Z,99.90
2017-11-06T03:41:20.069Z,99.90
2017-11-06T03:43:46.357Z,99.90
2017-11-06T03:46:13.392Z,99.90
2017-11-06T03:48:39.685Z,99.90
2017-11-06T03:51:05.952Z,99.90
2017-11-06T03:53:32.265Z,99.90
2017-11-06T03:55:58.545Z,99.90
2017-11-06T03:58:24.956Z,99.90
2017-11-06T04:00:51.973Z,99.90
2017-11-06T04:03:18.250Z,99.90
2017-11-06T04:05:44.561Z,99.90
2017-11-06T04:08:11.606Z,99.90
2017-11-06T04:10:38.712Z,99.90
2017-11-06T04:13:05.024Z,99.90
2017-11-06T04:15:31.316Z,99.90
2017-11-06T04:17:58.347Z,99.90
2017-11-06T04:20:24.843Z,99.90
2017-11-06T04:22:51.184Z,99.90
2017-11-06T04:25:17.624Z,99.90
2017-11-06T04:27:43.920Z,99.90
2017-11-06T04:30:10.193Z,99.90
2017-11-06T04:32:36.500Z,99.90
2017-11-06T04:35:02.781Z,99.90
2017-11-06T04:37:29.808Z,99.90
2017-11-06T04:39:56.108Z,99.90
2017-11-06T04:42:25.420Z,99.90
2017-11-06T04:44:51.728Z,99.90
2017-11-06T04:47:18.002Z,99.90
2017-11-06T04:49:44.316Z,99.90
2017-11-06T04:52:10.616Z,99.90
2017-11-06T04:54:36.935Z,99.90
2017-11-06T04:57:03.348Z,99.90
2017-11-06T04:59:30.383Z,99.90
2017-11-06T05:01:57.395Z,99.90
2017-11-06T05:04:23.720Z,99.90
2017-11-06T05:06:49.990Z,99.90
2017-11-06T05:09:17.045Z,99.90
2017-11-06T05:11:44.101Z,99.90
2017-11-06T05:14:10.413Z,99.90
2017-11-06T05:16:37.660Z,99.90
2017-11-06T05:19:04.853Z,99.90
2017-11-06T05:21:31.232Z,99.90
2017-11-06T05:23:57.673Z,99.90
2017-11-06T05:26:24.701Z,99.90
2017-11-06T05:28:51.100Z,99.90
2017-11-06T05:31:17.513Z,99.90
2017-11-06T05:33:43.836Z,99.90
2017-11-06T05:36:10.972Z,99.90
2017-11-06T05:38:38.019Z,99.90
2017-11-06T05:41:05.065Z,99.90
2017-11-06T05:43:32.083Z,99.90
2017-11-06T05:45:58.408Z,99.90
2017-11-06T05:48:24.735Z,99.90
2017-11-06T05:50:51.069Z,99.90
2017-11-06T05:53:17.375Z,99.90
2017-11-06T05:55:43.666Z,99.90
2017-11-06T05:58:10.704Z,99.90
2017-11-06T06:00:36.993Z,99.90
2017-11-06T06:03:03.310Z,99.90
2017-11-06T06:05:29.637Z,99.90
2017-11-06T06:07:56.121Z,99.90
2017-11-06T06:10:22.393Z,99.90
2017-11-06T06:12:48.808Z,99.90
2017-11-06T06:15:15.863Z,99.90
2017-11-06T06:17:42.155Z,99.90
2017-11-06T06:20:08.537Z,99.90
2017-11-06T06:22:34.953Z,99.90
2017-11-06T06:25:01.276Z,99.90
2017-11-06T06:27:28.317Z,99.90
2017-11-06T06:29:54.666Z,99.90
2017-11-06T06:32:20.972Z,99.90
2017-11-06T06:34:47.288Z,99.90
2017-11-06T06:37:13.614Z,99.90
2017-11-06T06:39:39.975Z,99.90
2017-11-06T06:42:07.017Z,99.90
2017-11-06T06:44:34.057Z,99.90
2017-11-06T06:47:01.115Z,99.90
2017-11-06T06:49:27.420Z,99.90
2017-11-06T06:51:53.796Z,99.90
2017-11-06T06:54:20.082Z,99.90
2017-11-06T06:56:46.385Z,99.90
2017-11-06T06:59:12.693Z,99.90
2017-11-06T07:01:39.024Z,99.90
2017-11-06T07:04:05.653Z,99.90
2017-11-06T07:06:31.989Z,99.90
2017-11-06T07:08:58.277Z,99.90
2017-11-06T07:11:24.593Z,99.90
2017-11-06T07:13:50.880Z,99.90
2017-11-06T07:16:17.182Z,99.90
2017-11-06T07:18:43.533Z,99.90
2017-11-06T07:21:09.920Z,99.90
2017-11-06T07:23:36.221Z,99.90
2017-11-06T07:26:02.521Z,99.90
2017-11-06T07:28:28.824Z,99.90
2017-11-06T07:30:55.893Z,99.90
2017-11-06T07:33:22.168Z,99.90
2017-11-06T07:35:48.494Z,99.90
2017-11-06T07:38:14.865Z,99.90
2017-11-06T07:40:42.064Z,99.90
2017-11-06T07:43:08.345Z,99.90
2017-11-06T07:45:35.429Z,99.90
2017-11-06T07:48:01.720Z,99.90
2017-11-06T07:50:28.768Z,99.90
2017-11-06T07:52:55.836Z,99.90
2017-11-06T07:55:22.116Z,99.90
2017-11-06T07:57:48.427Z,99.60
2017-11-06T08:00:14.725Z,94.00
2017-11-06T08:02:41.173Z,88.80
2017-11-06T08:05:07.488Z,84.20
2017-11-06T08:07:33.813Z,77.70
2017-11-06T08:10:00.949Z,68.50
2017-11-06T08:12:27.988Z,65.30
2017-11-06T08:14:54.249Z,65.20
2017-11-06T08:17:20.512Z,64.10
2017-11-06T08:19:46.856Z,68.70
2017-11-06T08:22:13.157Z,73.90
2017-11-06T08:24:39.468Z,79.00
2017-11-06T08:27:05.756Z,83.90
2017-11-06T08:29:32.831Z,92.10
2017-11-06T08:31:59.907Z,95.20
2017-11-06T08:34:26.214Z,95.20
2017-11-06T08:36:52.599Z,96.80
2017-11-06T08:39:18.888Z,97.10
2017-11-06T08:41:45.310Z,98.30
2017-11-06T08:44:11.651Z,99.00
2017-11-06T08:46:37.962Z,99.80
2017-11-06T08:49:05.043Z,99.90
2017-11-06T08:51:31.334Z,99.90
2017-11-06T08:53:58.400Z,99.90
2017-11-06T08:56:24.686Z,99.90
2017-11-06T08:58:51.074Z,99.90
2017-11-06T09:01:17.436Z,99.90
2017-11-06T09:03:43.772Z,99.90
2017-11-06T09:06:10.107Z,99.90
2017-11-06T09:08:36.415Z,99.90
2017-11-06T09:11:02.708Z,99.90
2017-11-06T09:13:28.988Z,99.80
2017-11-06T09:15:55.333Z,99.90
2017-11-06T09:18:21.676Z,99.80
2017-11-06T09:20:48.726Z,99.40
2017-11-06T09:23:15.802Z,98.90
2017-11-06T09:25:42.096Z,98.90
2017-11-06T09:28:08.335Z,99.00
2017-11-06T09:30:35.369Z,98.50
2017-11-06T09:33:01.684Z,98.50
2017-11-06T09:35:28.005Z,98.10
2017-11-06T09:37:54.309Z,98.30
2017-11-06T09:40:20.620Z,98.50
2017-11-06T09:42:46.984Z,98.90
2017-11-06T09:45:13.332Z,99.00
2017-11-06T09:47:39.814Z,98.40
2017-11-06T09:50:06.142Z,98.70
2017-11-06T09:52:32.448Z,98.40
2017-11-06T09:54:59.612Z,98.50
2017-11-06T09:57:26.793Z,98.40
2017-11-06T09:59:53.101Z,98.70
2017-11-06T10:02:19.414Z,97.70
2017-11-06T10:04:46.467Z,97.60
2017-11-06T10:07:13.524Z,97.20
2017-11-06T10:09:40.569Z,96.40
2017-11-06T10:12:06.872Z,96.40
2017-11-06T10:14:33.273Z,96.20
2017-11-06T10:16:59.580Z,95.90
2017-11-06T10:19:25.931Z,95.40
2017-11-06T10:21:52.251Z,95.90
2017-11-06T10:24:18.542Z,95.30
2017-11-06T10:26:45.712Z,92.50
2017-11-06T10:29:12.060Z,92.50
2017-11-06T10:31:38.454Z,91.80
2017-11-06T10:34:05.521Z,88.40
2017-11-06T10:36:31.855Z,88.30
2017-11-06T10:38:58.164Z,85.90
2017-11-06T10:41:25.182Z,85.20
2017-11-06T10:43:51.488Z,85.20
2017-11-06T10:46:17.810Z,84.80
2017-11-06T10:48:44.107Z,85.50
2017-11-06T10:51:11.203Z,85.90
2017-11-06T10:53:37.483Z,85.80
2017-11-06T10:56:04.559Z,87.40
2017-11-06T10:58:30.856Z,87.40
2017-11-06T11:00:57.916Z,87.00
2017-11-06T11:03:24.199Z,87.00
2017-11-06T11:05:50.484Z,86.90
2017-11-06T11:08:16.788Z,87.80
2017-11-06T11:10:43.881Z,86.70
2017-11-06T11:13:10.197Z,86.60
2017-11-06T11:15:36.489Z,85.80
2017-11-06T11:18:03.729Z,82.50
2017-11-06T11:20:30.109Z,82.50
2017-11-06T11:22:56.421Z,83.30
2017-11-06T11:25:22.728Z,82.20
2017-11-06T11:27:49.107Z,84.40
2017-11-06T11:30:15.408Z,84.70
2017-11-06T11:32:42.427Z,85.50
2017-11-06T11:35:09.030Z,85.50
2017-11-06T11:37:35.329Z,87.10
2017-11-06T11:40:01.588Z,87.70
2017-11-06T11:42:27.875Z,89.20
2017-11-06T11:44:54.913Z,90.50
2017-11-06T11:47:21.956Z,90.80
2017-11-06T11:49:49.212Z,90.50
2017-11-06T11:52:16.261Z,90.40
2017-11-06T11:54:43.460Z,90.30
2017-11-06T11:57:09.764Z,90.00
2017-11-06T11:59:36.061Z,88.90
2017-11-06T12:02:02.373Z,86.70
2017-11-06T12:04:29.416Z,86.40
2017-11-06T12:06:55.801Z,85.70
2017-11-06T12:09:22.124Z,84.90
2017-11-06T12:11:48.451Z,85.40
2017-11-06T12:14:15.512Z,85.90
2017-11-06T12:16:41.828Z,85.90
2017-11-06T12:19:08.833Z,87.10
2017-11-06T12:21:35.184Z,87.10
2017-11-06T12:24:01.470Z,87.90
2017-11-06T12:26:27.805Z,88.80
2017-11-06T12:28:54.161Z,89.20
2017-11-06T12:31:20.437Z,89.90
2017-11-06T12:33:46.758Z,89.80
2017-11-06T12:36:14.037Z,91.00
2017-11-06T12:38:40.344Z,91.00
2017-11-06T12:41:06.661Z,91.80
2017-11-06T12:43:32.962Z,92.10
2017-11-06T12:45:59.296Z,92.60
2017-11-06T12:48:25.573Z,93.80
2017-11-06T12:50:51.881Z,93.80
2017-11-06T12:53:18.972Z,94.20
2017-11-06T12:55:45.372Z,94.20
2017-11-06T12:58:11.713Z,94.80
2017-11-06T13:00:38.002Z,94.40
2017-11-06T13:03:04.325Z,94.70
2017-11-06T13:05:30.605Z,95.00
2017-11-06T13:07:56.932Z,95.50
2017-11-06T13:10:23.273Z,95.30
2017-11-06T13:12:49.608Z,95.10
2017-11-06T13:15:15.929Z,95.30
2017-11-06T13:17:42.204Z,95.40
2017-11-06T13:20:08.540Z,95.90
2017-11-06T13:22:35.025Z,94.40
2017-11-06T13:25:01.342Z,94.60
2017-11-06T13:27:27.692Z,94.40
2017-11-06T13:29:54.000Z,93.90
2017-11-06T13:32:20.281Z,93.80
2017-11-06T13:34:46.564Z,93.70
2017-11-06T13:37:12.913Z,93.50
2017-11-06T13:39:39.246Z,93.10
2017-11-06T13:42:05.547Z,93.10
2017-11-06T13:44:32.560Z,92.90
2017-11-06T13:46:59.119Z,92.90
2017-11-06T13:49:26.136Z,92.20
2017-11-06T13:51:52.453Z,92.20
2017-11-06T13:54:18.773Z,92.20
2017-11-06T13:56:45.054Z,92.40
2017-11-06T13:59:12.156Z,92.40
2017-11-06T14:01:38.448Z,92.40
2017-11-06T14:04:04.763Z,91.90
2017-11-06T14:06:31.776Z,92.60
2017-11-06T14:08:58.141Z,92.50
2017-11-06T14:11:25.313Z,93.40
2017-11-06T14:13:51.637Z,93.40
2017-11-06T14:16:17.919Z,92.90
2017-11-06T14:18:44.235Z,92.70
2017-11-06T14:21:10.590Z,92.60
2017-11-06T14:23:36.864Z,92.50
2017-11-06T14:26:03.276Z,92.70
2017-11-06T14:28:30.336Z,93.50
2017-11-06T14:30:56.830Z,93.40
2017-11-06T14:33:23.144Z,93.30
2017-11-06T14:35:49.428Z,93.30
2017-11-06T14:38:15.728Z,93.60
2017-11-06T14:40:41.992Z,93.90
2017-11-06T14:43:08.292Z,94.60
2017-11-06T14:45:35.536Z,95.80
2017-11-06T14:48:02.601Z,96.10
2017-11-06T14:50:29.681Z,95.60
2017-11-06T14:52:55.955Z,95.50
2017-11-06T14:55:22.298Z,94.70
2017-11-06T14:57:49.351Z,92.70
2017-11-06T15:00:16.453Z,92.60
2017-11-06T15:02:42.757Z,92.60
2017-11-06T15:05:09.132Z,93.20
2017-11-06T15:07:35.490Z,94.10
2017-11-06T15:10:02.629Z,95.70
2017-11-06T15:12:28.998Z,95.60
2017-11-06T15:14:55.327Z,95.10
2017-11-06T15:17:21.637Z,95.80
2017-11-06T15:19:48.691Z,95.20
2017-11-06T15:22:15.115Z,95.20
2017-11-06T15:24:42.136Z,96.10
2017-11-06T15:27:15.408Z,96.10
2017-11-06T15:29:41.722Z,95.80
2017-11-06T15:32:08.052Z,96.00
2017-11-06T15:34:34.365Z,96.30
2017-11-06T15:37:00.669Z,96.40
2017-11-06T15:39:27.939Z,97.50
2017-11-06T15:41:54.969Z,98.20
2017-11-06T15:44:22.080Z,98.90
2017-11-06T15:46:48.357Z,98.90
2017-11-06T15:49:15.417Z,99.90
2017-11-06T15:51:41.761Z,99.90
2017-11-06T15:54:08.097Z,99.90
2017-11-06T15:56:34.404Z,99.90
2017-11-06T15:59:00.728Z,99.90
2017-11-06T16:01:27.772Z,99.90
2017-11-06T16:03:54.833Z,99.90
2017-11-06T16:06:21.299Z,99.90
2017-11-06T16:08:47.604Z,99.90
2017-11-06T16:11:13.940Z,99.90
2017-11-06T16:13:40.266Z,99.90
2017-11-06T16:16:06.641Z,99.90
2017-11-06T16:18:32.944Z,99.90
2017-11-06T16:20:59.293Z,99.90
2017-11-06T16:23:25.667Z,99.90
2017-11-06T16:25:52.729Z,99.90
2017-11-06T16:28:19.243Z,99.90
2017-11-06T16:30:46.257Z,99.90
2017-11-06T16:33:12.557Z,99.90
2017-11-06T16:35:45.925Z,99.90
2017-11-06T16:38:14.991Z,99.90
2017-11-06T16:40:48.828Z,99.90
2017-11-06T16:43:19.304Z,99.90
2017-11-06T16:45:45.760Z,99.90
2017-11-06T16:48:12.123Z,99.90
2017-11-06T16:50:39.431Z,99.90
2017-11-06T16:53:05.886Z,99.90
2017-11-06T16:55:32.197Z,99.90
2017-11-06T16:57:58.513Z,99.90
2017-11-06T17:00:24.888Z,99.90
2017-11-06T17:02:51.965Z,99.90
2017-11-06T17:05:18.328Z,99.90
2017-11-06T17:07:44.657Z,99.90
2017-11-06T17:10:10.952Z,99.90
2017-11-06T17:12:37.282Z,99.90
2017-11-06T17:15:06.119Z,99.90
2017-11-06T17:17:33.126Z,99.90
2017-11-06T17:19:59.477Z,99.90
2017-11-06T17:22:25.852Z,99.90
2017-11-06T17:24:56.243Z,99.90
2017-11-06T17:27:22.556Z,99.90
2017-11-06T17:29:48.933Z,99.90
2017-11-06T17:32:20.319Z,99.90
2017-11-06T17:34:46.774Z,99.90
2017-11-06T17:37:13.325Z,99.90
2017-11-06T17:39:39.759Z,99.90
2017-11-06T17:42:06.634Z,99.90
2017-11-06T17:44:33.758Z,99.90
2017-11-06T17:47:00.177Z,99.90
2017-11-06T17:49:26.570Z,99.90
2017-11-06T17:51:52.933Z,99.90
2017-11-06T17:54:19.325Z,99.90
2017-11-06T17:56:45.661Z,99.90
2017-11-06T17:59:12.067Z,99.90
2017-11-06T18:01:39.176Z,99.90
2017-11-06T18:04:05.521Z,99.90
2017-11-06T18:06:31.908Z,99.90
2017-11-06T18:08:58.312Z,99.90
2017-11-06T18:11:25.480Z,99.90
2017-11-06T18:13:51.917Z,99.90
2017-11-06T18:16:18.300Z,99.90
2017-11-06T18:18:44.681Z,99.90
2017-11-06T18:21:11.016Z,99.90
2017-11-06T18:23:37.345Z,99.90
2017-11-06T18:26:03.649Z,99.90
2017-11-06T18:28:30.726Z,99.90
2017-11-06T18:30:57.065Z,99.90
2017-11-06T18:33:23.426Z,99.90
2017-11-06T18:35:49.748Z,99.90
2017-11-06T18:38:16.097Z,99.90
2017-11-06T18:40:42.392Z,99.90
2017-11-06T18:43:10.268Z,99.90
2017-11-06T18:45:36.566Z,99.90
2017-11-06T18:48:02.885Z,99.90
2017-11-06T18:50:29.949Z,99.90
2017-11-06T18:52:56.270Z,99.90
2017-11-06T18:55:22.580Z,99.90
2017-11-06T18:57:49.623Z,99.90
2017-11-06T19:00:15.956Z,99.90
2017-11-06T19:02:43.013Z,99.90
2017-11-06T19:05:10.080Z,99.90
2017-11-06T19:07:36.398Z,99.90
2017-11-06T19:10:03.448Z,99.90
2017-11-06T19:12:29.813Z,99.90
2017-11-06T19:14:56.117Z,99.90
2017-11-06T19:17:22.533Z,99.90
2017-11-06T19:19:49.688Z,99.90
2017-11-06T19:22:16.748Z,99.90
2017-11-06T19:24:43.109Z,99.90
2017-11-06T19:27:09.826Z,99.90
2017-11-06T19:29:36.202Z,99.90
2017-11-06T19:32:02.536Z,99.90
2017-11-06T19:34:28.920Z,99.90
2017-11-06T19:36:55.356Z,99.90
2017-11-06T19:39:21.678Z,99.90
2017-11-06T19:41:48.024Z,99.90
2017-11-06T19:44:14.343Z,99.90
2017-11-06T19:46:40.700Z,99.90
2017-11-06T19:49:07.015Z,99.90
2017-11-06T19:51:33.373Z,99.90
2017-11-06T19:54:01.436Z,99.90
2017-11-06T19:56:28.569Z,99.90
2017-11-06T19:58:54.893Z,99.90
2017-11-06T20:01:21.229Z,99.90
2017-11-06T20:03:47.604Z,99.90
2017-11-06T20:06:15.401Z,99.90
2017-11-06T20:08:41.731Z,99.90
2017-11-06T20:11:08.082Z,99.90
2017-11-06T20:13:34.428Z,99.90
2017-11-06T20:16:00.797Z,99.90
2017-11-06T20:18:27.372Z,99.90
2017-11-06T20:20:53.735Z,99.90
2017-11-06T20:23:23.731Z,99.90
2017-11-06T20:25:50.122Z,99.90
2017-11-06T20:28:18.029Z,99.90
2017-11-06T20:30:44.332Z,99.90
2017-11-06T20:33:11.429Z,99.90
2017-11-06T20:35:37.782Z,99.90
2017-11-06T20:38:04.085Z,99.90
2017-11-06T20:40:30.457Z,99.90
2017-11-06T20:42:57.524Z,99.90
2017-11-06T20:45:23.948Z,99.90
2017-11-06T20:47:51.004Z,99.90
2017-11-06T20:50:17.298Z,99.90
2017-11-06T20:52:43.629Z,99.90
2017-11-06T20:55:09.969Z,99.90
2017-11-06T20:57:37.057Z,99.90
2017-11-06T21:00:03.423Z,99.90
2017-11-06T21:02:29.789Z,99.90
2017-11-06T21:04:56.914Z,99.90
2017-11-06T21:07:23.229Z,99.90
2017-11-06T21:09:49.569Z,99.90
2017-11-06T21:12:15.879Z,99.90
2017-11-06T21:14:42.229Z,99.90
2017-11-06T21:17:08.585Z,99.90
2017-11-06T21:19:35.760Z,99.90
2017-11-06T21:22:02.102Z,99.90
2017-11-06T21:24:28.452Z,99.90
2017-11-06T21:26:54.769Z,99.90
2017-11-06T21:29:27.211Z,99.90
2017-11-06T21:31:54.269Z,99.90
2017-11-06T21:34:20.560Z,99.90
2017-11-06T21:36:47.066Z,99.90
2017-11-06T21:39:13.550Z,99.90
2017-11-06T21:41:40.616Z,99.90
2017-11-06T21:44:06.955Z,99.90
2017-11-06T21:46:34.263Z,99.90
2017-11-06T21:49:00.565Z,99.90
2017-11-06T21:51:26.967Z,99.90
2017-11-06T21:53:53.338Z,99.90
2017-11-06T21:56:19.722Z,99.90
2017-11-06T21:58:48.728Z,99.90
2017-11-06T22:01:15.042Z,99.90
2017-11-06T22:03:42.097Z,99.90
2017-11-06T22:06:08.402Z,99.90
2017-11-06T22:08:35.490Z,99.90
2017-11-06T22:11:01.818Z,99.90
2017-11-06T22:13:28.138Z,99.90
2017-11-06T22:15:54.460Z,99.90
2017-11-06T22:18:20.852Z,99.90
2017-11-06T22:20:47.252Z,99.90
2017-11-06T22:23:13.734Z,99.90
2017-11-06T22:25:40.135Z,99.90
2017-11-06T22:28:06.421Z,99.90
2017-11-06T22:30:32.713Z,99.90
2017-11-06T22:32:59.033Z,99.90
2017-11-06T22:35:25.409Z,99.90
2017-11-06T22:37:52.432Z,99.90
2017-11-06T22:40:18.726Z,99.90
2017-11-06T22:42:45.073Z,99.90
2017-11-06T22:45:11.418Z,99.90
2017-11-06T22:47:37.736Z,99.90
2017-11-06T22:50:04.060Z,99.90
2017-11-06T22:52:30.364Z,99.90
2017-11-06T22:54:56.708Z,99.90
2017-11-06T22:57:23.002Z,99.90
2017-11-06T22:59:49.323Z,99.90
2017-11-06T23:02:16.372Z,99.90
2017-11-06T23:04:43.440Z,99.90
2017-11-06T23:07:09.761Z,99.90
2017-11-06T23:09:36.066Z,99.90
2017-11-06T23:12:03.105Z,99.90
2017-11-06T23:14:29.583Z,99.90
2017-11-06T23:16:55.924Z,99.90
2017-11-06T23:19:22.217Z,99.90
2017-11-06T23:21:49.324Z,99.90
2017-11-06T23:24:15.643Z,99.90
2017-11-06T23:26:41.932Z,99.90
2017-11-06T23:29:08.244Z,99.90
2017-11-06T23:31:35.267Z,99.90
2017-11-06T23:34:01.580Z,99.90
2017-11-06T23:36:27.865Z,99.90
2017-11-06T23:38:54.172Z,99.90
2017-11-06T23:41:21.215Z,99.90
2017-11-06T23:43:47.546Z,99.90
2017-11-06T23:46:13.882Z,99.90
2017-11-06T23:48:40.939Z,99.90
2017-11-06T23:51:07.983Z,99.90
2017-11-06T23:53:35.169Z,99.90
2017-11-06T23:56:01.497Z,99.90
2017-11-06T23:58:27.787Z,99.90
