createdAt,value
2023-05-21T00:00:39.547Z,11.90
2023-05-21T00:01:39.558Z,11.60
2023-05-21T00:02:39.615Z,12.30
2023-05-21T00:03:39.588Z,11.50
2023-05-21T00:04:39.511Z,13.50
2023-05-21T00:05:39.542Z,12.80
2023-05-21T00:06:39.495Z,12.10
2023-05-21T00:07:39.489Z,14.90
2023-05-21T00:08:39.459Z,13.00
2023-05-21T00:09:39.446Z,13.50
2023-05-21T00:10:39.445Z,15.10
2023-05-21T00:11:39.450Z,12.10
2023-05-21T00:12:39.463Z,13.70
2023-05-21T00:13:39.414Z,10.90
2023-05-21T00:14:39.424Z,12.60
2023-05-21T00:15:39.415Z,12.80
2023-05-21T00:16:39.505Z,12.70
2023-05-21T00:17:39.416Z,13.30
2023-05-21T00:18:39.382Z,11.80
2023-05-21T00:19:39.350Z,12.00
2023-05-21T00:20:39.335Z,11.60
2023-05-21T00:21:39.372Z,13.70
2023-05-21T00:22:39.329Z,14.10
2023-05-21T00:23:39.311Z,13.50
2023-05-21T00:24:39.302Z,11.70
2023-05-21T00:25:39.295Z,11.50
2023-05-21T00:26:39.327Z,10.60
2023-05-21T00:27:39.284Z,12.80
2023-05-21T00:28:39.328Z,15.00
2023-05-21T00:29:39.238Z,12.90
2023-05-21T00:30:39.236Z,13.40
2023-05-21T00:31:39.290Z,13.50
2023-05-21T00:32:39.237Z,13.60
2023-05-21T00:33:39.203Z,13.00
2023-05-21T00:34:39.182Z,12.10
2023-05-21T00:35:39.196Z,13.20
2023-05-21T00:36:39.180Z,14.50
2023-05-21T00:37:39.175Z,14.60
2023-05-21T00:38:39.150Z,10.80
2023-05-21T00:39:39.146Z,12.00
2023-05-21T00:40:39.140Z,15.00
2023-05-21T00:41:39.160Z,13.90
2023-05-21T00:42:39.111Z,10.80
2023-05-21T00:43:39.170Z,12.60
2023-05-21T00:44:39.095Z,13.60
2023-05-21T00:45:39.272Z,14.70
2023-05-21T00:46:39.065Z,16.40
2023-05-21T00:47:39.086Z,12.00
2023-05-21T00:48:39.033Z,13.00
2023-05-21T00:49:39.069Z,14.70
2023-05-21T00:50:39.029Z,13.50
2023-05-21T00:51:39.017Z,11.70
2023-05-21T00:52:39.000Z,14.20
2023-05-21T00:53:39.026Z,16.60
2023-05-21T00:54:39.002Z,11.90
2023-05-21T00:55:38.965Z,11.50
2023-05-21T00:56:38.964Z,13.30
2023-05-21T00:57:38.948Z,13.70
2023-05-21T00:58:38.981Z,13.20
2023-05-21T00:59:38.939Z,11.40
2023-05-21T01:00:38.916Z,13.10
2023-05-21T01:01:38.938Z,13.70
2023-05-21T01:02:38.959Z,12.00
2023-05-21T01:03:39.013Z,14.90
2023-05-21T01:04:38.907Z,13.80
2023-05-21T01:05:38.870Z,13.00
2023-05-21T01:06:38.859Z,13.00
2023-05-21T01:07:38.984Z,12.50
2023-05-21T01:08:38.853Z,13.20
2023-05-21T01:09:38.847Z,13.80
2023-05-21T01:10:38.812Z,14.60
2023-05-21T01:11:38.848Z,16.50
2023-05-21T01:12:38.820Z,15.40
2023-05-21T01:13:38.859Z,11.50
2023-05-21T01:14:38.799Z,14.20
2023-05-21T01:15:38.773Z,13.50
2023-05-21T01:16:38.791Z,12.40
2023-05-21T01:17:38.811Z,13.30
2023-05-21T01:18:38.843Z,15.70
2023-05-21T01:19:38.778Z,12.50
2023-05-21T01:20:38.721Z,13.50
2023-05-21T01:21:38.729Z,13.50
2023-05-21T01:22:38.717Z,14.40
2023-05-21T01:23:38.677Z,13.60
2023-05-21T01:24:38.685Z,12.70
2023-05-21T01:25:38.783Z,13.30
2023-05-21T01:26:38.721Z,14.90
2023-05-21T01:27:38.633Z,13.60
2023-05-21T01:28:38.656Z,11.60
2023-05-21T01:29:38.658Z,15.00
2023-05-21T01:30:38.645Z,14.00
2023-05-21T01:31:38.606Z,13.80
2023-05-21T01:32:38.741Z,19.30
2023-05-21T01:33:38.667Z,13.00
2023-05-21T01:34:38.570Z,13.40
2023-05-21T01:35:38.716Z,13.80
2023-05-21T01:36:38.557Z,14.50
2023-05-21T01:37:38.534Z,13.70
2023-05-21T01:38:38.533Z,15.10
2023-05-21T01:39:38.533Z,13.50
2023-05-21T01:40:38.540Z,12.40
2023-05-21T01:41:38.520Z,13.50
2023-05-21T01:42:38.500Z,14.00
2023-05-21T01:43:38.494Z,13.40
2023-05-21T01:44:38.505Z,12.30
2023-05-21T01:45:38.528Z,16.20
2023-05-21T01:46:38.525Z,14.40
2023-05-21T01:47:38.519Z,12.60
2023-05-21T01:48:38.443Z,12.00
2023-05-21T01:49:38.458Z,14.60
2023-05-21T01:50:38.417Z,12.70
2023-05-21T01:51:38.407Z,14.60
2023-05-21T01:52:38.441Z,10.70
2023-05-21T01:53:38.400Z,12.50
2023-05-21T01:54:38.365Z,12.00
2023-05-21T01:55:38.688Z,12.90
2023-05-21T01:56:38.352Z,13.30
2023-05-21T01:57:38.341Z,12.80
2023-05-21T01:58:38.337Z,16.60
2023-05-21T01:59:38.335Z,12.70
2023-05-21T02:00:38.285Z,11.80
2023-05-21T02:01:38.316Z,12.50
2023-05-21T02:02:38.347Z,11.10
2023-05-21T02:03:38.423Z,13.70
2023-05-21T02:04:38.263Z,14.10
2023-05-21T02:05:38.430Z,15.60
2023-05-21T02:06:38.241Z,13.90
2023-05-21T02:07:38.259Z,11.60
2023-05-21T02:08:38.235Z,14.50
2023-05-21T02:09:38.214Z,13.70
2023-05-21T02:10:38.198Z,13.40
2023-05-21T02:11:38.180Z,13.70
2023-05-21T02:12:38.242Z,14.20
2023-05-21T02:13:38.168Z,14.00
2023-05-21T02:14:38.192Z,13.20
2023-05-21T02:15:38.398Z,14.80
2023-05-21T02:16:38.421Z,12.50
2023-05-21T02:17:38.163Z,13.80
2023-05-21T02:18:38.137Z,12.10
2023-05-21T02:19:38.119Z,12.90
2023-05-21T02:20:38.118Z,13.50
2023-05-21T02:21:38.112Z,13.50
2023-05-21T02:22:38.093Z,12.00
2023-05-21T02:23:38.086Z,13.40
2023-05-21T02:24:38.059Z,15.30
2023-05-21T02:25:38.435Z,13.40
2023-05-21T02:26:38.056Z,13.40
2023-05-21T02:27:38.035Z,13.10
2023-05-21T02:28:38.007Z,13.80
2023-05-21T02:29:38.008Z,13.10
2023-05-21T02:30:37.994Z,15.80
2023-05-21T02:31:38.007Z,15.30
2023-05-21T02:32:37.989Z,13.40
2023-05-21T02:33:38.025Z,14.20
2023-05-21T02:34:37.942Z,13.30
2023-05-21T02:35:38.141Z,14.30
2023-05-21T02:36:37.954Z,13.80
2023-05-21T02:37:37.930Z,14.70
2023-05-21T02:38:37.926Z,15.40
2023-05-21T02:39:37.914Z,13.40
2023-05-21T02:40:37.909Z,13.00
2023-05-21T02:41:37.892Z,13.00
2023-05-21T02:42:37.874Z,12.60
2023-05-21T02:43:37.925Z,17.00
2023-05-21T02:44:37.850Z,15.90
2023-05-21T02:45:38.242Z,14.40
2023-05-21T02:46:37.827Z,13.60
2023-05-21T02:47:37.890Z,17.10
2023-05-21T02:48:37.802Z,13.50
2023-05-21T02:49:37.817Z,16.20
2023-05-21T02:50:37.792Z,12.60
2023-05-21T02:51:37.783Z,11.90
2023-05-21T02:52:37.771Z,14.70
2023-05-21T02:53:37.762Z,14.50
2023-05-21T02:54:37.770Z,15.50
2023-05-21T02:55:38.054Z,12.70
2023-05-21T02:56:37.730Z,14.20
2023-05-21T02:57:37.715Z,13.00
2023-05-21T02:58:37.772Z,12.10
2023-05-21T02:59:37.708Z,13.20
2023-05-21T03:00:37.727Z,14.50
2023-05-21T03:01:37.726Z,16.20
2023-05-21T03:02:37.728Z,14.70
2023-05-21T03:03:37.782Z,14.60
2023-05-21T03:04:37.662Z,14.70
2023-05-21T03:05:38.006Z,13.30
2023-05-21T03:06:37.576Z,12.60
2023-05-21T03:07:37.570Z,14.20
2023-05-21T03:08:37.556Z,13.50
2023-05-21T03:09:37.542Z,12.70
2023-05-21T03:10:37.540Z,12.10
2023-05-21T03:11:37.510Z,13.80
2023-05-21T03:12:37.534Z,11.60
2023-05-21T03:13:37.560Z,13.30
2023-05-21T03:14:37.504Z,13.50
2023-05-21T03:15:37.843Z,12.10
2023-05-21T03:16:37.495Z,16.30
2023-05-21T03:17:37.492Z,12.50
2023-05-21T03:18:37.480Z,13.90
2023-05-21T03:19:37.451Z,14.70
2023-05-21T03:20:37.422Z,13.10
2023-05-21T03:21:37.423Z,13.90
2023-05-21T03:22:37.421Z,12.50
2023-05-21T03:23:37.395Z,12.70
2023-05-21T03:24:37.383Z,13.00
2023-05-21T03:25:37.580Z,11.20
2023-05-21T03:26:37.396Z,13.20
2023-05-21T03:27:37.356Z,13.20
2023-05-21T03:28:37.346Z,16.80
2023-05-21T03:29:37.327Z,12.50
2023-05-21T03:30:37.320Z,12.00
2023-05-21T03:31:37.357Z,13.60
2023-05-21T03:32:37.325Z,12.30
2023-05-21T03:33:37.292Z,13.40
2023-05-21T03:34:37.296Z,13.10
2023-05-21T03:35:37.593Z,13.50
2023-05-21T03:36:37.310Z,15.00
2023-05-21T03:37:37.268Z,13.50
2023-05-21T03:38:37.269Z,13.50
2023-05-21T03:39:37.253Z,14.50
2023-05-21T03:40:37.252Z,15.50
2023-05-21T03:41:37.238Z,13.90
2023-05-21T03:42:37.201Z,12.90
2023-05-21T03:43:37.216Z,13.10
2023-05-21T03:44:37.186Z,13.70
2023-05-21T03:45:37.572Z,13.50
2023-05-21T03:46:37.212Z,13.60
2023-05-21T03:47:37.138Z,13.10
2023-05-21T03:48:37.128Z,16.00
2023-05-21T03:49:37.162Z,12.70
2023-05-21T03:50:37.212Z,12.30
2023-05-21T03:51:37.104Z,12.40
2023-05-21T03:52:37.110Z,12.40
2023-05-21T03:53:37.103Z,12.30
2023-05-21T03:54:37.130Z,15.40
2023-05-21T03:55:37.316Z,15.70
2023-05-21T03:56:37.069Z,12.40
2023-05-21T03:57:37.054Z,12.60
2023-05-21T03:58:37.053Z,14.40
2023-05-21T03:59:37.047Z,16.00
2023-05-21T04:00:37.019Z,13.10
2023-05-21T04:01:37.054Z,14.80
2023-05-21T04:02:37.081Z,14.80
2023-05-21T04:03:40.016Z,14.10
2023-05-21T04:04:37.034Z,16.70
2023-05-21T04:05:37.211Z,15.50
2023-05-21T04:06:36.989Z,16.40
2023-05-21T04:07:36.945Z,13.20
2023-05-21T04:08:36.932Z,13.80
2023-05-21T04:09:36.955Z,13.50
2023-05-21T04:10:36.905Z,13.90
2023-05-21T04:11:36.905Z,14.70
2023-05-21T04:12:36.894Z,15.80
2023-05-21T04:13:36.881Z,14.50
2023-05-21T04:14:36.902Z,16.40
2023-05-21T04:15:37.106Z,17.80
2023-05-21T04:16:36.871Z,13.30
2023-05-21T04:17:36.859Z,12.80
2023-05-21T04:18:36.923Z,15.80
2023-05-21T04:19:36.994Z,15.60
2023-05-21T04:20:36.817Z,14.30
2023-05-21T04:21:36.829Z,12.80
2023-05-21T04:22:36.799Z,14.00
2023-05-21T04:23:36.830Z,15.90
2023-05-21T04:24:36.790Z,14.70
2023-05-21T04:25:37.004Z,15.30
2023-05-21T04:26:36.763Z,13.60
2023-05-21T04:27:36.778Z,14.00
2023-05-21T04:28:36.710Z,14.30
2023-05-21T04:29:36.707Z,13.40
2023-05-21T04:30:36.686Z,14.70
2023-05-21T04:31:36.853Z,16.30
2023-05-21T04:32:36.724Z,14.40
2023-05-21T04:33:36.666Z,13.00
2023-05-21T04:34:36.659Z,15.60
2023-05-21T04:35:37.003Z,14.10
2023-05-21T04:36:36.657Z,12.90
2023-05-21T04:37:36.642Z,15.30
2023-05-21T04:38:36.618Z,14.00
2023-05-21T04:39:36.632Z,15.90
2023-05-21T04:40:37.003Z,14.40
2023-05-21T04:41:36.611Z,13.20
2023-05-21T04:42:36.595Z,13.00
2023-05-21T04:43:36.566Z,15.20
2023-05-21T04:44:36.563Z,15.60
2023-05-21T04:45:36.781Z,13.80
2023-05-21T04:46:36.569Z,16.20
2023-05-21T04:47:36.547Z,13.50
2023-05-21T04:48:36.534Z,15.90
2023-05-21T04:49:36.512Z,12.20
2023-05-21T04:50:36.514Z,14.50
2023-05-21T04:51:36.489Z,15.00
2023-05-21T04:52:36.492Z,14.60
2023-05-21T04:53:36.459Z,14.20
2023-05-21T04:54:36.487Z,15.20
2023-05-21T04:55:36.701Z,14.50
2023-05-21T04:56:36.437Z,14.20
2023-05-21T04:57:36.456Z,14.60
2023-05-21T04:58:36.409Z,16.70
2023-05-21T04:59:36.430Z,15.10
2023-05-21T05:00:36.430Z,14.90
2023-05-21T05:01:36.388Z,14.40
2023-05-21T05:02:36.429Z,12.00
2023-05-21T05:03:36.398Z,14.50
2023-05-21T05:04:36.378Z,15.90
2023-05-21T05:05:36.544Z,13.70
2023-05-21T05:06:36.343Z,13.30
2023-05-21T05:07:36.316Z,14.80
2023-05-21T05:08:36.317Z,17.70
2023-05-21T05:09:36.314Z,13.80
2023-05-21T05:10:36.300Z,15.70
2023-05-21T05:11:36.309Z,14.90
2023-05-21T05:12:36.316Z,14.20
2023-05-21T05:13:36.266Z,14.40
2023-05-21T05:14:36.286Z,14.60
2023-05-21T05:15:36.542Z,12.80
2023-05-21T05:16:36.259Z,14.00
2023-05-21T05:17:36.255Z,16.70
2023-05-21T05:18:36.246Z,14.80
2023-05-21T05:19:36.208Z,16.00
2023-05-21T05:20:36.286Z,14.60
2023-05-21T05:21:36.170Z,13.90
2023-05-21T05:22:36.254Z,15.90
2023-05-21T05:23:36.210Z,14.50
2023-05-21T05:24:36.154Z,14.90
2023-05-21T05:25:36.240Z,14.30
2023-05-21T05:26:36.139Z,13.70
2023-05-21T05:27:38.390Z,18.60
2023-05-21T05:28:36.118Z,14.80
2023-05-21T05:29:36.121Z,14.50
2023-05-21T05:30:36.118Z,13.40
2023-05-21T05:31:36.071Z,14.60
2023-05-21T05:32:36.117Z,15.30
2023-05-21T05:33:36.059Z,15.80
2023-05-21T05:34:36.052Z,15.20
2023-05-21T05:35:36.183Z,13.70
2023-05-21T05:36:36.025Z,14.10
2023-05-21T05:37:36.017Z,15.80
2023-05-21T05:38:36.005Z,15.50
2023-05-21T05:39:35.979Z,15.70
2023-05-21T05:40:36.008Z,15.20
2023-05-21T05:41:35.991Z,15.60
2023-05-21T05:42:35.963Z,15.50
2023-05-21T05:43:35.967Z,14.80
2023-05-21T05:44:35.955Z,14.70
2023-05-21T05:45:36.124Z,15.20
2023-05-21T05:46:36.042Z,15.80
2023-05-21T05:47:35.951Z,18.00
2023-05-21T05:48:35.906Z,16.00
2023-05-21T05:49:35.922Z,15.20
2023-05-21T05:50:35.919Z,16.30
2023-05-21T05:51:35.890Z,15.50
2023-05-21T05:52:35.867Z,17.80
2023-05-21T05:53:35.832Z,17.20
2023-05-21T05:54:35.884Z,17.00
2023-05-21T05:55:35.972Z,15.10
2023-05-21T05:56:35.827Z,13.50
2023-05-21T05:57:35.809Z,14.50
2023-05-21T05:58:35.783Z,13.40
2023-05-21T05:59:35.790Z,15.00
2023-05-21T06:00:35.791Z,16.90
2023-05-21T06:01:35.789Z,14.70
2023-05-21T06:02:35.824Z,17.10
2023-05-21T06:03:35.979Z,19.30
2023-05-21T06:04:35.753Z,15.10
2023-05-21T06:05:36.040Z,15.80
2023-05-21T06:06:35.715Z,13.60
2023-05-21T06:07:35.710Z,17.20
2023-05-21T06:08:38.083Z,16.50
2023-05-21T06:09:35.685Z,14.50
2023-05-21T06:10:35.670Z,17.30
2023-05-21T06:11:35.645Z,16.70
2023-05-21T06:12:35.656Z,13.80
2023-05-21T06:13:35.662Z,14.00
2023-05-21T06:14:35.631Z,17.70
2023-05-21T06:15:35.725Z,15.70
2023-05-21T06:16:35.791Z,14.90
2023-05-21T06:17:35.623Z,14.90
2023-05-21T06:18:35.591Z,13.50
2023-05-21T06:19:35.590Z,15.90
2023-05-21T06:20:35.570Z,17.60
2023-05-21T06:21:35.551Z,14.90
2023-05-21T06:22:35.550Z,15.10
2023-05-21T06:23:35.538Z,14.80
2023-05-21T06:24:35.533Z,15.70
2023-05-21T06:25:35.881Z,13.60
2023-05-21T06:26:35.491Z,16.30
2023-05-21T06:27:35.511Z,15.50
2023-05-21T06:28:35.522Z,15.40
2023-05-21T06:29:35.468Z,18.90
2023-05-21T06:30:35.478Z,14.20
2023-05-21T06:31:35.454Z,16.10
2023-05-21T06:32:35.515Z,15.50
2023-05-21T06:33:35.522Z,15.30
2023-05-21T06:34:35.453Z,15.30
2023-05-21T06:35:35.681Z,17.10
2023-05-21T06:36:35.407Z,13.60
2023-05-21T06:37:35.448Z,14.80
2023-05-21T06:38:35.374Z,15.50
2023-05-21T06:39:35.373Z,13.80
2023-05-21T06:40:35.377Z,14.50
2023-05-21T06:41:35.359Z,14.70
2023-05-21T06:42:35.362Z,17.10
2023-05-21T06:43:35.329Z,17.80
2023-05-21T06:44:35.327Z,17.00
2023-05-21T06:45:35.502Z,14.20
2023-05-21T06:46:35.400Z,12.90
2023-05-21T06:47:35.545Z,13.60
2023-05-21T06:48:35.334Z,14.90
2023-05-21T06:49:35.277Z,15.60
2023-05-21T06:50:35.276Z,15.60
2023-05-21T06:51:35.246Z,15.40
2023-05-21T06:52:35.238Z,14.90
2023-05-21T06:53:35.235Z,13.70
2023-05-21T06:54:35.295Z,14.20
2023-05-21T06:55:35.423Z,14.30
2023-05-21T06:56:35.188Z,14.70
2023-05-21T06:57:35.195Z,13.20
2023-05-21T06:58:35.173Z,14.80
2023-05-21T06:59:35.154Z,14.70
2023-05-21T07:00:35.167Z,13.70
2023-05-21T07:01:35.245Z,14.70
2023-05-21T07:02:35.252Z,14.50
2023-05-21T07:03:35.174Z,14.30
2023-05-21T07:04:35.203Z,14.00
2023-05-21T07:05:35.476Z,15.80
2023-05-21T07:06:35.092Z,17.90
2023-05-21T07:07:35.066Z,14.90
2023-05-21T07:08:35.092Z,13.30
2023-05-21T07:09:35.059Z,13.00
2023-05-21T07:10:35.063Z,14.00
2023-05-21T07:11:35.022Z,13.60
2023-05-21T07:12:35.035Z,12.10
2023-05-21T07:13:35.028Z,13.20
2023-05-21T07:14:35.015Z,14.90
2023-05-21T07:15:35.275Z,16.40
2023-05-21T07:16:35.049Z,13.00
2023-05-21T07:17:35.079Z,12.70
2023-05-21T07:18:34.988Z,14.90
2023-05-21T07:19:34.978Z,15.90
2023-05-21T07:20:34.999Z,13.70
2023-05-21T07:21:34.946Z,15.90
2023-05-21T07:22:34.929Z,13.60
2023-05-21T07:23:34.968Z,12.50
2023-05-21T07:24:34.906Z,12.50
2023-05-21T07:25:35.023Z,13.20
2023-05-21T07:26:34.889Z,11.20
2023-05-21T07:27:34.892Z,14.40
2023-05-21T07:28:34.900Z,13.40
2023-05-21T07:29:34.848Z,12.70
2023-05-21T07:30:34.848Z,13.10
2023-05-21T07:31:34.896Z,13.40
2023-05-21T07:32:34.944Z,12.90
2023-05-21T07:33:34.848Z,11.70
2023-05-21T07:34:34.795Z,13.80
2023-05-21T07:35:35.088Z,12.30
2023-05-21T07:36:34.780Z,13.10
2023-05-21T07:37:34.876Z,15.80
2023-05-21T07:38:34.769Z,12.00
2023-05-21T07:39:34.769Z,10.10
2023-05-21T07:40:34.769Z,12.10
2023-05-21T07:41:34.735Z,11.70
2023-05-21T07:42:34.734Z,11.70
2023-05-21T07:43:34.706Z,11.60
2023-05-21T07:44:34.716Z,10.20
2023-05-21T07:45:34.959Z,11.80
2023-05-21T07:46:34.760Z,11.90
2023-05-21T07:47:35.676Z,10.70
2023-05-21T07:48:35.669Z,10.80
2023-05-21T07:49:35.609Z,10.90
2023-05-21T07:50:34.892Z,9.10
2023-05-21T07:51:35.268Z,11.50
2023-05-21T07:52:34.739Z,12.00
2023-05-21T07:53:34.748Z,11.90
2023-05-21T07:54:34.593Z,10.60
2023-05-21T07:55:34.722Z,12.00
2023-05-21T07:56:34.569Z,11.30
2023-05-21T07:57:34.641Z,10.00
2023-05-21T07:58:34.611Z,10.10
2023-05-21T07:59:34.570Z,11.30
2023-05-21T08:00:34.571Z,10.10
2023-05-21T08:01:34.536Z,11.50
2023-05-21T08:02:34.650Z,12.20
2023-05-21T08:03:34.655Z,10.40
2023-05-21T08:04:34.552Z,10.50
2023-05-21T08:05:34.606Z,10.80
2023-05-21T08:06:34.477Z,10.70
2023-05-21T08:07:34.464Z,13.70
2023-05-21T08:08:34.451Z,9.90
2023-05-21T08:09:34.491Z,10.20
2023-05-21T08:10:34.437Z,12.00
2023-05-21T08:11:34.462Z,10.50
2023-05-21T08:12:34.413Z,10.40
2023-05-21T08:13:35.564Z,12.20
2023-05-21T08:14:34.739Z,11.30
2023-05-21T08:15:34.718Z,12.00
2023-05-21T08:16:34.488Z,9.90
2023-05-21T08:17:34.453Z,12.60
2023-05-21T08:18:34.360Z,10.60
2023-05-21T08:19:34.503Z,11.10
2023-05-21T08:20:34.403Z,11.20
2023-05-21T08:21:34.325Z,9.60
2023-05-21T08:22:34.322Z,10.20
2023-05-21T08:23:34.351Z,9.80
2023-05-21T08:24:34.322Z,9.40
2023-05-21T08:25:34.385Z,11.00
2023-05-21T08:26:34.310Z,12.00
2023-05-21T08:27:34.326Z,11.50
2023-05-21T08:28:34.291Z,10.50
2023-05-21T08:29:34.235Z,8.90
2023-05-21T08:30:34.266Z,14.90
2023-05-21T08:31:34.268Z,11.50
2023-05-21T08:32:34.273Z,10.20
2023-05-21T08:33:34.293Z,10.80
2023-05-21T08:34:34.324Z,9.80
2023-05-21T08:35:34.248Z,11.70
2023-05-21T08:36:34.177Z,10.40
2023-05-21T08:37:34.163Z,10.00
2023-05-21T08:38:34.311Z,9.20
2023-05-21T08:39:34.368Z,9.80
2023-05-21T08:40:34.144Z,10.60
2023-05-21T08:41:34.302Z,9.50
2023-05-21T08:42:37.409Z,11.10
2023-05-21T08:43:34.556Z,10.00
2023-05-21T08:44:34.191Z,10.80
2023-05-21T08:45:34.245Z,11.10
2023-05-21T08:46:34.321Z,11.60
2023-05-21T08:47:34.191Z,9.90
2023-05-21T08:48:34.236Z,12.40
2023-05-21T08:49:34.292Z,9.90
2023-05-21T08:50:34.133Z,10.70
2023-05-21T08:51:34.040Z,9.10
2023-05-21T08:52:34.008Z,9.50
2023-05-21T08:53:34.176Z,12.70
2023-05-21T08:54:34.019Z,9.50
2023-05-21T08:55:34.052Z,10.20
2023-05-21T08:56:33.980Z,10.60
2023-05-21T08:57:34.132Z,12.60
2023-05-21T08:58:34.457Z,10.20
2023-05-21T08:59:33.929Z,9.40
2023-05-21T09:00:33.945Z,11.90
2023-05-21T09:01:35.563Z,11.10
2023-05-21T09:02:33.910Z,9.60
2023-05-21T09:03:33.932Z,13.40
2023-05-21T09:04:34.209Z,10.30
2023-05-21T09:05:33.908Z,10.70
2023-05-21T09:06:33.870Z,10.00
2023-05-21T09:07:33.850Z,10.90
2023-05-21T09:08:33.853Z,11.20
2023-05-21T09:09:33.848Z,11.80
2023-05-21T09:10:33.832Z,10.30
2023-05-21T09:11:33.819Z,12.40
2023-05-21T09:12:33.810Z,11.60
2023-05-21T09:13:33.813Z,12.70
2023-05-21T09:14:33.805Z,13.00
2023-05-21T09:15:33.807Z,10.70
2023-05-21T09:16:33.795Z,11.80
2023-05-21T09:17:33.771Z,14.00
2023-05-21T09:18:33.734Z,10.30
2023-05-21T09:19:33.769Z,10.20
2023-05-21T09:20:33.730Z,10.70
2023-05-21T09:21:33.702Z,9.60
2023-05-21T09:22:33.740Z,13.00
2023-05-21T09:23:33.707Z,8.90
2023-05-21T09:24:35.999Z,10.30
2023-05-21T09:25:33.705Z,10.60
2023-05-21T09:26:33.708Z,11.10
2023-05-21T09:27:33.651Z,10.50
2023-05-21T09:28:33.639Z,11.00
2023-05-21T09:29:33.610Z,10.50
2023-05-21T09:30:35.869Z,10.20
2023-05-21T09:31:33.631Z,9.90
2023-05-21T09:32:33.605Z,12.80
2023-05-21T09:33:33.606Z,11.20
2023-05-21T09:34:33.564Z,10.70
2023-05-21T09:35:33.785Z,12.20
2023-05-21T09:36:33.566Z,11.20
2023-05-21T09:37:33.560Z,11.60
2023-05-21T09:38:33.550Z,9.30
2023-05-21T09:39:33.540Z,11.10
2023-05-21T09:40:33.509Z,11.30
2023-05-21T09:41:33.554Z,10.90
2023-05-21T09:42:33.510Z,11.30
2023-05-21T09:43:33.487Z,10.20
2023-05-21T09:44:33.481Z,9.90
2023-05-21T09:45:33.455Z,10.20
2023-05-21T09:46:33.520Z,12.30
2023-05-21T09:47:33.480Z,10.50
2023-05-21T09:48:33.436Z,9.70
2023-05-21T09:49:33.480Z,12.40
2023-05-21T09:50:33.427Z,12.00
2023-05-21T09:51:33.434Z,11.30
2023-05-21T09:52:33.402Z,10.10
2023-05-21T09:53:33.422Z,11.60
2023-05-21T09:54:33.404Z,10.60
2023-05-21T09:55:33.363Z,9.50
2023-05-21T09:56:33.424Z,13.60
2023-05-21T09:57:33.403Z,10.80
2023-05-21T09:58:33.357Z,11.00
2023-05-21T09:59:33.343Z,12.80
2023-05-21T10:00:33.298Z,12.50
2023-05-21T10:01:39.886Z,12.00
2023-05-21T10:02:33.300Z,10.40
2023-05-21T10:03:33.295Z,10.50
2023-05-21T10:04:33.297Z,9.80
2023-05-21T10:05:33.280Z,11.70
2023-05-21T10:06:33.250Z,10.60
2023-05-21T10:07:33.247Z,10.70
2023-05-21T10:08:33.212Z,10.20
2023-05-21T10:09:33.241Z,12.30
2023-05-21T10:10:33.256Z,10.50
2023-05-21T10:11:33.208Z,10.60
2023-05-21T10:12:33.195Z,13.50
2023-05-21T10:13:33.188Z,16.40
2023-05-21T10:14:33.175Z,11.70
2023-05-21T10:15:33.184Z,13.00
2023-05-21T10:16:33.172Z,10.70
2023-05-21T10:17:33.374Z,10.40
2023-05-21T10:18:33.133Z,15.30
2023-05-21T10:19:33.159Z,11.90
2023-05-21T10:20:33.133Z,14.20
2023-05-21T10:21:33.095Z,11.50
2023-05-21T10:22:33.104Z,14.10
2023-05-21T10:23:33.102Z,11.10
2023-05-21T10:24:33.069Z,13.50
2023-05-21T10:25:33.060Z,13.90
2023-05-21T10:26:33.051Z,11.00
2023-05-21T10:27:33.133Z,12.50
2023-05-21T10:28:33.113Z,14.10
2023-05-21T10:29:33.073Z,11.50
2023-05-21T10:30:32.999Z,12.00
2023-05-21T10:31:33.028Z,12.50
2023-05-21T10:32:33.059Z,11.90
2023-05-21T10:33:33.042Z,12.20
2023-05-21T10:34:32.987Z,12.70
2023-05-21T10:35:32.991Z,10.40
2023-05-21T10:36:32.945Z,12.70
2023-05-21T10:37:32.939Z,11.10
2023-05-21T10:38:32.937Z,12.20
2023-05-21T10:39:32.943Z,10.20
2023-05-21T10:40:32.902Z,12.20
2023-05-21T10:41:32.880Z,14.10
2023-05-21T10:42:32.894Z,10.30
2023-05-21T10:43:32.887Z,10.00
2023-05-21T10:44:32.866Z,12.20
2023-05-21T10:45:32.956Z,12.00
2023-05-21T10:46:32.843Z,10.00
2023-05-21T10:47:32.880Z,11.20
2023-05-21T10:48:32.829Z,12.30
2023-05-21T10:49:32.844Z,11.90
2023-05-21T10:50:32.796Z,10.40
2023-05-21T10:51:32.808Z,11.70
2023-05-21T10:52:32.807Z,11.70
2023-05-21T10:53:32.773Z,13.90
2023-05-21T10:54:32.772Z,11.60
2023-05-21T10:55:32.791Z,12.20
2023-05-21T10:56:32.736Z,11.40
2023-05-21T10:57:32.749Z,11.90
2023-05-21T10:58:32.717Z,10.60
2023-05-21T10:59:32.696Z,13.20
2023-05-21T11:00:32.674Z,10.50
2023-05-21T11:01:32.724Z,11.40
2023-05-21T11:02:32.775Z,11.30
2023-05-21T11:03:35.004Z,10.40
2023-05-21T11:04:32.672Z,11.00
2023-05-21T11:05:32.649Z,13.30
2023-05-21T11:06:32.649Z,13.10
2023-05-21T11:07:32.627Z,11.20
2023-05-21T11:08:32.638Z,10.00
2023-05-21T11:09:32.625Z,10.70
2023-05-21T11:10:32.651Z,11.10
2023-05-21T11:11:32.606Z,12.10
2023-05-21T11:12:32.590Z,11.60
2023-05-21T11:13:32.564Z,12.70
2023-05-21T11:14:32.596Z,9.80
2023-05-21T11:15:32.565Z,11.00
2023-05-21T11:16:32.584Z,10.00
2023-05-21T11:17:32.612Z,12.20
2023-05-21T11:18:32.531Z,10.50
2023-05-21T11:19:34.042Z,10.50
2023-05-21T11:20:32.493Z,11.90
2023-05-21T11:21:32.486Z,10.50
2023-05-21T11:22:32.468Z,12.00
2023-05-21T11:23:32.459Z,10.40
2023-05-21T11:24:32.477Z,12.20
2023-05-21T11:25:32.458Z,11.60
2023-05-21T11:26:32.439Z,10.50
2023-05-21T11:27:32.448Z,13.20
2023-05-21T11:28:32.418Z,8.60
2023-05-21T11:29:32.423Z,12.50
2023-05-21T11:30:35.221Z,10.60
2023-05-21T11:31:32.456Z,12.00
2023-05-21T11:32:32.398Z,14.50
2023-05-21T11:33:32.354Z,11.80
2023-05-21T11:34:32.369Z,10.40
2023-05-21T11:35:32.348Z,11.50
2023-05-21T11:36:34.025Z,11.80
2023-05-21T11:37:32.345Z,9.30
2023-05-21T11:38:32.360Z,9.90
2023-05-21T11:39:32.324Z,9.90
2023-05-21T11:40:32.294Z,10.90
2023-05-21T11:41:32.286Z,10.30
2023-05-21T11:42:32.278Z,10.30
2023-05-21T11:43:32.272Z,10.10
2023-05-21T11:44:32.258Z,9.10
2023-05-21T11:45:32.435Z,10.60
2023-05-21T11:46:32.282Z,9.30
2023-05-21T11:47:32.323Z,10.90
2023-05-21T11:48:32.678Z,10.70
2023-05-21T11:49:32.204Z,9.40
2023-05-21T11:50:32.183Z,9.30
2023-05-21T11:51:32.195Z,11.60
2023-05-21T11:52:32.194Z,9.10
2023-05-21T11:53:32.152Z,10.80
2023-05-21T11:54:32.129Z,10.40
2023-05-21T11:55:32.145Z,9.30
2023-05-21T11:56:32.150Z,9.40
2023-05-21T11:57:32.174Z,9.60
2023-05-21T11:58:32.098Z,8.70
2023-05-21T11:59:32.092Z,9.10
2023-05-21T12:00:32.068Z,8.60
2023-05-21T12:01:32.075Z,10.20
2023-05-21T12:02:32.363Z,8.90
2023-05-21T12:03:32.124Z,10.30
2023-05-21T12:04:32.099Z,10.10
2023-05-21T12:05:32.068Z,9.50
2023-05-21T12:06:32.116Z,9.60
2023-05-21T12:07:32.021Z,9.20
2023-05-21T12:08:31.992Z,11.20
2023-05-21T12:09:31.986Z,8.70
2023-05-21T12:10:31.968Z,9.30
2023-05-21T12:11:31.996Z,9.70
2023-05-21T12:12:42.214Z,7.90
2023-05-21T12:13:31.967Z,8.70
2023-05-21T12:14:31.976Z,8.60
2023-05-21T12:15:32.005Z,8.80
2023-05-21T12:16:31.984Z,9.40
2023-05-21T12:17:32.029Z,10.10
2023-05-21T12:18:31.923Z,9.80
2023-05-21T12:19:32.019Z,11.40
2023-05-21T12:20:31.882Z,9.30
2023-05-21T12:21:31.900Z,11.00
2023-05-21T12:22:31.875Z,9.30
2023-05-21T12:23:31.964Z,9.60
2023-05-21T12:24:31.845Z,11.80
2023-05-21T12:25:31.869Z,8.50
2023-05-21T12:26:31.861Z,10.00
2023-05-21T12:27:33.444Z,10.50
2023-05-21T12:28:31.822Z,8.60
2023-05-21T12:29:31.801Z,9.20
2023-05-21T12:30:31.829Z,8.60
2023-05-21T12:31:31.799Z,8.50
2023-05-21T12:32:31.862Z,9.80
2023-05-21T12:33:31.782Z,9.90
2023-05-21T12:34:31.769Z,8.20
2023-05-21T12:35:31.805Z,10.70
2023-05-21T12:36:31.726Z,10.20
2023-05-21T12:37:31.742Z,9.70
2023-05-21T12:38:31.679Z,10.50
2023-05-21T12:39:31.771Z,9.10
2023-05-21T12:40:31.677Z,10.70
2023-05-21T12:41:31.661Z,8.90
2023-05-21T12:42:31.653Z,9.20
2023-05-21T12:43:31.663Z,9.20
2023-05-21T12:44:31.658Z,8.70
2023-05-21T12:45:31.626Z,9.80
2023-05-21T12:46:31.645Z,10.00
2023-05-21T12:47:31.690Z,8.60
2023-05-21T12:48:31.621Z,10.40
2023-05-21T12:49:31.575Z,9.50
2023-05-21T12:50:31.581Z,9.40
2023-05-21T12:51:31.573Z,8.40
2023-05-21T12:52:31.550Z,9.40
2023-05-21T12:53:31.549Z,12.60
2023-05-21T12:54:31.539Z,10.60
2023-05-21T12:55:31.552Z,9.60