createdAt,value
2023-01-11T00:00:31.943Z,98.7
2023-01-11T00:01:33.958Z,98.8
2023-01-11T00:02:37.021Z,98.8
2023-01-11T00:03:38.925Z,98.7
2023-01-11T00:04:41.041Z,98.8
2023-01-11T00:05:42.951Z,98.7
2023-01-11T00:06:44.986Z,98.8
2023-01-11T00:07:46.968Z,98.8
2023-01-11T00:08:49.929Z,98.8
2023-01-11T00:09:51.920Z,98.8
2023-01-11T00:10:53.976Z,98.7
2023-01-11T00:11:55.931Z,98.7
2023-01-11T00:12:57.931Z,98.6
2023-01-11T00:15:01.923Z,98.6
2023-01-11T00:16:03.938Z,98.8
2023-01-11T00:17:05.977Z,98.8
2023-01-11T00:18:08.963Z,98.5
2023-01-11T00:19:10.924Z,98.2
2023-01-11T00:20:12.929Z,98.1
2023-01-11T00:21:14.938Z,98.1
2023-01-11T00:22:16.928Z,98.4
2023-01-11T00:23:19.009Z,98.4
2023-01-11T00:24:20.934Z,98.4
2023-01-11T00:25:22.942Z,98.7
2023-01-11T00:26:24.937Z,98.7
2023-01-11T00:27:26.988Z,98.6
2023-01-11T00:28:28.946Z,98.3
2023-01-11T00:29:30.977Z,98.5
2023-01-11T00:30:32.929Z,98.6
2023-01-11T00:31:34.975Z,98.7
2023-01-11T00:32:36.944Z,98.8
2023-01-11T00:33:38.939Z,98.6
2023-01-11T00:34:40.952Z,98.4
2023-01-11T00:35:42.940Z,98.5
2023-01-11T00:36:44.925Z,98.6
2023-01-11T00:37:46.943Z,98.7
2023-01-11T00:38:49.935Z,98.6
2023-01-11T00:39:51.963Z,98.8
2023-01-11T00:40:53.942Z,98.8
2023-01-11T00:41:55.951Z,98.7
2023-01-11T00:42:57.936Z,98.7
2023-01-11T00:43:59.940Z,98.7
2023-01-11T00:45:01.976Z,98.5
2023-01-11T00:46:03.961Z,98.6
2023-01-11T00:47:07.961Z,98.8
2023-01-11T00:48:09.939Z,98.8
2023-01-11T00:49:12.021Z,98.8
2023-01-11T00:50:13.960Z,98.8
2023-01-11T00:51:15.978Z,98.8
2023-01-11T00:52:17.946Z,98.8
2023-01-11T00:53:19.946Z,98.8
2023-01-11T00:54:21.960Z,98.8
2023-01-11T00:55:24.024Z,98.8
2023-01-11T00:56:25.949Z,98.8
2023-01-11T00:57:27.952Z,98.8
2023-01-11T00:58:29.974Z,98.8
2023-01-11T00:59:31.949Z,98.8
2023-01-11T01:00:33.988Z,98.8
2023-01-11T01:01:35.972Z,98.8
2023-01-11T01:02:38.033Z,98.8
2023-01-11T01:03:39.952Z,98.8
2023-01-11T01:04:41.965Z,98.8
2023-01-11T01:05:43.972Z,98.8
2023-01-11T01:06:46.028Z,98.8
2023-01-11T01:07:47.966Z,98.8
2023-01-11T01:08:49.960Z,98.8
2023-01-11T01:09:52.959Z,98.8
2023-01-11T01:10:55.056Z,98.8
2023-01-11T01:11:56.960Z,98.8
2023-01-11T01:12:58.983Z,98.8
2023-01-11T01:14:01.962Z,98.8
2023-01-11T01:15:03.962Z,98.8
2023-01-11T01:16:06.126Z,98.8
2023-01-11T01:17:09.972Z,98.8
2023-01-11T01:18:12.977Z,98.8
2023-01-11T01:19:15.005Z,98.8
2023-01-11T01:20:16.959Z,98.8
2023-01-11T01:21:19.977Z,98.7
2023-01-11T01:22:21.963Z,98.7
2023-01-11T01:23:23.982Z,98.8
2023-01-11T01:24:25.968Z,98.7
2023-01-11T01:25:27.968Z,98.7
2023-01-11T01:26:30.003Z,98.8
2023-01-11T01:27:32.971Z,98.8
2023-01-11T01:28:34.983Z,98.8
2023-01-11T01:29:36.974Z,98.8
2023-01-11T01:30:38.983Z,98.8
2023-01-11T01:31:40.967Z,98.8
2023-01-11T01:32:42.980Z,98.8
2023-01-11T01:33:44.976Z,98.7
2023-01-11T01:34:46.970Z,98.7
2023-01-11T01:35:49.993Z,98.8
2023-01-11T01:36:51.979Z,98.8
2023-01-11T01:37:53.982Z,98.8
2023-01-11T01:38:56.979Z,98.8
2023-01-11T01:39:58.985Z,98.8
2023-01-11T01:41:01.208Z,98.8
2023-01-11T01:42:02.996Z,98.8
2023-01-11T01:43:06.002Z,98.8
2023-01-11T01:44:08.987Z,98.8
2023-01-11T01:45:10.977Z,98.8
2023-01-11T01:46:13.004Z,98.8
2023-01-11T01:47:14.979Z,98.8
2023-01-11T01:48:16.986Z,98.8
2023-01-11T01:49:19.019Z,98.8
2023-01-11T01:50:20.988Z,98.8
2023-01-11T01:51:22.996Z,98.8
2023-01-11T01:52:24.986Z,98.8
2023-01-11T01:53:26.980Z,98.8
2023-01-11T01:54:29.040Z,98.8
2023-01-11T01:55:30.994Z,98.8
2023-01-11T01:56:32.981Z,98.8
2023-01-11T01:57:34.990Z,98.8
2023-01-11T01:58:37.987Z,98.8
2023-01-11T01:59:40.184Z,98.8
2023-01-11T02:00:41.989Z,98.8
2023-01-11T02:01:44.049Z,98.8
2023-01-11T02:02:46.056Z,98.8
2023-01-11T02:03:47.991Z,98.8
2023-01-11T02:04:50.031Z,98.8
2023-01-11T02:05:52.034Z,98.8
2023-01-11T02:06:54.061Z,98.8
2023-01-11T02:07:55.986Z,98.8
2023-01-11T02:08:58.996Z,98.8
2023-01-11T02:10:01.202Z,98.8
2023-01-11T02:11:02.988Z,98.8
2023-01-11T02:12:06.048Z,98.8
2023-01-11T02:13:09.040Z,98.8
2023-01-11T02:14:11.004Z,98.8
2023-01-11T02:15:13.038Z,98.8
2023-01-11T02:16:15.033Z,98.8
2023-01-11T02:17:17.003Z,98.8
2023-01-11T02:18:18.996Z,98.8
2023-01-11T02:19:21.003Z,98.8
2023-01-11T02:20:23.029Z,98.8
2023-01-11T02:21:25.035Z,98.8
2023-01-11T02:22:27.002Z,98.8
2023-01-11T02:23:29.004Z,98.8
2023-01-11T02:24:31.002Z,98.8
2023-01-11T02:25:33.199Z,98.8
2023-01-11T02:26:35.001Z,98.8
2023-01-11T02:27:37.010Z,98.8
2023-01-11T02:28:39.006Z,98.8
2023-01-11T02:29:41.012Z,98.8
2023-01-11T02:30:43.062Z,98.8
2023-01-11T02:31:45.017Z,98.8
2023-01-11T02:32:47.009Z,98.8
2023-01-11T02:33:49.008Z,98.8
2023-01-11T02:34:51.004Z,98.8
2023-01-11T02:35:54.042Z,98.8
2023-01-11T02:36:56.052Z,98.8
2023-01-11T02:37:58.007Z,98.8
2023-01-11T02:39:00.005Z,98.8
2023-01-11T02:40:02.019Z,98.8
2023-01-11T02:41:04.034Z,98.8
2023-01-11T02:42:06.023Z,98.8
2023-01-11T02:43:10.013Z,98.8
2023-01-11T02:44:12.032Z,98.8
2023-01-11T02:45:14.017Z,98.8
2023-01-11T02:46:16.080Z,98.8
2023-01-11T02:47:18.023Z,98.8
2023-01-11T02:48:20.043Z,98.8
2023-01-11T02:49:22.016Z,98.8
2023-01-11T02:50:24.025Z,98.8
2023-01-11T02:51:26.074Z,98.8
2023-01-11T02:52:28.043Z,98.8
2023-01-11T02:53:30.063Z,98.8
2023-01-11T02:54:32.029Z,98.8
2023-01-11T02:55:34.019Z,98.8
2023-01-11T02:56:36.052Z,98.8
2023-01-11T02:57:38.048Z,98.8
2023-01-11T02:58:40.058Z,98.8
2023-01-11T02:59:42.034Z,98.8
2023-01-11T03:00:44.032Z,98.8
2023-01-11T03:01:46.237Z,98.8
2023-01-11T03:02:48.065Z,98.8
2023-01-11T03:03:51.022Z,98.8
2023-01-11T03:04:53.028Z,98.8
2023-01-11T03:05:55.274Z,98.8
2023-01-11T03:06:57.082Z,98.8
2023-01-11T03:07:59.389Z,98.8
2023-01-11T03:09:43.508Z,98.8
2023-01-11T03:10:43.494Z,98.8
2023-01-11T03:11:43.501Z,98.8
2023-01-11T03:12:43.521Z,98.8
2023-01-11T03:13:43.551Z,98.8
2023-01-11T03:14:43.513Z,98.8
2023-01-11T03:15:43.535Z,98.8
2023-01-11T03:16:43.512Z,98.8
2023-01-11T03:17:43.521Z,98.8
2023-01-11T03:18:43.727Z,98.8
2023-01-11T03:20:26.030Z,98.8
2023-01-11T03:21:28.050Z,98.8
2023-01-11T03:22:30.041Z,98.8
2023-01-11T03:23:32.064Z,98.8
2023-01-11T03:24:34.049Z,98.8
2023-01-11T03:25:36.047Z,98.8
2023-01-11T03:26:38.059Z,98.8
2023-01-11T03:27:40.040Z,98.8
2023-01-11T03:28:42.043Z,98.8
2023-01-11T03:29:44.055Z,98.8
2023-01-11T03:30:46.032Z,98.8
2023-01-11T03:31:48.042Z,98.8
2023-01-11T03:32:50.043Z,98.7
2023-01-11T03:33:52.048Z,98.5
2023-01-11T03:34:54.049Z,98.7
2023-01-11T03:35:56.044Z,98.8
2023-01-11T03:36:59.055Z,98.8
2023-01-11T03:38:01.172Z,98.8
2023-01-11T03:39:03.085Z,98.8
2023-01-11T03:40:06.074Z,98.8
2023-01-11T03:41:09.048Z,98.8
2023-01-11T03:42:11.055Z,98.8
2023-01-11T03:43:13.083Z,98.8
2023-01-11T03:44:15.051Z,98.8
2023-01-11T03:45:17.067Z,98.8
2023-01-11T03:46:19.093Z,98.8
2023-01-11T03:47:21.066Z,98.8
2023-01-11T03:48:23.044Z,98.8
2023-01-11T03:49:25.088Z,98.8
2023-01-11T03:50:27.057Z,98.8
2023-01-11T03:51:29.048Z,98.8
2023-01-11T03:52:31.069Z,98.8
2023-01-11T03:53:34.062Z,98.8
2023-01-11T03:54:36.060Z,98.8
2023-01-11T03:55:38.060Z,98.8
2023-01-11T03:56:40.058Z,98.8
2023-01-11T03:57:42.058Z,98.8
2023-01-11T03:58:45.072Z,98.8
2023-01-11T03:59:47.066Z,98.8
2023-01-11T04:00:49.095Z,98.8
2023-01-11T04:01:51.062Z,98.8
2023-01-11T04:02:53.061Z,98.8
2023-01-11T04:03:55.132Z,98.8
2023-01-11T04:04:57.066Z,98.8
2023-01-11T04:06:00.094Z,98.8
2023-01-11T04:07:02.141Z,98.8
2023-01-11T04:08:04.095Z,98.8
2023-01-11T04:09:06.095Z,98.8
2023-01-11T04:10:10.085Z,98.8
2023-01-11T04:11:12.081Z,98.8
2023-01-11T04:12:14.066Z,98.8
2023-01-11T04:13:16.081Z,98.8
2023-01-11T04:14:18.077Z,98.8
2023-01-11T04:15:20.070Z,98.8
2023-01-11T04:16:23.141Z,98.8
2023-01-11T04:17:25.073Z,98.8
2023-01-11T04:18:27.077Z,98.8
2023-01-11T04:19:29.120Z,98.8
2023-01-11T04:20:31.079Z,98.8
2023-01-11T04:21:33.100Z,98.8
2023-01-11T04:22:35.075Z,98.8
2023-01-11T04:23:37.077Z,98.8
2023-01-11T04:24:39.139Z,98.8
2023-01-11T04:25:41.079Z,98.8
2023-01-11T04:26:43.102Z,98.8
2023-01-11T04:27:45.075Z,98.8
2023-01-11T04:28:47.069Z,98.8
2023-01-11T04:29:49.107Z,98.8
2023-01-11T04:30:52.114Z,98.8
2023-01-11T04:31:54.149Z,98.8
2023-01-11T04:32:56.086Z,98.8
2023-01-11T04:33:59.078Z,98.8
2023-01-11T04:35:01.168Z,98.8
2023-01-11T04:36:03.106Z,98.8
2023-01-11T04:37:06.095Z,98.8
2023-01-11T04:38:09.113Z,98.8
2023-01-11T04:39:11.093Z,98.8
2023-01-11T04:40:13.086Z,98.8
2023-01-11T04:41:15.124Z,98.8
2023-01-11T04:42:17.096Z,98.8
2023-01-11T04:43:20.087Z,98.8
2023-01-11T04:44:22.099Z,98.8
2023-01-11T04:45:25.141Z,98.8
2023-01-11T04:46:27.120Z,98.8
2023-01-11T04:47:29.099Z,98.8
2023-01-11T04:48:31.096Z,98.8
2023-01-11T04:49:33.092Z,98.8
2023-01-11T04:50:35.140Z,98.8
2023-01-11T04:51:37.094Z,98.8
2023-01-11T04:52:39.115Z,98.8
2023-01-11T04:53:41.102Z,98.8
2023-01-11T04:54:44.110Z,98.8
2023-01-11T04:55:46.095Z,98.8
2023-01-11T04:56:48.120Z,98.8
2023-01-11T04:57:50.125Z,98.8
2023-01-11T04:58:52.102Z,98.8
2023-01-11T04:59:54.114Z,98.8
2023-01-11T05:00:56.148Z,98.8
2023-01-11T05:01:58.102Z,98.8
2023-01-11T05:03:00.120Z,98.8
2023-01-11T05:04:02.144Z,98.8
2023-01-11T05:05:04.103Z,98.8
2023-01-11T05:06:06.122Z,98.8
2023-01-11T05:07:09.106Z,98.8
2023-01-11T05:08:11.102Z,98.8
2023-01-11T05:09:13.122Z,98.8
2023-01-11T05:10:15.136Z,98.8
2023-01-11T05:11:17.116Z,98.8
2023-01-11T05:12:19.111Z,98.8
2023-01-11T05:13:21.138Z,98.8
2023-01-11T05:14:23.119Z,98.8
2023-01-11T05:15:25.135Z,98.8
2023-01-11T05:16:27.188Z,98.8
2023-01-11T05:17:29.113Z,98.8
2023-01-11T05:18:31.113Z,98.8
2023-01-11T05:19:33.105Z,98.8
2023-01-11T05:20:35.125Z,98.8
2023-01-11T05:21:37.112Z,98.8
2023-01-11T05:22:39.145Z,98.8
2023-01-11T05:23:41.111Z,98.8
2023-01-11T05:24:43.130Z,98.8
2023-01-11T05:25:45.124Z,98.8
2023-01-11T05:26:47.119Z,98.8
2023-01-11T05:27:49.109Z,98.8
2023-01-11T05:28:51.131Z,98.8
2023-01-11T05:29:53.118Z,98.8
2023-01-11T05:30:55.160Z,98.8
2023-01-11T05:31:57.201Z,98.8
2023-01-11T05:32:59.117Z,98.8
2023-01-11T05:34:01.166Z,98.8
2023-01-11T05:35:04.131Z,98.8
2023-01-11T05:36:06.136Z,98.8
2023-01-11T05:37:09.158Z,98.8
2023-01-11T05:38:11.122Z,98.8
2023-01-11T05:39:13.129Z,98.8
2023-01-11T05:40:15.135Z,98.8
2023-01-11T05:41:17.139Z,98.8
2023-01-11T05:42:19.223Z,98.8
2023-01-11T05:43:22.119Z,98.8
2023-01-11T05:44:24.124Z,98.8
2023-01-11T05:45:26.127Z,98.8
2023-01-11T05:46:28.142Z,98.8
2023-01-11T05:47:30.136Z,98.8
2023-01-11T05:48:32.153Z,98.8
2023-01-11T05:49:34.133Z,98.8
2023-01-11T05:50:36.142Z,98.8
2023-01-11T05:51:38.150Z,98.8
2023-01-11T05:52:40.149Z,98.8
2023-01-11T05:53:42.153Z,98.8
2023-01-11T05:54:44.374Z,98.8
2023-01-11T05:55:46.126Z,98.8
2023-01-11T05:56:48.166Z,98.8
2023-01-11T05:57:50.145Z,98.8
2023-01-11T05:58:53.136Z,98.8
2023-01-11T05:59:56.141Z,98.8
2023-01-11T06:00:58.134Z,98.8
2023-01-11T06:02:01.208Z,98.8
2023-01-11T06:03:02.205Z,98.8
2023-01-11T06:04:04.166Z,98.8
2023-01-11T06:05:06.180Z,98.8
2023-01-11T06:06:10.147Z,98.8
2023-01-11T06:07:12.144Z,98.8
2023-01-11T06:08:14.129Z,98.8
2023-01-11T06:09:16.146Z,98.8
2023-01-11T06:10:18.184Z,98.8
2023-01-11T06:11:20.154Z,98.8
2023-01-11T06:12:22.149Z,98.8
2023-01-11T06:13:24.165Z,98.8
2023-01-11T06:14:26.145Z,98.8
2023-01-11T06:15:28.190Z,98.8
2023-01-11T06:16:30.168Z,98.8
2023-01-11T06:17:46.336Z,98.8
2023-01-11T06:18:34.147Z,98.8
2023-01-11T06:19:36.144Z,98.8
2023-01-11T06:20:38.233Z,98.8
2023-01-11T06:21:40.152Z,98.8
2023-01-11T06:22:42.148Z,98.8
2023-01-11T06:23:44.159Z,98.8
2023-01-11T06:24:46.151Z,98.8
2023-01-11T06:25:48.202Z,98.8
2023-01-11T06:26:50.144Z,98.8
2023-01-11T06:27:52.157Z,98.8
2023-01-11T06:28:54.141Z,98.8
2023-01-11T06:29:56.155Z,98.8
2023-01-11T06:30:58.233Z,98.8
2023-01-11T06:32:00.161Z,98.8
2023-01-11T06:33:02.161Z,98.8
2023-01-11T06:34:04.161Z,98.8
2023-01-11T06:35:06.178Z,98.8
2023-01-11T06:36:09.232Z,98.8
2023-01-11T06:37:11.160Z,98.8
2023-01-11T06:38:13.169Z,98.8
2023-01-11T06:39:15.170Z,98.8
2023-01-11T06:40:17.166Z,98.8
2023-01-11T06:41:19.189Z,98.8
2023-01-11T06:42:21.164Z,98.8
2023-01-11T06:43:23.165Z,98.8
2023-01-11T06:44:25.168Z,98.8
2023-01-11T06:45:27.162Z,98.8
2023-01-11T06:46:29.424Z,98.8
2023-01-11T06:47:31.172Z,98.8
2023-01-11T06:48:33.175Z,98.8
2023-01-11T06:49:36.170Z,98.8
2023-01-11T06:50:38.357Z,98.8
2023-01-11T06:51:40.197Z,98.8
2023-01-11T06:52:42.168Z,98.8
2023-01-11T06:53:44.169Z,98.8
2023-01-11T06:54:46.175Z,98.8
2023-01-11T06:55:48.163Z,98.8
2023-01-11T06:56:50.183Z,98.8
2023-01-11T06:58:54.182Z,98.8
2023-01-11T06:59:57.175Z,98.8
2023-01-11T07:00:59.261Z,98.8
2023-01-11T07:02:01.241Z,98.8
2023-01-11T07:03:04.180Z,98.8
2023-01-11T07:04:06.186Z,98.8
2023-01-11T07:05:10.294Z,98.8
2023-01-11T07:06:12.233Z,98.8
2023-01-11T07:07:14.171Z,98.8
2023-01-11T07:08:16.178Z,98.8
2023-01-11T07:09:18.182Z,98.8
2023-01-11T07:10:20.212Z,98.8
2023-01-11T07:11:22.282Z,98.8
2023-01-11T07:12:24.192Z,98.8
2023-01-11T07:13:26.187Z,98.8
2023-01-11T07:14:28.258Z,98.8
2023-01-11T07:15:30.211Z,98.8
2023-01-11T07:16:32.199Z,98.8
2023-01-11T07:17:34.184Z,98.8
2023-01-11T07:18:37.191Z,98.8
2023-01-11T07:19:39.187Z,98.8
2023-01-11T07:20:41.255Z,98.8
2023-01-11T07:21:43.219Z,98.8
2023-01-11T07:22:45.209Z,98.8
2023-01-11T07:23:47.184Z,98.8
2023-01-11T07:24:49.182Z,98.8
2023-01-11T07:25:51.302Z,98.8
2023-01-11T07:27:43.670Z,98.8
2023-01-11T07:28:43.659Z,98.8
2023-01-11T07:29:43.676Z,98.8
2023-01-11T07:30:56.600Z,98.8
2023-01-11T07:31:43.705Z,98.8
2023-01-11T07:32:43.671Z,98.8
2023-01-11T07:33:43.710Z,98.8
2023-01-11T07:34:43.667Z,98.8
2023-01-11T07:35:43.663Z,98.8
2023-01-11T07:36:43.704Z,98.8
2023-01-11T07:37:43.697Z,98.8
2023-01-11T07:38:43.672Z,98.8
2023-01-11T07:39:44.183Z,98.8
2023-01-11T07:40:43.670Z,98.8
2023-01-11T07:41:43.716Z,98.8
2023-01-11T07:42:43.701Z,98.8
2023-01-11T07:43:43.728Z,98.8
2023-01-11T07:44:43.685Z,98.8
2023-01-11T07:45:46.138Z,98.8
2023-01-11T07:46:43.788Z,98.8
2023-01-11T07:48:43.720Z,98.8
2023-01-11T07:49:43.671Z,98.8
2023-01-11T07:50:45.309Z,98.8
2023-01-11T07:51:45.202Z,98.8
2023-01-11T07:52:47.210Z,98.8
2023-01-11T07:53:49.209Z,98.8
2023-01-11T07:54:51.205Z,98.8
2023-01-11T07:55:54.205Z,98.8
2023-01-11T07:56:56.209Z,98.8
2023-01-11T07:57:58.254Z,98.8
2023-01-11T07:59:01.133Z,98.8
2023-01-11T08:00:02.230Z,98.8
2023-01-11T08:01:06.219Z,98.8
2023-01-11T08:02:09.213Z,98.8
2023-01-11T08:03:11.428Z,98.8
2023-01-11T08:04:13.265Z,98.8
2023-01-11T08:05:15.224Z,98.8
2023-01-11T08:06:17.259Z,98.8
2023-01-11T08:07:19.224Z,98.8
2023-01-11T08:08:21.211Z,98.8
2023-01-11T08:09:23.242Z,98.8
2023-01-11T08:10:25.230Z,98.8
2023-01-11T08:11:27.212Z,98.8
2023-01-11T08:12:29.222Z,98.8
2023-01-11T08:13:31.212Z,98.8
2023-01-11T08:14:33.248Z,98.8
2023-01-11T08:15:35.299Z,98.8
2023-01-11T08:16:37.228Z,98.8
2023-01-11T08:17:39.221Z,98.8
2023-01-11T08:18:41.240Z,98.8
2023-01-11T08:19:43.240Z,98.8
2023-01-11T08:20:45.253Z,98.8
2023-01-11T08:21:47.269Z,98.8
2023-01-11T08:22:49.268Z,98.8
2023-01-11T08:23:51.231Z,98.8
2023-01-11T08:24:53.214Z,98.8
2023-01-11T08:25:55.283Z,98.8
2023-01-11T08:26:58.263Z,98.8
2023-01-11T08:28:01.171Z,98.8
2023-01-11T08:29:02.231Z,98.8
2023-01-11T08:30:04.241Z,98.8
2023-01-11T08:31:08.289Z,98.8
2023-01-11T08:32:10.297Z,98.8
2023-01-11T08:33:12.248Z,98.8
2023-01-11T08:34:14.226Z,98.8
2023-01-11T08:35:16.289Z,98.8
2023-01-11T08:36:18.238Z,98.8
2023-01-11T08:37:20.334Z,98.8
2023-01-11T08:38:22.244Z,98.8
2023-01-11T08:39:24.246Z,98.8
2023-01-11T08:40:26.273Z,98.8
2023-01-11T08:41:28.230Z,98.8
2023-01-11T08:42:30.254Z,98.8
2023-01-11T08:43:32.276Z,98.8
2023-01-11T08:44:34.837Z,98.8
2023-01-11T08:45:36.236Z,98.8
2023-01-11T08:46:38.343Z,98.8
2023-01-11T08:47:40.259Z,98.8
2023-01-11T08:48:42.296Z,98.8
2023-01-11T08:49:44.256Z,98.8
2023-01-11T08:50:46.247Z,98.8
2023-01-11T08:51:48.240Z,98.8
2023-01-11T08:52:50.288Z,98.8
2023-01-11T08:53:52.251Z,98.8
2023-01-11T08:54:54.252Z,98.8
2023-01-11T08:55:56.251Z,98.8
2023-01-11T08:56:59.245Z,98.8
2023-01-11T08:58:01.257Z,98.8
2023-01-11T08:59:03.248Z,98.8
2023-01-11T09:00:06.331Z,98.8
2023-01-11T09:01:09.263Z,98.8
2023-01-11T09:02:11.249Z,98.8
2023-01-11T09:03:13.352Z,98.8
2023-01-11T09:04:24.906Z,98.8
2023-01-11T09:05:18.390Z,98.8
2023-01-11T09:06:19.258Z,98.8
2023-01-11T09:07:22.277Z,98.8
2023-01-11T09:08:24.299Z,98.8
2023-01-11T09:09:26.270Z,98.8
2023-01-11T09:10:28.274Z,98.8
2023-01-11T09:11:30.257Z,98.8
2023-01-11T09:12:32.264Z,98.8
2023-01-11T09:13:34.263Z,98.8
2023-01-11T09:14:36.261Z,98.8
2023-01-11T09:17:43.276Z,98.8
2023-01-11T09:18:45.270Z,98.8
2023-01-11T09:19:47.274Z,98.8
2023-01-11T09:20:49.282Z,98.8
2023-01-11T09:21:51.263Z,98.8
2023-01-11T09:22:53.265Z,98.8
2023-01-11T09:23:55.264Z,98.8
2023-01-11T09:24:57.264Z,98.8
2023-01-11T09:25:59.266Z,98.8
2023-01-11T09:27:01.393Z,98.8
2023-01-11T09:28:03.299Z,98.8
2023-01-11T09:29:06.287Z,98.8
2023-01-11T09:30:09.274Z,98.8
2023-01-11T09:31:11.323Z,98.8
2023-01-11T09:32:13.268Z,98.8
2023-01-11T09:33:15.319Z,98.8
2023-01-11T09:34:17.273Z,98.8
2023-01-11T09:35:19.295Z,98.8
2023-01-11T09:36:21.291Z,98.8
2023-01-11T09:37:23.281Z,98.8
2023-01-11T09:38:25.281Z,98.8
2023-01-11T09:39:27.282Z,98.8
2023-01-11T09:40:29.315Z,98.8
2023-01-11T09:41:31.276Z,98.8
2023-01-11T09:42:33.280Z,98.8
2023-01-11T09:43:35.284Z,98.8
2023-01-11T09:44:37.308Z,98.8
2023-01-11T09:45:39.288Z,98.8
2023-01-11T09:46:42.325Z,98.8
2023-01-11T09:47:44.285Z,98.8
2023-01-11T09:48:46.278Z,98.8
2023-01-11T09:49:48.327Z,98.8
2023-01-11T09:50:50.407Z,98.8
2023-01-11T09:51:52.293Z,98.8
2023-01-11T09:52:54.298Z,98.8
2023-01-11T09:53:56.283Z,98.8
2023-01-11T09:54:59.286Z,98.8
2023-01-11T09:56:01.398Z,98.8
2023-01-11T09:57:03.290Z,98.8
2023-01-11T09:58:06.309Z,98.8
2023-01-11T09:59:09.290Z,98.8
2023-01-11T10:00:11.297Z,98.8
2023-01-11T10:01:14.509Z,98.8
2023-01-11T10:02:16.332Z,98.8
2023-01-11T10:03:18.298Z,98.8
2023-01-11T10:04:20.320Z,98.8
2023-01-11T10:05:22.373Z,98.8
2023-01-11T10:06:24.490Z,98.8
2023-01-11T10:07:26.294Z,98.8
2023-01-11T10:18:23.800Z,98.8
2023-01-11T10:18:26.163Z,98.8
2023-01-11T10:18:32.894Z,98.8
2023-01-11T10:18:44.532Z,98.8
2023-01-11T10:19:11.915Z,98.8
2023-01-11T10:19:51.321Z,98.8
2023-01-11T10:20:53.316Z,98.8
2023-01-11T10:21:55.314Z,98.8
2023-01-11T10:22:57.315Z,98.8
2023-01-11T10:23:59.304Z,98.8
2023-01-11T10:25:01.305Z,98.8
2023-01-11T10:26:03.305Z,98.8
2023-01-11T10:27:06.396Z,98.8
2023-01-11T10:28:10.300Z,98.8
2023-01-11T10:29:12.310Z,98.8
2023-01-11T10:30:14.312Z,98.8
2023-01-11T10:31:43.892Z,98.8
2023-01-11T10:32:43.788Z,98.8
2023-01-11T10:33:43.796Z,98.8
2023-01-11T10:34:43.800Z,98.8
2023-01-11T10:35:43.808Z,98.8
2023-01-11T10:36:43.807Z,98.8
2023-01-11T10:37:43.784Z,98.8
2023-01-11T10:38:43.827Z,98.8
2023-01-11T10:39:43.799Z,98.8
2023-01-11T10:40:43.789Z,98.8
2023-01-11T10:41:43.804Z,98.8
2023-01-11T10:42:43.788Z,98.8
2023-01-11T10:43:43.788Z,98.8
2023-01-11T10:44:43.822Z,98.8
2023-01-11T10:45:44.408Z,98.8
2023-01-11T10:46:46.355Z,98.8
2023-01-11T10:47:48.329Z,98.8
2023-01-11T10:48:50.327Z,98.8
2023-01-11T10:49:52.316Z,98.8
2023-01-11T10:50:54.321Z,98.8
2023-01-11T10:51:57.378Z,98.8
2023-01-11T10:52:59.319Z,98.8
2023-01-11T10:54:01.328Z,98.8
2023-01-11T10:55:04.341Z,98.8
2023-01-11T10:56:06.342Z,98.8
2023-01-11T10:57:09.339Z,98.8
2023-01-11T10:58:11.353Z,98.8
2023-01-11T10:59:13.376Z,98.8
2023-01-11T11:00:15.365Z,98.8
2023-01-11T11:01:17.516Z,98.8
2023-01-11T11:03:21.387Z,98.8
2023-01-11T11:04:24.337Z,98.8
2023-01-11T11:05:26.339Z,98.8
2023-01-11T11:06:28.350Z,98.8
2023-01-11T11:07:30.329Z,98.8
2023-01-11T11:08:43.819Z,98.8
2023-01-11T11:09:43.852Z,98.8
2023-01-11T11:10:43.834Z,98.8
2023-01-11T11:11:43.825Z,98.8
2023-01-11T11:12:43.804Z,98.8
2023-01-11T11:13:44.328Z,98.8
2023-01-11T11:14:46.262Z,98.8
2023-01-11T11:15:48.244Z,98.8
2023-01-11T11:16:50.297Z,98.8
2023-01-11T11:17:53.246Z,98.8
2023-01-11T11:18:55.261Z,98.8
2023-01-11T11:19:57.241Z,98.8
2023-01-11T11:20:59.485Z,98.8
2023-01-11T11:22:01.280Z,98.8
2023-01-11T11:23:03.253Z,98.8
2023-01-11T11:24:05.246Z,98.8
2023-01-11T11:25:07.248Z,98.8
2023-01-11T11:26:09.264Z,98.8
2023-01-11T11:27:12.350Z,98.8
2023-01-11T11:28:15.255Z,98.8
2023-01-11T11:29:17.256Z,98.8
2023-01-11T11:30:19.335Z,98.8
2023-01-11T11:31:21.331Z,98.8
2023-01-11T11:32:23.283Z,98.8
2023-01-11T11:33:25.265Z,98.8
2023-01-11T11:34:27.255Z,98.8
2023-01-11T11:35:29.271Z,98.8
2023-01-11T11:36:31.259Z,98.8
2023-01-11T11:37:33.273Z,98.8
2023-01-11T11:38:35.262Z,98.8
2023-01-11T11:39:37.264Z,98.8
2023-01-11T11:40:39.272Z,98.8
2023-01-11T11:41:41.276Z,98.8
2023-01-11T11:42:43.298Z,98.8
2023-01-11T11:43:45.269Z,98.8
2023-01-11T11:44:47.275Z,98.8
2023-01-11T11:45:58.412Z,98.8
2023-01-11T11:46:51.270Z,98.8
2023-01-11T11:47:53.307Z,98.8
2023-01-11T11:48:55.273Z,98.8
2023-01-11T11:49:57.282Z,98.8
2023-01-11T11:51:01.207Z,98.8
2023-01-11T11:52:02.284Z,98.8
2023-01-11T11:53:04.319Z,98.8
2023-01-11T11:54:06.296Z,98.8
2023-01-11T11:55:09.281Z,98.8
2023-01-11T11:56:12.318Z,98.8
2023-01-11T11:57:15.272Z,98.8
2023-01-11T11:58:17.322Z,98.8
2023-01-11T11:59:19.285Z,98.8
2023-01-11T12:00:21.282Z,98.8
2023-01-11T12:01:23.349Z,98.8
2023-01-11T12:02:25.352Z,98.8
2023-01-11T12:03:28.415Z,98.8
2023-01-11T12:04:29.282Z,98.8
2023-01-11T12:05:31.284Z,98.8
2023-01-11T12:06:33.273Z,98.8
2023-01-11T12:07:43.046Z,98.8
2023-01-11T12:08:37.492Z,98.8
2023-01-11T12:09:40.507Z,98.8
2023-01-11T12:10:42.284Z,98.8
2023-01-11T12:11:44.282Z,98.8
2023-01-11T12:12:46.285Z,98.8
2023-01-11T12:13:48.291Z,98.8
2023-01-11T12:14:50.308Z,98.8
2023-01-11T12:15:52.297Z,98.8
2023-01-11T12:16:54.354Z,98.8
2023-01-11T12:17:56.291Z,98.8
2023-01-11T12:18:58.293Z,98.8
2023-01-11T12:20:01.343Z,98.8
2023-01-11T12:21:03.287Z,98.8
2023-01-11T12:22:06.284Z,98.8
2023-01-11T12:23:08.293Z,98.8
2023-01-11T12:24:10.320Z,98.8
2023-01-11T12:25:12.379Z,98.8
2023-01-11T12:26:15.304Z,98.8
2023-01-11T12:27:17.374Z,98.8
2023-01-11T12:28:19.316Z,98.8
2023-01-11T12:29:21.310Z,98.8
2023-01-11T12:30:23.341Z,98.8
2023-01-11T12:31:25.287Z,98.8
2023-01-11T12:32:27.307Z,98.8
2023-01-11T12:33:30.294Z,98.8
2023-01-11T12:34:32.301Z,98.8
2023-01-11T12:35:34.346Z,98.8
2023-01-11T12:36:36.312Z,98.8
2023-01-11T12:37:38.296Z,98.8
2023-01-11T12:38:40.305Z,98.8
2023-01-11T12:39:42.311Z,98.8
2023-01-11T12:40:44.351Z,98.8
2023-01-11T12:41:46.296Z,98.8
2023-01-11T12:42:48.294Z,98.8
2023-01-11T12:43:50.306Z,98.8
2023-01-11T12:44:52.313Z,98.8
2023-01-11T12:45:58.200Z,98.8
2023-01-11T12:46:57.311Z,98.8
2023-01-11T12:47:59.309Z,98.8
2023-01-11T12:49:01.317Z,98.8
2023-01-11T12:50:03.306Z,98.8
2023-01-11T12:51:43.875Z,98.8
2023-01-11T12:52:44.056Z,98.8
2023-01-11T12:53:43.865Z,98.8
2023-01-11T12:54:43.882Z,98.8
2023-01-11T12:55:43.873Z,98.8
2023-01-11T12:56:44.247Z,98.8
2023-01-11T12:57:43.897Z,98.8
2023-01-11T12:58:43.936Z,98.8
2023-01-11T12:59:43.880Z,98.8
2023-01-11T13:01:44.254Z,98.8
2023-01-11T13:02:44.006Z,98.8
2023-01-11T13:03:43.877Z,98.8
2023-01-11T13:04:43.884Z,98.8
2023-01-11T13:05:43.890Z,98.8
2023-01-11T13:06:43.872Z,98.8
2023-01-11T13:07:43.937Z,98.8
2023-01-11T13:08:43.886Z,98.8
2023-01-11T13:09:45.355Z,98.8
2023-01-11T13:11:50.334Z,98.8
2023-01-11T13:12:52.364Z,98.8
2023-01-11T13:13:54.320Z,98.8
2023-01-11T13:14:56.323Z,98.8
2023-01-11T13:15:58.330Z,98.8
2023-01-11T13:17:01.233Z,98.8
2023-01-11T13:18:02.341Z,98.8
2023-01-11T13:19:04.328Z,98.8
2023-01-11T13:20:06.335Z,98.8
2023-01-11T13:21:43.900Z,98.8
2023-01-11T13:22:43.904Z,98.8
2023-01-11T13:23:43.945Z,98.8
2023-01-11T13:24:43.895Z,98.8
2023-01-11T13:25:43.893Z,98.8
2023-01-11T13:26:43.971Z,98.8
2023-01-11T13:27:43.922Z,98.8
2023-01-11T13:28:43.943Z,98.8
2023-01-11T13:29:43.890Z,98.8
2023-01-11T13:30:43.956Z,98.8
2023-01-11T13:31:43.890Z,98.8
2023-01-11T13:32:43.911Z,98.8
2023-01-11T13:33:44.094Z,98.8
2023-01-11T13:34:43.904Z,98.8
2023-01-11T13:35:43.905Z,98.8
2023-01-11T13:36:43.939Z,98.8
2023-01-11T13:37:44.350Z,98.8
2023-01-11T13:38:46.363Z,98.8
2023-01-11T13:39:48.347Z,98.8
2023-01-11T13:40:51.348Z,98.8
2023-01-11T13:41:53.341Z,98.8
2023-01-11T13:42:55.350Z,98.8
2023-01-11T13:43:57.366Z,98.8
2023-01-11T13:44:59.352Z,98.8
2023-01-11T13:46:01.535Z,98.8
2023-01-11T13:48:43.917Z,98.8
2023-01-11T13:49:43.971Z,98.8
2023-01-11T13:50:43.910Z,98.8
2023-01-11T13:51:43.914Z,98.8
2023-01-11T13:52:44.165Z,98.8
2023-01-11T13:53:43.928Z,98.8
2023-01-11T13:54:43.953Z,98.8
2023-01-11T13:55:43.928Z,98.8
2023-01-11T13:56:43.921Z,98.8
2023-01-11T13:57:43.914Z,98.8
2023-01-11T13:58:43.921Z,98.8
2023-01-11T13:59:43.950Z,98.8
2023-01-11T14:00:43.911Z,98.8
2023-01-11T14:01:43.974Z,98.8
2023-01-11T14:02:43.967Z,98.8
2023-01-11T14:03:44.032Z,98.8