createdAt,value
2022-07-31T00:00:43.343Z,21.57
2022-07-31T00:01:45.098Z,21.55
2022-07-31T00:02:47.093Z,21.40
2022-07-31T00:03:49.027Z,21.41
2022-07-31T00:04:50.796Z,21.39
2022-07-31T00:05:52.468Z,21.51
2022-07-31T00:06:54.691Z,21.55
2022-07-31T00:07:56.917Z,21.49
2022-07-31T00:08:58.560Z,21.45
2022-07-31T00:10:00.258Z,21.50
2022-07-31T00:11:02.020Z,21.47
2022-07-31T00:12:04.584Z,21.48
2022-07-31T00:13:06.251Z,21.44
2022-07-31T00:14:07.893Z,21.36
2022-07-31T00:15:10.371Z,21.45
2022-07-31T00:16:12.050Z,21.59
2022-07-31T00:17:13.894Z,21.61
2022-07-31T00:18:15.561Z,21.65
2022-07-31T00:19:17.625Z,21.68
2022-07-31T00:20:19.426Z,21.69
2022-07-31T00:21:21.169Z,21.64
2022-07-31T00:22:22.939Z,21.60
2022-07-31T00:23:24.598Z,21.60
2022-07-31T00:24:26.987Z,21.58
2022-07-31T00:25:32.048Z,21.60
2022-07-31T00:26:33.714Z,21.63
2022-07-31T00:27:35.545Z,21.67
2022-07-31T00:28:37.610Z,21.66
2022-07-31T00:29:39.658Z,21.65
2022-07-31T00:30:41.343Z,21.66
2022-07-31T00:31:43.017Z,21.64
2022-07-31T00:32:45.343Z,21.61
2022-07-31T00:33:47.071Z,21.60
2022-07-31T00:34:48.840Z,21.70
2022-07-31T00:35:50.497Z,21.68
2022-07-31T00:36:52.149Z,21.73
2022-07-31T00:38:02.237Z,21.72
2022-07-31T00:39:15.944Z,21.74
2022-07-31T00:40:17.996Z,21.65
2022-07-31T00:41:19.806Z,21.60
2022-07-31T00:42:23.610Z,21.57
2022-07-31T00:43:30.659Z,21.66
2022-07-31T00:44:32.677Z,21.69
2022-07-31T00:45:34.932Z,21.71
2022-07-31T00:46:40.452Z,21.77
2022-07-31T00:47:42.899Z,21.79
2022-07-31T00:48:45.405Z,21.75
2022-07-31T00:49:47.216Z,21.69
2022-07-31T00:50:49.022Z,21.71
2022-07-31T00:51:51.832Z,21.70
2022-07-31T00:52:53.706Z,21.64
2022-07-31T00:53:55.686Z,21.60
2022-07-31T00:54:57.344Z,21.68
2022-07-31T00:55:59.297Z,21.68
2022-07-31T00:57:01.905Z,21.70
2022-07-31T00:58:04.262Z,21.70
2022-07-31T00:59:06.061Z,21.71
2022-07-31T01:00:08.374Z,21.71
2022-07-31T01:01:10.149Z,21.71
2022-07-31T01:02:11.925Z,21.71
2022-07-31T01:03:14.482Z,21.67
2022-07-31T01:04:18.911Z,21.76
2022-07-31T01:05:21.627Z,21.78
2022-07-31T01:06:23.385Z,21.77
2022-07-31T01:07:25.912Z,21.79
2022-07-31T01:08:28.265Z,21.83
2022-07-31T01:09:30.099Z,21.81
2022-07-31T01:10:59.006Z,21.78
2022-07-31T01:12:16.693Z,21.78
2022-07-31T01:13:48.027Z,21.81
2022-07-31T01:14:54.359Z,21.83
2022-07-31T01:15:59.367Z,21.81
2022-07-31T01:17:04.814Z,21.78
2022-07-31T01:18:09.861Z,21.73
2022-07-31T01:19:42.240Z,21.68
2022-07-31T01:20:50.018Z,21.72
2022-07-31T01:22:35.085Z,21.64
2022-07-31T01:23:55.404Z,21.61
2022-07-31T01:25:42.929Z,21.66
2022-07-31T01:27:04.207Z,21.52
2022-07-31T01:28:29.053Z,21.52
2022-07-31T01:29:46.270Z,21.49
2022-07-31T01:31:17.251Z,21.42
2022-07-31T01:32:34.956Z,21.37
2022-07-31T01:33:50.030Z,21.39
2022-07-31T01:34:57.768Z,21.31
2022-07-31T01:36:10.891Z,21.37
2022-07-31T01:37:12.498Z,21.47
2022-07-31T01:38:23.241Z,21.48
2022-07-31T01:39:26.840Z,21.53
2022-07-31T01:40:43.162Z,21.62
2022-07-31T01:41:48.646Z,21.65
2022-07-31T01:42:54.026Z,21.58
2022-07-31T01:43:58.789Z,21.47
2022-07-31T01:45:03.110Z,21.39
2022-07-31T01:46:09.274Z,21.40
2022-07-31T01:47:16.789Z,21.41
2022-07-31T01:48:19.260Z,21.40
2022-07-31T01:49:22.770Z,21.44
2022-07-31T01:50:42.740Z,21.52
2022-07-31T01:51:48.636Z,21.54
2022-07-31T01:52:52.708Z,21.55
2022-07-31T01:53:56.198Z,21.55
2022-07-31T01:55:01.128Z,21.51
2022-07-31T01:56:05.015Z,21.54
2022-07-31T01:57:11.890Z,21.55
2022-07-31T01:58:22.401Z,21.51
2022-07-31T01:59:27.008Z,21.53
2022-07-31T02:00:43.988Z,21.48
2022-07-31T02:01:59.785Z,21.44
2022-07-31T02:03:09.514Z,21.45
2022-07-31T02:04:14.095Z,21.44
2022-07-31T02:05:17.977Z,21.47
2022-07-31T02:06:23.260Z,21.53
2022-07-31T02:07:26.657Z,21.57
2022-07-31T02:08:31.907Z,21.55
2022-07-31T02:09:37.310Z,21.50
2022-07-31T02:10:40.954Z,21.44
2022-07-31T02:11:53.428Z,21.32
2022-07-31T02:13:00.606Z,21.22
2022-07-31T02:14:03.282Z,21.26
2022-07-31T02:15:11.727Z,21.31
2022-07-31T02:16:18.449Z,21.39
2022-07-31T02:17:24.024Z,21.37
2022-07-31T02:18:49.581Z,21.42
2022-07-31T02:20:01.663Z,21.50
2022-07-31T02:21:03.662Z,21.53
2022-07-31T02:22:06.735Z,21.60
2022-07-31T02:23:09.128Z,21.56
2022-07-31T02:24:11.071Z,21.62
2022-07-31T02:25:14.436Z,21.66
2022-07-31T02:26:17.147Z,21.66
2022-07-31T02:27:55.478Z,21.67
2022-07-31T02:28:43.956Z,21.66
2022-07-31T02:29:46.497Z,21.65
2022-07-31T02:30:50.819Z,21.69
2022-07-31T02:32:02.801Z,21.74
2022-07-31T02:33:18.895Z,21.74
2022-07-31T02:34:27.591Z,21.62
2022-07-31T02:35:32.768Z,21.68
2022-07-31T02:36:36.000Z,21.76
2022-07-31T02:37:39.987Z,21.80
2022-07-31T02:38:44.164Z,21.86
2022-07-31T02:39:47.317Z,21.80
2022-07-31T02:40:53.019Z,21.75
2022-07-31T02:41:58.068Z,21.70
2022-07-31T02:43:00.097Z,21.66
2022-07-31T02:44:03.369Z,21.68
2022-07-31T02:45:07.955Z,21.74
2022-07-31T02:46:12.661Z,21.67
2022-07-31T02:47:16.355Z,21.58
2022-07-31T02:48:18.854Z,21.57
2022-07-31T02:49:23.076Z,21.59
2022-07-31T02:50:26.112Z,21.60
2022-07-31T02:51:31.728Z,21.59
2022-07-31T02:52:45.418Z,21.47
2022-07-31T02:53:47.910Z,21.44
2022-07-31T02:54:51.221Z,21.51
2022-07-31T02:55:54.911Z,21.54
2022-07-31T02:56:58.368Z,21.48
2022-07-31T02:58:02.528Z,21.49
2022-07-31T02:59:04.749Z,21.48
2022-07-31T03:00:26.907Z,21.38
2022-07-31T03:01:28.892Z,21.31
2022-07-31T03:02:36.964Z,21.34
2022-07-31T03:03:40.506Z,21.31
2022-07-31T03:04:42.471Z,21.26
2022-07-31T03:05:44.302Z,21.28
2022-07-31T03:06:48.506Z,21.24
2022-07-31T03:07:50.411Z,21.20
2022-07-31T03:08:52.198Z,21.17
2022-07-31T03:09:55.974Z,21.25
2022-07-31T03:11:17.848Z,21.32
2022-07-31T03:12:21.414Z,21.36
2022-07-31T03:13:27.389Z,21.31
2022-07-31T03:14:32.991Z,21.36
2022-07-31T03:15:39.094Z,21.31
2022-07-31T03:16:43.158Z,21.25
2022-07-31T03:17:46.455Z,21.28
2022-07-31T03:18:54.063Z,21.30
2022-07-31T03:19:56.403Z,21.31
2022-07-31T03:20:58.113Z,21.32
2022-07-31T03:22:01.060Z,21.40
2022-07-31T03:23:04.604Z,21.45
2022-07-31T03:24:07.814Z,21.46
2022-07-31T03:25:11.110Z,21.43
2022-07-31T03:26:22.281Z,21.37
2022-07-31T03:27:24.440Z,21.37
2022-07-31T03:28:26.192Z,21.39
2022-07-31T03:29:41.634Z,21.40
2022-07-31T03:30:47.267Z,21.41
2022-07-31T03:31:49.393Z,21.45
2022-07-31T03:32:53.005Z,21.51
2022-07-31T03:33:54.775Z,21.53
2022-07-31T03:34:57.131Z,21.52
2022-07-31T03:35:59.303Z,21.45
2022-07-31T03:37:01.123Z,21.42
2022-07-31T03:38:02.982Z,21.38
2022-07-31T03:39:25.822Z,21.30
2022-07-31T03:40:30.410Z,21.27
2022-07-31T03:41:33.867Z,21.34
2022-07-31T03:42:35.927Z,21.37
2022-07-31T03:43:44.073Z,21.41
2022-07-31T03:44:51.315Z,21.49
2022-07-31T03:45:53.974Z,21.50
2022-07-31T03:46:55.896Z,21.48
2022-07-31T03:47:58.941Z,21.49
2022-07-31T03:49:01.012Z,21.57
2022-07-31T03:50:03.872Z,21.59
2022-07-31T03:51:07.260Z,21.55
2022-07-31T03:52:12.327Z,21.49
2022-07-31T03:53:14.587Z,21.53
2022-07-31T03:54:18.166Z,21.52
2022-07-31T03:55:27.698Z,21.51
2022-07-31T03:56:30.556Z,21.51
2022-07-31T03:57:34.073Z,21.50
2022-07-31T03:58:38.649Z,21.55
2022-07-31T03:59:48.391Z,21.59
2022-07-31T04:00:52.082Z,21.62
2022-07-31T04:01:57.948Z,21.65
2022-07-31T04:03:23.711Z,21.61
2022-07-31T04:04:28.829Z,21.67
2022-07-31T04:05:36.103Z,21.64
2022-07-31T04:06:37.794Z,21.61
2022-07-31T04:07:39.594Z,21.65
2022-07-31T04:08:41.725Z,21.71
2022-07-31T04:09:43.494Z,21.73
2022-07-31T04:10:46.703Z,21.73
2022-07-31T04:11:50.719Z,21.71
2022-07-31T04:12:52.635Z,21.66
2022-07-31T04:13:54.847Z,21.69
2022-07-31T04:14:56.559Z,21.75
2022-07-31T04:15:58.220Z,21.67
2022-07-31T04:17:00.007Z,21.57
2022-07-31T04:18:02.131Z,21.60
2022-07-31T04:19:09.767Z,21.69
2022-07-31T04:20:11.696Z,21.75
2022-07-31T04:21:14.087Z,21.71
2022-07-31T04:22:16.560Z,21.67
2022-07-31T04:23:18.530Z,21.65
2022-07-31T04:25:02.450Z,21.63
2022-07-31T04:26:26.463Z,21.69
2022-07-31T04:27:48.430Z,21.67
2022-07-31T04:28:51.049Z,21.70
2022-07-31T04:29:53.451Z,21.61
2022-07-31T04:30:55.499Z,21.56
2022-07-31T04:31:57.361Z,21.60
2022-07-31T04:33:06.585Z,21.64
2022-07-31T04:34:08.441Z,21.60
2022-07-31T04:35:10.855Z,21.60
2022-07-31T04:36:29.186Z,21.59
2022-07-31T04:37:33.654Z,21.61
2022-07-31T04:38:37.408Z,21.70
2022-07-31T04:39:39.134Z,21.75
2022-07-31T04:40:40.932Z,21.76
2022-07-31T04:41:43.060Z,21.84
2022-07-31T04:42:45.045Z,21.79
2022-07-31T04:43:46.949Z,21.67
2022-07-31T04:44:48.985Z,21.75
2022-07-31T04:45:50.916Z,21.81
2022-07-31T04:46:52.583Z,21.73
2022-07-31T04:47:54.378Z,21.70
2022-07-31T04:48:56.142Z,21.67
2022-07-31T04:50:01.189Z,21.57
2022-07-31T04:51:02.968Z,21.54
2022-07-31T04:52:05.936Z,21.57
2022-07-31T04:53:08.064Z,21.61
2022-07-31T04:54:13.695Z,21.65
2022-07-31T04:55:15.612Z,21.68
2022-07-31T04:56:33.785Z,21.71
2022-07-31T04:57:35.508Z,21.73
2022-07-31T04:58:37.175Z,21.69
2022-07-31T05:00:00.542Z,21.69
2022-07-31T05:01:01.944Z,21.50
2022-07-31T05:02:05.339Z,21.43
2022-07-31T05:03:07.254Z,21.50
2022-07-31T05:04:10.266Z,21.53
2022-07-31T05:05:11.958Z,21.49
2022-07-31T05:06:16.826Z,21.48
2022-07-31T05:07:18.511Z,21.50
2022-07-31T05:08:20.213Z,21.53
2022-07-31T05:09:25.456Z,21.48
2022-07-31T05:10:49.435Z,21.41
2022-07-31T05:11:52.506Z,21.40
2022-07-31T05:12:54.173Z,21.25
2022-07-31T05:13:59.041Z,21.30
2022-07-31T05:15:00.766Z,21.41
2022-07-31T05:16:02.492Z,21.46
2022-07-31T05:17:04.346Z,21.50
2022-07-31T05:18:25.593Z,21.52
2022-07-31T05:19:53.346Z,21.49
2022-07-31T05:21:17.252Z,21.42
2022-07-31T05:23:11.506Z,21.39
2022-07-31T05:24:33.453Z,21.49
2022-07-31T05:25:44.272Z,21.52
2022-07-31T05:26:45.986Z,21.49
2022-07-31T05:27:47.739Z,21.45
2022-07-31T05:28:58.255Z,21.50
2022-07-31T05:30:00.518Z,21.58
2022-07-31T05:31:02.504Z,21.55
2022-07-31T05:32:05.592Z,21.57
2022-07-31T05:33:08.542Z,21.56
2022-07-31T05:34:13.418Z,21.60
2022-07-31T05:35:15.485Z,21.57
2022-07-31T05:36:18.902Z,21.59
2022-07-31T05:37:20.572Z,21.57
2022-07-31T05:38:22.763Z,21.49
2022-07-31T05:39:45.490Z,21.50
2022-07-31T05:41:06.006Z,21.41
2022-07-31T05:42:35.733Z,21.42
2022-07-31T05:43:47.094Z,21.47
2022-07-31T05:44:54.728Z,21.52
2022-07-31T05:45:56.570Z,21.43
2022-07-31T05:48:01.133Z,21.36
2022-07-31T05:49:03.612Z,21.35
2022-07-31T05:50:07.143Z,21.39
2022-07-31T05:51:11.003Z,21.42
2022-07-31T05:52:12.668Z,21.43
2022-07-31T05:53:15.336Z,21.39
2022-07-31T05:54:39.763Z,21.42
2022-07-31T05:55:53.666Z,21.26
2022-07-31T05:57:07.536Z,21.28
2022-07-31T05:58:17.326Z,21.40
2022-07-31T05:59:19.278Z,21.47
2022-07-31T06:00:21.102Z,21.50
2022-07-31T06:01:23.313Z,21.44
2022-07-31T06:02:25.218Z,21.33
2022-07-31T06:03:53.030Z,21.30
2022-07-31T06:04:57.548Z,21.35
2022-07-31T06:05:59.315Z,21.33
2022-07-31T06:07:00.992Z,21.26
2022-07-31T06:08:02.994Z,21.33
2022-07-31T06:09:07.804Z,21.36
2022-07-31T06:10:11.782Z,21.39
2022-07-31T06:11:13.418Z,21.37
2022-07-31T06:12:15.410Z,21.45
2022-07-31T06:13:19.098Z,21.40
2022-07-31T06:14:24.110Z,21.41
2022-07-31T06:15:49.032Z,21.31
2022-07-31T06:16:53.089Z,21.27
2022-07-31T06:17:55.202Z,21.34
2022-07-31T06:19:02.964Z,21.31
2022-07-31T06:20:05.878Z,21.15
2022-07-31T06:21:07.969Z,21.10
2022-07-31T06:22:10.024Z,21.17
2022-07-31T06:23:14.556Z,21.19
2022-07-31T06:24:27.023Z,21.19
2022-07-31T06:25:34.957Z,21.25
2022-07-31T06:26:40.988Z,21.28
2022-07-31T06:27:48.071Z,21.27
2022-07-31T06:28:58.444Z,21.19
2022-07-31T06:30:00.351Z,21.15
2022-07-31T06:31:02.040Z,21.17
2022-07-31T06:32:04.573Z,21.20
2022-07-31T06:33:08.066Z,21.16
2022-07-31T06:34:10.601Z,21.09
2022-07-31T06:35:16.285Z,21.17
2022-07-31T06:36:40.815Z,21.20
2022-07-31T06:37:46.226Z,21.10
2022-07-31T06:38:47.966Z,20.94
2022-07-31T06:40:01.463Z,20.92
2022-07-31T06:41:47.449Z,20.90
2022-07-31T06:43:09.240Z,21.02
2022-07-31T06:44:31.694Z,21.10
2022-07-31T06:45:52.632Z,21.13
2022-07-31T06:47:13.718Z,21.19
2022-07-31T06:48:41.470Z,21.12
2022-07-31T06:49:48.241Z,21.10
2022-07-31T06:50:49.987Z,21.14
2022-07-31T06:52:47.265Z,21.07
2022-07-31T06:53:49.166Z,20.94
2022-07-31T06:54:50.921Z,21.04
2022-07-31T06:55:52.558Z,20.99
2022-07-31T06:56:54.239Z,20.96
2022-07-31T06:57:55.970Z,21.02
2022-07-31T06:58:57.894Z,21.10
2022-07-31T07:00:02.143Z,21.01
2022-07-31T07:01:06.336Z,21.10
2022-07-31T07:02:08.998Z,21.13
2022-07-31T07:03:10.870Z,21.14
2022-07-31T07:04:12.860Z,21.12
2022-07-31T07:05:14.592Z,21.00
2022-07-31T07:06:17.410Z,21.00
2022-07-31T07:07:19.134Z,20.95
2022-07-31T07:08:22.569Z,21.02
2022-07-31T07:09:24.753Z,21.10
2022-07-31T07:10:26.571Z,21.18
2022-07-31T07:11:33.985Z,21.21
2022-07-31T07:12:35.910Z,21.25
2022-07-31T07:13:45.980Z,21.27
2022-07-31T07:14:49.387Z,21.18
2022-07-31T07:15:51.190Z,21.14
2022-07-31T07:16:54.581Z,21.13
2022-07-31T07:17:56.349Z,21.03
2022-07-31T07:19:07.749Z,20.96
2022-07-31T07:20:10.499Z,21.03
2022-07-31T07:21:12.524Z,21.00
2022-07-31T07:22:14.793Z,21.00
2022-07-31T07:23:17.245Z,21.05
2022-07-31T07:24:37.711Z,21.06
2022-07-31T07:25:44.275Z,21.01
2022-07-31T07:26:46.879Z,21.09
2022-07-31T07:27:49.035Z,21.08
2022-07-31T07:28:50.878Z,20.99
2022-07-31T07:29:53.378Z,21.00
2022-07-31T07:30:55.332Z,21.11
2022-07-31T07:31:57.079Z,21.12
2022-07-31T07:32:59.736Z,21.14
2022-07-31T07:34:06.032Z,21.10
2022-07-31T07:35:09.319Z,21.14
2022-07-31T07:36:27.306Z,21.25
2022-07-31T07:37:38.875Z,21.13
2022-07-31T07:38:40.957Z,21.18
2022-07-31T07:39:43.983Z,21.26
2022-07-31T07:40:45.742Z,21.31
2022-07-31T07:41:47.416Z,21.31
2022-07-31T07:42:49.281Z,21.25
2022-07-31T07:43:51.577Z,21.15
2022-07-31T07:44:55.224Z,21.07
2022-07-31T07:45:58.917Z,21.17
2022-07-31T07:47:00.950Z,21.27
2022-07-31T07:48:06.393Z,21.40
2022-07-31T07:49:18.194Z,21.48
2022-07-31T07:50:31.455Z,21.53
2022-07-31T07:51:58.864Z,21.55
2022-07-31T07:53:24.525Z,21.48
2022-07-31T07:55:01.591Z,21.29
2022-07-31T07:56:21.706Z,21.34
2022-07-31T07:57:45.666Z,21.41
2022-07-31T07:59:19.481Z,21.43
2022-07-31T08:00:40.850Z,21.46
2022-07-31T08:01:42.685Z,21.48
2022-07-31T08:03:50.310Z,21.52
2022-07-31T08:04:16.523Z,21.57
2022-07-31T08:05:18.373Z,21.64
2022-07-31T08:06:22.552Z,21.61
2022-07-31T08:07:41.580Z,21.61
2022-07-31T08:08:57.437Z,21.70
2022-07-31T08:10:19.389Z,21.73
2022-07-31T08:11:37.579Z,21.72
2022-07-31T08:12:51.218Z,21.74
2022-07-31T08:14:11.360Z,21.68
2022-07-31T08:15:46.005Z,21.73
2022-07-31T08:17:02.487Z,21.79
2022-07-31T08:18:05.071Z,21.82
2022-07-31T08:19:06.760Z,21.80
2022-07-31T08:20:09.755Z,21.84
2022-07-31T08:21:11.863Z,21.87
2022-07-31T08:22:13.713Z,21.94
2022-07-31T08:23:18.126Z,21.97
2022-07-31T08:24:20.118Z,21.89
2022-07-31T08:25:22.735Z,21.80
2022-07-31T08:26:27.299Z,21.84
2022-07-31T08:27:39.586Z,21.91
2022-07-31T08:28:49.787Z,21.91
2022-07-31T08:29:55.784Z,21.84
2022-07-31T08:30:58.858Z,21.79
2022-07-31T08:32:00.859Z,21.82
2022-07-31T08:33:33.093Z,21.70
2022-07-31T08:34:37.031Z,21.74
2022-07-31T08:35:40.978Z,21.75
2022-07-31T08:36:47.593Z,21.81
2022-07-31T08:37:51.151Z,21.84
2022-07-31T08:39:05.503Z,21.84
2022-07-31T08:40:42.846Z,21.74
2022-07-31T08:41:45.802Z,21.67
2022-07-31T08:42:47.887Z,21.71
2022-07-31T08:44:01.994Z,21.73
2022-07-31T08:45:07.928Z,21.82
2022-07-31T08:46:12.957Z,21.88
2022-07-31T08:47:17.221Z,21.90
2022-07-31T08:48:25.153Z,21.87
2022-07-31T08:49:30.996Z,21.91
2022-07-31T08:50:38.449Z,21.90
2022-07-31T08:51:52.669Z,21.95
2022-07-31T08:53:22.649Z,21.81
2022-07-31T08:54:35.573Z,21.78
2022-07-31T08:55:56.467Z,21.74
2022-07-31T08:56:59.735Z,21.80
2022-07-31T08:58:01.435Z,21.82
2022-07-31T08:59:09.053Z,21.74
2022-07-31T09:00:31.875Z,21.61
2022-07-31T09:01:51.494Z,21.61
2022-07-31T09:02:55.033Z,21.67
2022-07-31T09:04:26.002Z,21.61
2022-07-31T09:05:27.788Z,21.63
2022-07-31T09:06:43.855Z,21.65
2022-07-31T09:07:45.624Z,21.56
2022-07-31T09:08:47.533Z,21.41
2022-07-31T09:09:51.576Z,21.24
2022-07-31T09:11:06.118Z,21.29
2022-07-31T09:12:12.484Z,21.35
2022-07-31T09:14:01.998Z,21.31
2022-07-31T09:15:28.677Z,21.32
2022-07-31T09:16:31.423Z,21.46
2022-07-31T09:17:35.939Z,21.50
2022-07-31T09:18:37.807Z,21.43
2022-07-31T09:19:52.351Z,21.43
2022-07-31T09:21:03.379Z,21.46
2022-07-31T09:22:09.954Z,21.45
2022-07-31T09:23:12.095Z,21.44
2022-07-31T09:24:28.202Z,21.44
2022-07-31T09:25:30.124Z,21.51
2022-07-31T09:26:35.375Z,21.58
2022-07-31T09:27:37.460Z,21.51
2022-07-31T09:28:43.562Z,21.58
2022-07-31T09:29:49.140Z,21.65
2022-07-31T09:31:47.209Z,21.76
2022-07-31T09:33:30.422Z,21.77
2022-07-31T09:35:24.823Z,21.83
2022-07-31T09:36:27.069Z,21.74
2022-07-31T09:37:35.893Z,21.71
2022-07-31T09:38:56.508Z,21.79
2022-07-31T09:40:08.365Z,21.77
2022-07-31T09:41:57.944Z,21.73
2022-07-31T09:43:00.277Z,21.67
2022-07-31T09:44:10.494Z,21.81
2022-07-31T09:45:24.553Z,21.87
2022-07-31T09:46:38.132Z,21.77
2022-07-31T09:47:39.793Z,21.78
2022-07-31T09:48:52.501Z,21.80
2022-07-31T09:50:05.113Z,21.74
2022-07-31T09:51:08.517Z,21.57
2022-07-31T09:52:19.627Z,21.67
2022-07-31T09:53:22.437Z,21.71
2022-07-31T09:54:30.004Z,21.76
2022-07-31T09:55:34.578Z,21.78
2022-07-31T09:56:37.233Z,21.81
2022-07-31T09:57:40.164Z,21.84
2022-07-31T09:58:52.050Z,21.66
2022-07-31T09:59:53.971Z,21.67
2022-07-31T10:00:57.204Z,21.72
2022-07-31T10:02:01.243Z,21.76
2022-07-31T10:03:04.055Z,21.66
2022-07-31T10:04:07.310Z,21.75
2022-07-31T10:05:11.674Z,21.69
2022-07-31T10:06:16.427Z,21.72
2022-07-31T10:07:32.496Z,21.75
2022-07-31T10:08:46.218Z,21.71
2022-07-31T10:10:02.026Z,21.76
2022-07-31T10:11:56.850Z,21.78
2022-07-31T10:13:05.994Z,21.77
2022-07-31T10:14:16.554Z,21.74
2022-07-31T10:15:21.265Z,21.73
2022-07-31T10:16:45.442Z,21.74
2022-07-31T10:18:08.548Z,21.72
2022-07-31T10:19:20.848Z,21.74
2022-07-31T10:20:42.713Z,21.78
2022-07-31T10:22:47.148Z,21.81
2022-07-31T10:23:56.316Z,21.77
2022-07-31T10:25:02.129Z,21.82
2022-07-31T10:26:04.826Z,21.90
2022-07-31T10:27:10.764Z,21.97
2022-07-31T10:28:15.621Z,22.01
2022-07-31T10:29:17.975Z,21.90
2022-07-31T10:30:24.813Z,21.87
2022-07-31T10:31:31.328Z,21.95
2022-07-31T10:32:33.982Z,21.88
2022-07-31T10:34:29.824Z,21.95
2022-07-31T10:36:08.760Z,21.97
2022-07-31T10:37:43.506Z,22.00
2022-07-31T10:39:10.933Z,21.94
2022-07-31T10:40:44.974Z,21.84
2022-07-31T10:41:59.972Z,21.85
2022-07-31T10:43:20.336Z,21.92
2022-07-31T10:44:47.184Z,22.01
2022-07-31T10:46:10.811Z,21.90
2022-07-31T10:47:58.824Z,21.93
2022-07-31T10:49:40.727Z,22.03
2022-07-31T10:51:29.558Z,21.92
2022-07-31T10:53:15.351Z,22.08
2022-07-31T10:54:46.933Z,22.15
2022-07-31T10:56:13.664Z,22.19
2022-07-31T10:57:34.168Z,22.20
2022-07-31T10:59:02.474Z,22.07
2022-07-31T11:01:08.424Z,22.07
2022-07-31T11:02:34.566Z,22.19
2022-07-31T11:04:01.757Z,22.29
2022-07-31T11:05:23.605Z,22.29
2022-07-31T11:06:50.258Z,22.36
2022-07-31T11:08:10.922Z,22.36
2022-07-31T11:09:29.455Z,22.28
2022-07-31T11:11:00.780Z,22.34
2022-07-31T11:12:18.968Z,22.42
2022-07-31T11:13:51.230Z,22.45
2022-07-31T11:15:22.107Z,22.50
2022-07-31T11:16:53.569Z,22.57
2022-07-31T11:18:26.355Z,22.60
2022-07-31T11:19:41.695Z,22.65
2022-07-31T11:20:46.996Z,22.61
2022-07-31T11:21:48.791Z,22.61
2022-07-31T11:23:03.304Z,22.69
2022-07-31T11:24:15.430Z,22.72
2022-07-31T11:25:17.588Z,22.74
2022-07-31T11:26:19.340Z,22.80
2022-07-31T11:27:35.389Z,22.82
2022-07-31T11:28:37.089Z,22.75
2022-07-31T11:29:58.784Z,22.71
2022-07-31T11:31:07.201Z,22.67
2022-07-31T11:32:22.911Z,22.61
2022-07-31T11:33:42.170Z,22.60
2022-07-31T11:34:44.463Z,22.51
2022-07-31T11:35:46.665Z,22.53
2022-07-31T11:36:51.473Z,22.51
2022-07-31T11:37:58.102Z,22.48
2022-07-31T11:39:00.669Z,22.38
2022-07-31T11:40:06.779Z,22.36
2022-07-31T11:41:10.151Z,22.29
2022-07-31T11:42:15.885Z,22.31
2022-07-31T11:43:26.318Z,22.36
2022-07-31T11:44:28.203Z,22.41
2022-07-31T11:45:33.339Z,22.44
2022-07-31T11:46:38.026Z,22.49
2022-07-31T11:48:11.674Z,22.52
2022-07-31T11:49:07.591Z,22.50
2022-07-31T11:50:10.553Z,22.40
2022-07-31T11:51:18.409Z,22.42
2022-07-31T11:52:31.255Z,22.49
2022-07-31T11:53:44.332Z,22.45
2022-07-31T11:54:45.979Z,22.43
2022-07-31T11:55:53.932Z,22.43
2022-07-31T11:56:56.579Z,22.39
2022-07-31T11:57:58.334Z,22.31
2022-07-31T11:59:00.059Z,22.35
2022-07-31T12:00:29.132Z,22.33
2022-07-31T12:01:31.848Z,22.30
2022-07-31T12:02:33.689Z,22.31
2022-07-31T12:03:38.053Z,22.32
2022-07-31T12:04:40.744Z,22.31
2022-07-31T12:05:48.116Z,22.24
2022-07-31T12:06:56.537Z,22.29
2022-07-31T12:07:58.490Z,22.32
2022-07-31T12:09:00.706Z,22.25
2022-07-31T12:10:04.310Z,22.32
2022-07-31T12:11:09.405Z,22.36
2022-07-31T12:12:12.540Z,22.40
2022-07-31T12:13:19.297Z,22.41
2022-07-31T12:14:36.710Z,22.39
2022-07-31T12:15:38.671Z,22.22
2022-07-31T12:16:41.681Z,22.12
2022-07-31T12:17:43.342Z,22.12
2022-07-31T12:18:47.917Z,22.21
2022-07-31T12:19:49.600Z,22.21
2022-07-31T12:21:00.789Z,22.17
2022-07-31T12:22:20.297Z,22.23
2022-07-31T12:23:40.678Z,22.33
2022-07-31T12:24:43.903Z,22.38
2022-07-31T12:25:46.450Z,22.32
2022-07-31T12:26:54.502Z,22.34
2022-07-31T12:27:56.366Z,22.35
2022-07-31T12:29:04.397Z,22.30
2022-07-31T12:30:17.064Z,22.26
2022-07-31T12:31:19.094Z,22.25
2022-07-31T12:32:27.637Z,22.14
2022-07-31T12:33:40.606Z,22.10
2022-07-31T12:34:42.870Z,22.15
2022-07-31T12:35:56.460Z,22.15
2022-07-31T12:37:04.120Z,22.12
2022-07-31T12:38:24.057Z,22.08
2022-07-31T12:39:47.765Z,22.01
2022-07-31T12:41:04.821Z,22.00
2022-07-31T12:42:06.634Z,21.99
2022-07-31T12:43:08.284Z,22.02
2022-07-31T12:44:14.547Z,22.06
2022-07-31T12:45:17.831Z,22.15
2022-07-31T12:46:35.185Z,22.09
2022-07-31T12:47:36.856Z,22.08
2022-07-31T12:48:42.133Z,22.15
2022-07-31T12:49:47.617Z,22.19
2022-07-31T12:50:50.239Z,22.10
2022-07-31T12:51:51.947Z,22.10
2022-07-31T12:52:57.394Z,22.17
2022-07-31T12:53:59.265Z,22.11
2022-07-31T12:55:04.880Z,22.06
2022-07-31T12:56:12.349Z,22.10
2022-07-31T12:57:14.059Z,22.17
2022-07-31T12:58:15.785Z,22.23
2022-07-31T12:59:17.442Z,22.29
2022-07-31T13:00:22.873Z,22.35
2022-07-31T13:01:24.869Z,22.37
2022-07-31T13:02:26.995Z,22.37
2022-07-31T13:03:45.364Z,22.29
2022-07-31T13:04:47.885Z,22.20
2022-07-31T13:05:52.184Z,22.23
2022-07-31T13:06:54.207Z,22.08
2022-07-31T13:07:56.141Z,21.97
2022-07-31T13:08:58.086Z,21.94
2022-07-31T13:10:19.993Z,21.94
2022-07-31T13:11:21.711Z,22.03
2022-07-31T13:12:23.417Z,22.01
2022-07-31T13:13:25.598Z,22.06
2022-07-31T13:14:27.349Z,22.04
2022-07-31T13:15:31.892Z,21.99
2022-07-31T13:16:33.610Z,22.03
2022-07-31T13:17:41.002Z,22.10
2022-07-31T13:18:45.258Z,22.19
2022-07-31T13:19:46.911Z,22.20
2022-07-31T13:20:48.592Z,22.19
2022-07-31T13:21:50.449Z,22.26
2022-07-31T13:22:52.350Z,22.31
2022-07-31T13:23:56.260Z,22.27
2022-07-31T13:24:58.132Z,22.26
2022-07-31T13:25:59.944Z,22.29
2022-07-31T13:27:01.999Z,22.31
2022-07-31T13:28:04.038Z,22.31
2022-07-31T13:29:06.501Z,22.21
2022-07-31T13:30:09.243Z,22.18
2022-07-31T13:31:10.901Z,22.20
2022-07-31T13:32:13.012Z,22.25
2022-07-31T13:33:14.904Z,22.26
2022-07-31T13:34:16.777Z,22.23
2022-07-31T13:35:27.412Z,22.19
2022-07-31T13:36:34.077Z,22.11
2022-07-31T13:37:37.855Z,22.12
2022-07-31T13:38:39.584Z,22.17
2022-07-31T13:39:41.336Z,22.21
2022-07-31T13:41:01.867Z,22.25
2022-07-31T13:42:03.706Z,22.34
2022-07-31T13:43:05.429Z,22.37
2022-07-31T13:44:08.101Z,22.36
2022-07-31T13:45:10.420Z,22.40
2022-07-31T13:46:12.169Z,22.35
2022-07-31T13:47:13.880Z,22.34
2022-07-31T13:48:15.534Z,22.30
2022-07-31T13:49:17.253Z,22.21
2022-07-31T13:50:19.396Z,22.20
2022-07-31T13:51:23.914Z,22.23
2022-07-31T13:52:30.461Z,22.22
2022-07-31T13:53:33.016Z,22.25
2022-07-31T13:54:34.745Z,22.23
2022-07-31T13:55:36.773Z,21.96
2022-07-31T13:56:43.247Z,21.97
2022-07-31T13:57:45.388Z,22.01
2022-07-31T13:58:47.255Z,21.97
2022-07-31T13:59:48.904Z,22.02
2022-07-31T14:00:50.617Z,22.06
2022-07-31T14:02:03.260Z,22.13
2022-07-31T14:03:07.246Z,22.21
2022-07-31T14:04:12.793Z,22.21
2022-07-31T14:05:20.864Z,22.19
2022-07-31T14:06:23.557Z,22.21
2022-07-31T14:07:47.888Z,22.22
2022-07-31T14:08:50.402Z,22.23
2022-07-31T14:09:55.227Z,22.19
2022-07-31T14:10:57.725Z,22.21
2022-07-31T14:11:59.505Z,22.14
2022-07-31T14:13:06.028Z,22.15
2022-07-31T14:14:07.970Z,22.15
2022-07-31T14:15:10.188Z,22.17
2022-07-31T14:16:11.870Z,22.12
2022-07-31T14:17:13.492Z,22.13
2022-07-31T14:18:15.763Z,22.13
2022-07-31T14:19:17.803Z,22.11
2022-07-31T14:20:19.601Z,22.10
2022-07-31T14:21:21.286Z,22.01
2022-07-31T14:22:22.974Z,22.04
2022-07-31T14:23:31.636Z,22.09
2022-07-31T14:24:37.983Z,22.03
2022-07-31T14:25:40.889Z,22.03
2022-07-31T14:26:42.607Z,22.06
2022-07-31T14:27:45.867Z,22.14
2022-07-31T14:28:47.626Z,22.19
2022-07-31T14:29:49.435Z,22.16
2022-07-31T14:30:51.093Z,22.15
2022-07-31T14:31:52.790Z,22.14
2022-07-31T14:32:55.671Z,22.04
2022-07-31T14:33:57.359Z,22.02
2022-07-31T14:35:00.717Z,22.04
2022-07-31T14:36:05.858Z,22.09
2022-07-31T14:37:08.075Z,22.12
2022-07-31T14:38:09.864Z,22.11
2022-07-31T14:39:11.613Z,22.16
2022-07-31T14:40:14.385Z,22.10