createdAt,value
2022-11-24T00:01:28.848Z,4.04
2022-11-24T00:04:05.860Z,4.23
2022-11-24T00:06:35.873Z,4.34
2022-11-24T00:09:05.172Z,4.39
2022-11-24T00:11:35.659Z,4.47
2022-11-24T00:14:05.708Z,4.52
2022-11-24T00:16:36.172Z,4.41
2022-11-24T00:19:08.121Z,4.34
2022-11-24T00:21:37.225Z,4.36
2022-11-24T00:24:06.421Z,4.32
2022-11-24T00:26:37.439Z,4.39
2022-11-24T00:29:07.931Z,4.32
2022-11-24T00:31:41.545Z,4.34
2022-11-24T00:34:14.815Z,4.32
2022-11-24T00:36:43.156Z,4.43
2022-11-24T00:39:15.838Z,4.40
2022-11-24T00:41:44.627Z,4.52
2022-11-24T00:44:12.595Z,4.65
2022-11-24T00:46:41.093Z,4.59
2022-11-24T00:49:09.554Z,4.55
2022-11-24T00:51:37.536Z,4.55
2022-11-24T00:54:06.466Z,4.47
2022-11-24T00:56:34.933Z,4.53
2022-11-24T00:59:03.243Z,4.56
2022-11-24T01:01:31.664Z,4.65
2022-11-24T01:04:03.790Z,4.68
2022-11-24T01:06:33.160Z,4.69
2022-11-24T01:09:01.717Z,4.74
2022-11-24T01:11:51.411Z,4.56
2022-11-24T01:14:20.162Z,4.57
2022-11-24T01:16:48.876Z,4.48
2022-11-24T01:19:16.950Z,4.52
2022-11-24T01:21:44.888Z,4.62
2022-11-24T01:24:13.977Z,4.63
2022-11-24T01:26:42.538Z,4.66
2022-11-24T01:29:12.192Z,4.60
2022-11-24T01:31:40.956Z,4.63
2022-11-24T01:34:08.947Z,4.56
2022-11-24T01:36:36.964Z,4.51
2022-11-24T01:39:05.163Z,4.63
2022-11-24T01:41:36.420Z,4.68
2022-11-24T01:44:28.552Z,4.64
2022-11-24T01:47:08.321Z,4.56
2022-11-24T01:49:36.206Z,4.71
2022-11-24T01:52:07.055Z,4.77
2022-11-24T01:54:41.607Z,4.72
2022-11-24T01:57:19.285Z,4.68
2022-11-24T01:59:50.183Z,4.76
2022-11-24T02:02:21.106Z,4.77
2022-11-24T02:04:51.012Z,4.82
2022-11-24T02:07:19.149Z,4.88
2022-11-24T02:09:54.090Z,4.96
2022-11-24T02:12:24.367Z,4.94
2022-11-24T02:14:53.948Z,4.83
2022-11-24T02:17:22.503Z,4.75
2022-11-24T02:19:59.856Z,4.74
2022-11-24T02:22:51.669Z,4.78
2022-11-24T02:25:25.781Z,4.79
2022-11-24T02:27:56.102Z,4.86
2022-11-24T02:30:24.631Z,4.74
2022-11-24T02:32:52.828Z,4.73
2022-11-24T02:35:21.271Z,4.68
2022-11-24T02:37:49.301Z,4.67
2022-11-24T02:40:25.107Z,4.60
2022-11-24T02:42:58.101Z,4.60
2022-11-24T02:45:27.482Z,4.57
2022-11-24T02:47:55.459Z,4.47
2022-11-24T02:50:23.412Z,4.40
2022-11-24T02:52:51.623Z,4.55
2022-11-24T02:55:20.380Z,4.53
2022-11-24T02:57:48.376Z,4.64
2022-11-24T03:00:16.944Z,4.69
2022-11-24T03:02:45.002Z,4.74
2022-11-24T03:05:13.526Z,4.79
2022-11-24T03:07:41.715Z,4.78
2022-11-24T03:10:09.782Z,4.90
2022-11-24T03:12:37.776Z,5.06
2022-11-24T03:15:06.811Z,5.05
2022-11-24T03:17:37.346Z,5.16
2022-11-24T03:20:05.666Z,5.22
2022-11-24T03:22:33.755Z,5.21
2022-11-24T03:25:01.752Z,5.30
2022-11-24T03:27:31.186Z,5.28
2022-11-24T03:29:59.206Z,5.40
2022-11-24T03:32:27.254Z,5.45
2022-11-24T03:34:55.348Z,5.51
2022-11-24T03:37:23.411Z,5.50
2022-11-24T03:39:51.444Z,5.51
2022-11-24T03:42:19.474Z,5.44
2022-11-24T03:44:47.467Z,5.45
2022-11-24T03:47:15.338Z,5.38
2022-11-24T03:49:43.309Z,5.30
2022-11-24T03:52:11.360Z,5.35
2022-11-24T03:54:39.262Z,5.46
2022-11-24T03:57:07.204Z,5.50
2022-11-24T03:59:35.246Z,5.47
2022-11-24T04:02:03.198Z,5.55
2022-11-24T04:04:31.270Z,5.61
2022-11-24T04:06:59.154Z,5.63
2022-11-24T04:09:27.280Z,5.53
2022-11-24T04:12:13.877Z,5.55
2022-11-24T04:14:41.760Z,5.52
2022-11-24T04:17:09.678Z,5.47
2022-11-24T04:19:37.677Z,5.37
2022-11-24T04:22:05.555Z,5.29
2022-11-24T04:24:33.670Z,5.28
2022-11-24T04:27:01.856Z,5.14
2022-11-24T04:29:29.757Z,5.16
2022-11-24T04:31:57.881Z,5.25
2022-11-24T04:34:25.887Z,5.31
2022-11-24T04:36:53.816Z,5.28
2022-11-24T04:39:26.454Z,4.89
2022-11-24T04:41:56.844Z,4.82
2022-11-24T04:44:24.924Z,4.87
2022-11-24T04:46:52.919Z,4.76
2022-11-24T04:49:21.016Z,4.57
2022-11-24T04:51:48.909Z,4.58
2022-11-24T04:54:19.243Z,4.69
2022-11-24T04:56:50.736Z,4.83
2022-11-24T04:59:19.665Z,4.84
2022-11-24T05:01:47.804Z,4.69
2022-11-24T05:04:16.181Z,4.58
2022-11-24T05:06:44.248Z,4.55
2022-11-24T05:09:17.286Z,4.51
2022-11-24T05:11:45.882Z,4.56
2022-11-24T05:14:14.314Z,4.78
2022-11-24T05:16:42.323Z,4.79
2022-11-24T05:19:10.911Z,5.10
2022-11-24T05:21:39.237Z,4.98
2022-11-24T05:24:07.622Z,4.78
2022-11-24T05:26:35.754Z,4.91
2022-11-24T05:29:03.966Z,5.02
2022-11-24T05:31:31.977Z,4.87
2022-11-24T05:33:59.897Z,4.66
2022-11-24T05:36:46.814Z,4.49
2022-11-24T05:39:15.986Z,4.53
2022-11-24T05:41:44.553Z,4.49
2022-11-24T05:44:12.634Z,4.43
2022-11-24T05:46:41.459Z,4.49
2022-11-24T05:49:09.562Z,4.56
2022-11-24T05:51:38.408Z,4.57
2022-11-24T05:54:06.667Z,4.60
2022-11-24T05:59:19.947Z,4.53
2022-11-24T06:01:48.320Z,4.55
2022-11-24T06:04:16.519Z,4.46
2022-11-24T06:06:46.506Z,4.33
2022-11-24T06:09:14.692Z,4.32
2022-11-24T06:11:43.286Z,4.32
2022-11-24T06:14:11.781Z,4.39
2022-11-24T06:16:40.463Z,4.56
2022-11-24T06:19:10.268Z,4.72
2022-11-24T06:21:38.228Z,4.75
2022-11-24T06:24:06.604Z,4.78
2022-11-24T06:26:34.486Z,4.87
2022-11-24T06:29:02.383Z,4.85
2022-11-24T06:31:30.461Z,4.87
2022-11-24T06:34:00.830Z,4.89
2022-11-24T06:36:28.907Z,4.88
2022-11-24T06:38:57.152Z,4.98
2022-11-24T06:41:25.105Z,4.93
2022-11-24T06:43:53.165Z,4.78
2022-11-24T06:46:21.253Z,4.79
2022-11-24T06:48:52.899Z,4.87
2022-11-24T06:51:20.896Z,4.81
2022-11-24T06:53:49.005Z,4.75
2022-11-24T06:56:19.877Z,4.89
2022-11-24T06:58:50.287Z,4.75
2022-11-24T07:01:21.269Z,4.76
2022-11-24T07:03:50.370Z,4.74
2022-11-24T07:06:19.694Z,4.73
2022-11-24T07:08:47.920Z,4.82
2022-11-24T07:11:18.985Z,4.84
2022-11-24T07:13:47.615Z,4.90
2022-11-24T07:16:23.454Z,5.00
2022-11-24T07:18:53.493Z,5.09
2022-11-24T07:21:23.872Z,5.14
2022-11-24T07:23:54.847Z,5.22
2022-11-24T07:26:23.839Z,5.19
2022-11-24T07:28:53.083Z,5.11
2022-11-24T07:31:25.490Z,5.13
2022-11-24T07:33:55.286Z,5.20
2022-11-24T07:36:24.123Z,5.21
2022-11-24T07:38:52.384Z,5.23
2022-11-24T07:41:22.565Z,5.12
2022-11-24T07:43:51.698Z,5.20
2022-11-24T07:46:20.367Z,5.25
2022-11-24T07:48:48.672Z,5.28
2022-11-24T07:51:16.760Z,5.29
2022-11-24T07:53:46.024Z,5.26
2022-11-24T07:56:14.154Z,5.41
2022-11-24T07:58:42.202Z,5.36
2022-11-24T08:01:18.203Z,5.37
2022-11-24T08:03:47.898Z,5.36
2022-11-24T08:06:28.712Z,5.55
2022-11-24T08:09:00.740Z,5.50
2022-11-24T08:11:31.602Z,5.58
2022-11-24T08:14:00.192Z,5.77
2022-11-24T08:16:28.417Z,5.93
2022-11-24T08:18:56.639Z,5.95
2022-11-24T08:21:25.801Z,6.03
2022-11-24T08:23:55.508Z,5.83
2022-11-24T08:26:25.121Z,5.61
2022-11-24T08:28:56.096Z,5.98
2022-11-24T08:31:27.577Z,5.98
2022-11-24T08:33:56.158Z,5.93
2022-11-24T08:36:24.297Z,5.83
2022-11-24T08:38:57.826Z,5.83
2022-11-24T08:41:27.410Z,5.80
2022-11-24T08:43:56.224Z,5.68
2022-11-24T08:46:24.644Z,5.51
2022-11-24T08:48:54.506Z,5.56
2022-11-24T08:51:26.247Z,5.44
2022-11-24T08:53:56.896Z,5.38
2022-11-24T08:56:26.972Z,5.45
2022-11-24T08:58:56.353Z,5.81
2022-11-24T09:01:25.810Z,5.92
2022-11-24T09:03:54.502Z,5.93
2022-11-24T09:06:26.183Z,5.75
2022-11-24T09:08:55.835Z,5.93
2022-11-24T09:11:25.779Z,6.33
2022-11-24T09:13:56.132Z,6.32
2022-11-24T09:16:29.188Z,6.43
2022-11-24T09:19:06.194Z,6.35
2022-11-24T09:21:38.225Z,6.41
2022-11-24T09:24:08.361Z,6.45
2022-11-24T09:26:44.621Z,6.36
2022-11-24T09:29:17.379Z,6.18
2022-11-24T09:31:46.502Z,6.23
2022-11-24T09:34:16.041Z,6.34
2022-11-24T09:36:44.442Z,6.35
2022-11-24T09:39:12.655Z,6.45
2022-11-24T09:42:00.500Z,6.43
2022-11-24T09:44:59.612Z,6.32
2022-11-24T09:47:46.693Z,6.26
2022-11-24T09:50:20.021Z,6.29
2022-11-24T09:53:03.746Z,6.18
2022-11-24T09:56:00.520Z,6.14
2022-11-24T09:58:51.352Z,6.07
2022-11-24T10:01:23.170Z,5.97
2022-11-24T10:03:53.470Z,6.24
2022-11-24T10:06:26.287Z,6.62
2022-11-24T10:09:37.674Z,6.67
2022-11-24T10:12:16.838Z,6.46
2022-11-24T10:15:01.263Z,6.46
2022-11-24T10:17:47.999Z,6.58
2022-11-24T10:20:44.745Z,6.59
2022-11-24T10:23:39.840Z,6.59
2022-11-24T10:26:15.915Z,6.50
2022-11-24T10:29:13.955Z,6.26
2022-11-24T10:31:44.001Z,6.33
2022-11-24T10:34:25.915Z,6.18
2022-11-24T10:37:12.582Z,5.82
2022-11-24T10:40:04.060Z,5.72
2022-11-24T10:42:37.014Z,5.98
2022-11-24T10:45:13.825Z,6.06
2022-11-24T10:47:44.145Z,5.98
2022-11-24T10:50:22.756Z,5.97
2022-11-24T10:52:56.552Z,6.12
2022-11-24T10:55:24.774Z,6.25
2022-11-24T10:57:53.509Z,6.55
2022-11-24T11:00:22.243Z,6.49
2022-11-24T11:03:12.367Z,6.52
2022-11-24T11:05:43.738Z,6.61
2022-11-24T11:08:14.861Z,6.51
2022-11-24T11:10:45.740Z,6.45
2022-11-24T11:13:25.885Z,6.52
2022-11-24T11:15:54.941Z,6.61
2022-11-24T11:18:30.295Z,6.55
2022-11-24T11:21:02.623Z,6.62
2022-11-24T11:23:34.923Z,6.68
2022-11-24T11:26:37.190Z,6.58
2022-11-24T11:34:50.384Z,5.90
2022-11-24T11:37:20.039Z,5.89
2022-11-24T11:39:50.780Z,6.00
2022-11-24T11:45:35.368Z,6.39
2022-11-24T11:48:03.571Z,6.66
2022-11-24T11:51:06.703Z,6.76
2022-11-24T11:54:08.731Z,7.06
2022-11-24T11:56:45.720Z,6.98
2022-11-24T11:59:47.383Z,7.03
2022-11-24T12:02:36.724Z,7.29
2022-11-24T12:05:29.607Z,7.09
2022-11-24T12:08:10.786Z,7.51
2022-11-24T12:10:50.756Z,7.44
2022-11-24T12:13:38.051Z,7.37
2022-11-24T12:16:29.937Z,7.52
2022-11-24T12:19:10.936Z,7.60
2022-11-24T12:22:10.645Z,7.46
2022-11-24T12:24:59.682Z,7.37
2022-11-24T12:27:40.765Z,7.21
2022-11-24T12:30:13.560Z,7.26
2022-11-24T12:32:47.775Z,6.94
2022-11-24T12:35:18.946Z,7.15
2022-11-24T12:37:59.001Z,7.28
2022-11-24T12:40:46.378Z,7.39
2022-11-24T12:43:34.541Z,7.36
2022-11-24T12:46:38.433Z,7.22
2022-11-24T12:49:26.817Z,7.15
2022-11-24T12:52:21.693Z,7.08
2022-11-24T12:54:51.441Z,6.99
2022-11-24T12:57:34.691Z,7.03
2022-11-24T13:00:24.065Z,7.32
2022-11-24T13:03:23.371Z,7.52
2022-11-24T13:06:15.088Z,7.53
2022-11-24T13:08:44.693Z,7.69
2022-11-24T13:11:48.890Z,7.45
2022-11-24T13:14:23.688Z,7.26
2022-11-24T13:19:41.072Z,7.17
2022-11-24T13:22:09.524Z,7.28
2022-11-24T13:24:40.159Z,7.38
2022-11-24T13:27:24.411Z,7.39
2022-11-24T13:29:53.624Z,7.29
2022-11-24T13:32:24.720Z,7.34
2022-11-24T13:34:55.565Z,7.38
2022-11-24T13:37:26.842Z,7.45
2022-11-24T13:40:14.448Z,7.47
2022-11-24T13:43:01.492Z,7.56
2022-11-24T13:45:39.364Z,7.57
2022-11-24T13:48:20.677Z,7.56
2022-11-24T13:50:55.025Z,7.56
2022-11-24T13:53:35.371Z,7.41
2022-11-24T13:56:09.945Z,7.35
2022-11-24T13:58:43.679Z,7.51
2022-11-24T14:01:32.524Z,7.56
2022-11-24T14:04:31.970Z,7.59
2022-11-24T14:07:12.750Z,7.25
2022-11-24T14:09:44.836Z,7.38
2022-11-24T14:12:19.394Z,7.11
2022-11-24T14:14:50.028Z,7.03
2022-11-24T14:17:24.101Z,7.00
2022-11-24T14:19:54.400Z,7.17
2022-11-24T14:22:37.523Z,7.45
2022-11-24T14:25:07.841Z,7.26
2022-11-24T14:27:39.220Z,7.25
2022-11-24T14:30:12.553Z,7.31
2022-11-24T14:32:53.720Z,6.82
2022-11-24T14:35:35.203Z,6.91
2022-11-24T14:38:06.963Z,7.11
2022-11-24T14:40:55.687Z,6.95
2022-11-24T14:43:33.137Z,7.20
2022-11-24T14:46:10.229Z,7.06
2022-11-24T14:48:51.980Z,7.11
2022-11-24T14:51:26.801Z,6.98
2022-11-24T14:54:03.072Z,6.62
2022-11-24T14:56:39.409Z,6.66
2022-11-24T14:59:26.450Z,6.75
2022-11-24T15:01:55.570Z,6.75
2022-11-24T15:05:00.719Z,7.07
2022-11-24T15:07:27.721Z,6.99
2022-11-24T15:10:01.609Z,7.19
2022-11-24T15:12:42.063Z,7.22
2022-11-24T15:15:13.887Z,7.22
2022-11-24T15:17:52.234Z,7.19
2022-11-24T15:20:32.941Z,7.08
2022-11-24T15:23:25.556Z,6.98
2022-11-24T15:25:57.867Z,7.08
2022-11-24T15:28:26.710Z,7.22
2022-11-24T15:31:16.535Z,7.19
2022-11-24T15:33:45.162Z,7.25
2022-11-24T15:36:15.253Z,7.09
2022-11-24T15:38:43.424Z,6.94
2022-11-24T15:41:25.379Z,6.83
2022-11-24T15:43:59.190Z,6.57
2022-11-24T15:46:29.741Z,6.67
2022-11-24T15:48:58.310Z,6.60
2022-11-24T15:51:28.069Z,6.43
2022-11-24T15:54:01.084Z,6.34
2022-11-24T15:56:35.259Z,6.38
2022-11-24T15:59:04.664Z,6.57
2022-11-24T16:01:36.262Z,6.50
2022-11-24T16:04:04.968Z,6.56
2022-11-24T16:06:33.238Z,6.88
2022-11-24T16:09:01.557Z,7.00
2022-11-24T16:11:29.797Z,6.93
2022-11-24T16:13:57.988Z,6.88
2022-11-24T16:16:26.196Z,6.86
2022-11-24T16:18:54.286Z,6.85
2022-11-24T16:21:23.346Z,6.69
2022-11-24T16:23:51.909Z,6.40
2022-11-24T16:26:20.457Z,6.62
2022-11-24T16:28:48.541Z,6.83
2022-11-24T16:31:18.127Z,6.77
2022-11-24T16:33:46.683Z,6.73
2022-11-24T16:36:15.823Z,6.76
2022-11-24T16:38:44.026Z,7.01
2022-11-24T16:41:13.312Z,7.13
2022-11-24T16:43:41.980Z,7.23
2022-11-24T16:46:19.895Z,7.02
2022-11-24T16:48:51.449Z,7.19
2022-11-24T16:51:22.678Z,6.85
2022-11-24T16:54:02.704Z,6.75
2022-11-24T16:56:32.121Z,6.99
2022-11-24T16:59:01.344Z,7.04
2022-11-24T17:01:30.498Z,7.14
2022-11-24T17:04:00.097Z,7.28
2022-11-24T17:06:29.773Z,7.34
2022-11-24T17:08:58.377Z,7.30
2022-11-24T17:11:30.000Z,7.28
2022-11-24T17:13:59.178Z,7.17
2022-11-24T17:16:27.818Z,7.10
2022-11-24T17:18:58.839Z,6.89
2022-11-24T17:21:28.867Z,6.76
2022-11-24T17:24:00.846Z,6.78
2022-11-24T17:26:29.578Z,6.76
2022-11-24T17:28:58.393Z,6.90
2022-11-24T17:31:30.876Z,6.96
2022-11-24T17:34:00.412Z,6.87
2022-11-24T17:36:32.601Z,6.74
2022-11-24T17:39:04.715Z,6.69
2022-11-24T17:41:34.311Z,6.67
2022-11-24T17:44:03.039Z,6.67
2022-11-24T17:46:31.801Z,6.70
2022-11-24T17:49:00.474Z,6.85
2022-11-24T17:51:29.114Z,6.63
2022-11-24T17:53:57.652Z,6.44
2022-11-24T17:56:27.494Z,6.41
2022-11-24T17:58:58.707Z,6.46
2022-11-24T18:01:32.411Z,6.69
2022-11-24T18:04:01.183Z,6.68
2022-11-24T18:06:29.696Z,6.64
2022-11-24T18:08:59.818Z,6.80
2022-11-24T18:11:32.064Z,6.70
2022-11-24T18:14:04.136Z,6.94
2022-11-24T18:16:35.106Z,6.63
2022-11-24T18:19:09.817Z,6.67
2022-11-24T18:21:44.924Z,6.45
2022-11-24T18:24:14.002Z,6.46
2022-11-24T18:26:43.553Z,6.45
2022-11-24T18:29:12.360Z,6.42
2022-11-24T18:31:41.579Z,6.52
2022-11-24T18:34:10.500Z,6.64
2022-11-24T18:36:39.631Z,6.77
2022-11-24T18:39:10.889Z,6.83
2022-11-24T18:41:40.471Z,6.75
2022-11-24T18:44:12.249Z,6.85
2022-11-24T18:46:41.510Z,6.62
2022-11-24T18:49:11.258Z,6.79
2022-11-24T18:51:40.743Z,6.81
2022-11-24T18:54:09.404Z,6.79
2022-11-24T18:56:39.068Z,6.54
2022-11-24T18:59:10.379Z,6.60
2022-11-24T19:01:40.401Z,6.83
2022-11-24T19:04:09.881Z,6.53
2022-11-24T19:06:39.613Z,6.80
2022-11-24T19:09:21.920Z,6.83
2022-11-24T19:11:55.500Z,6.61
2022-11-24T19:14:31.061Z,6.31
2022-11-24T19:20:17.003Z,6.39
2022-11-24T19:28:36.945Z,6.17
2022-11-24T19:31:38.994Z,6.39
2022-11-24T19:34:13.678Z,6.51
2022-11-24T19:36:45.475Z,6.48
2022-11-24T19:39:15.831Z,6.48
2022-11-24T19:41:44.584Z,6.55
2022-11-24T19:44:22.233Z,6.56
2022-11-24T19:46:54.583Z,6.59
2022-11-24T19:49:25.725Z,6.62
2022-11-24T19:51:55.624Z,6.56
2022-11-24T19:54:25.401Z,6.17
2022-11-24T19:56:55.602Z,5.95
2022-11-24T19:59:27.427Z,6.30
2022-11-24T20:01:58.259Z,6.41
2022-11-24T20:04:33.592Z,6.20
2022-11-24T20:07:03.296Z,6.01
2022-11-24T20:09:50.837Z,6.03
2022-11-24T20:12:22.455Z,5.71
2022-11-24T20:14:53.314Z,5.47
2022-11-24T20:17:28.133Z,5.40
2022-11-24T20:20:05.001Z,5.24
2022-11-24T20:22:38.456Z,5.21
2022-11-24T20:25:08.241Z,5.22
2022-11-24T20:27:36.935Z,5.19
2022-11-24T20:30:06.424Z,5.18
2022-11-24T20:32:34.993Z,5.29
2022-11-24T20:35:04.563Z,5.29
2022-11-24T20:37:34.767Z,5.21
2022-11-24T20:40:04.424Z,5.07
2022-11-24T20:42:32.889Z,5.14
2022-11-24T20:45:01.047Z,5.32
2022-11-24T20:47:30.932Z,5.37
2022-11-24T20:49:59.032Z,5.39
2022-11-24T20:52:27.985Z,5.49
2022-11-24T20:54:57.381Z,5.69
2022-11-24T20:57:26.514Z,5.41
2022-11-24T20:59:58.376Z,5.44
2022-11-24T21:02:34.496Z,5.39
2022-11-24T21:05:14.219Z,5.40
2022-11-24T21:07:45.169Z,5.53
2022-11-24T21:10:13.857Z,5.66
2022-11-24T21:12:42.615Z,5.84
2022-11-24T21:15:11.374Z,5.98
2022-11-24T21:17:39.494Z,6.05
2022-11-24T21:20:10.750Z,6.05
2022-11-24T21:22:40.367Z,5.79
2022-11-24T21:25:09.224Z,5.92
2022-11-24T21:27:38.397Z,6.14
2022-11-24T21:30:07.551Z,6.21
2022-11-24T21:32:35.865Z,5.96
2022-11-24T21:35:05.160Z,5.84
2022-11-24T21:37:35.749Z,5.93
2022-11-24T21:40:06.007Z,6.14
2022-11-24T21:42:34.382Z,6.16
2022-11-24T21:45:02.650Z,6.15
2022-11-24T21:47:31.014Z,6.00
2022-11-24T21:49:59.086Z,6.00
2022-11-24T21:52:27.208Z,5.99
2022-11-24T21:54:55.403Z,6.02
2022-11-24T21:57:23.602Z,5.87
2022-11-24T21:59:52.484Z,5.92
2022-11-24T22:02:20.999Z,5.71
2022-11-24T22:04:50.026Z,5.77
2022-11-24T22:07:18.320Z,5.78
2022-11-24T22:09:46.734Z,5.74
2022-11-24T22:12:14.884Z,5.84
2022-11-24T22:14:43.555Z,6.08
2022-11-24T22:17:15.336Z,6.20
2022-11-24T22:19:43.280Z,6.29
2022-11-24T22:22:12.333Z,6.33
2022-11-24T22:24:41.245Z,6.33
2022-11-24T22:27:10.063Z,6.32
2022-11-24T22:29:38.406Z,6.11
2022-11-24T22:32:07.262Z,6.10
2022-11-24T22:34:35.845Z,5.95
2022-11-24T22:37:04.202Z,6.00
2022-11-24T22:39:32.358Z,6.07
2022-11-24T22:42:00.405Z,6.15
2022-11-24T22:44:29.007Z,5.95
2022-11-24T22:46:57.972Z,5.70
2022-11-24T22:49:26.954Z,5.57
2022-11-24T22:51:54.988Z,5.26
2022-11-24T22:54:23.235Z,5.30
2022-11-24T22:56:51.477Z,5.49
2022-11-24T22:59:20.123Z,5.48
2022-11-24T23:01:49.846Z,5.31
2022-11-24T23:04:17.973Z,5.42
2022-11-24T23:06:46.316Z,5.52
2022-11-24T23:09:14.725Z,5.65
2022-11-24T23:11:42.843Z,5.47
2022-11-24T23:14:15.561Z,5.63
2022-11-24T23:16:44.222Z,5.59
2022-11-24T23:19:12.722Z,5.70
2022-11-24T23:21:40.999Z,5.78
2022-11-24T23:24:10.761Z,5.96
2022-11-24T23:26:40.874Z,5.77
2022-11-24T23:29:10.724Z,5.79
2022-11-24T23:31:40.243Z,5.56
2022-11-24T23:34:09.026Z,5.58
2022-11-24T23:36:37.764Z,5.55
2022-11-24T23:39:08.736Z,5.56
2022-11-24T23:41:36.784Z,5.32
2022-11-24T23:44:04.826Z,5.40
2022-11-24T23:46:33.548Z,5.39
2022-11-24T23:49:01.880Z,5.33
2022-11-24T23:51:31.913Z,5.46
2022-11-24T23:54:00.769Z,5.60
2022-11-24T23:56:32.571Z,5.78
2022-11-24T23:59:02.497Z,5.63
