createdAt,value
2023-02-13T00:00:25.606Z,0
2023-02-13T00:01:26.220Z,0
2023-02-13T00:02:26.863Z,0
2023-02-13T00:03:28.452Z,0
2023-02-13T00:04:28.166Z,0
2023-02-13T00:05:28.615Z,0
2023-02-13T00:06:28.529Z,0
2023-02-13T00:07:30.016Z,0
2023-02-13T00:08:29.977Z,0
2023-02-13T00:09:30.919Z,0
2023-02-13T00:10:31.558Z,0
2023-02-13T00:11:32.212Z,0
2023-02-13T00:12:33.742Z,0
2023-02-13T00:13:33.428Z,0
2023-02-13T00:14:34.664Z,0
2023-02-13T00:15:34.551Z,0
2023-02-13T00:16:35.575Z,0
2023-02-13T00:17:36.494Z,0
2023-02-13T00:18:36.358Z,0
2023-02-13T00:19:37.551Z,0
2023-02-13T00:20:38.039Z,0
2023-02-13T00:21:38.229Z,0
2023-02-13T00:22:39.156Z,0
2023-02-13T00:23:39.840Z,0
2023-02-13T00:24:39.450Z,0
2023-02-13T00:25:40.833Z,0
2023-02-13T00:26:41.518Z,0
2023-02-13T00:27:41.810Z,0
2023-02-13T00:28:42.152Z,0
2023-02-13T00:29:42.654Z,0
2023-02-13T00:30:43.152Z,0
2023-02-13T00:31:43.904Z,0
2023-02-13T00:32:43.562Z,0
2023-02-13T00:33:44.054Z,0
2023-02-13T00:34:44.401Z,0
2023-02-13T00:35:44.390Z,0
2023-02-13T00:36:45.608Z,0
2023-02-13T00:37:45.528Z,0
2023-02-13T00:38:46.181Z,0
2023-02-13T00:39:46.823Z,0
2023-02-13T00:40:48.034Z,0
2023-02-13T00:41:47.963Z,0
2023-02-13T00:42:48.923Z,0
2023-02-13T00:43:49.223Z,0
2023-02-13T00:44:49.702Z,0
2023-02-13T00:45:50.036Z,0
2023-02-13T00:46:50.087Z,0
2023-02-13T00:47:51.015Z,0
2023-02-13T00:48:51.697Z,0
2023-02-13T00:49:52.616Z,0
2023-02-13T00:50:52.812Z,0
2023-02-13T00:51:52.882Z,0
2023-02-13T00:52:53.810Z,0
2023-02-13T00:53:54.453Z,0
2023-02-13T00:54:54.672Z,0
2023-02-13T00:55:55.719Z,0
2023-02-13T00:56:55.943Z,0
2023-02-13T00:57:56.203Z,0
2023-02-13T00:58:57.558Z,0
2023-02-13T00:59:57.862Z,0
2023-02-13T01:00:58.497Z,0
2023-02-13T01:01:59.117Z,0
2023-02-13T01:02:59.206Z,0
2023-02-13T01:04:00.781Z,0
2023-02-13T01:05:00.199Z,0
2023-02-13T01:06:01.284Z,0
2023-02-13T01:07:01.934Z,0
2023-02-13T01:08:03.167Z,0
2023-02-13T01:09:03.372Z,0
2023-02-13T01:10:03.569Z,0
2023-02-13T01:11:04.937Z,0
2023-02-13T01:12:04.433Z,0
2023-02-13T01:13:04.419Z,0
2023-02-13T01:14:04.735Z,0
2023-02-13T01:15:04.938Z,0
2023-02-13T01:16:06.396Z,0
2023-02-13T01:17:06.819Z,0
2023-02-13T01:18:07.133Z,0
2023-02-13T01:19:07.376Z,0
2023-02-13T01:20:08.036Z,0
2023-02-13T01:21:09.490Z,0
2023-02-13T01:22:09.713Z,0
2023-02-13T01:23:10.259Z,0
2023-02-13T01:24:11.182Z,0
2023-02-13T01:25:12.108Z,0
2023-02-13T01:26:13.743Z,0
2023-02-13T01:27:13.410Z,0
2023-02-13T01:28:15.176Z,0
2023-02-13T01:29:15.552Z,0
2023-02-13T01:30:15.769Z,0
2023-02-13T01:31:16.575Z,0
2023-02-13T01:32:16.514Z,0
2023-02-13T01:33:16.771Z,0
2023-02-13T01:34:17.257Z,0
2023-02-13T01:35:17.479Z,0
2023-02-13T01:36:18.221Z,0
2023-02-13T01:37:19.450Z,0
2023-02-13T01:38:19.358Z,0
2023-02-13T01:39:19.896Z,0
2023-02-13T01:40:20.104Z,0
2023-02-13T01:41:21.435Z,0
2023-02-13T01:42:21.681Z,0
2023-02-13T01:43:22.657Z,0
2023-02-13T01:44:22.934Z,0
2023-02-13T01:45:22.877Z,0
2023-02-13T01:46:24.576Z,0
2023-02-13T01:47:24.628Z,0
2023-02-13T01:48:24.835Z,0
2023-02-13T01:49:24.850Z,0
2023-02-13T01:50:26.102Z,0
2023-02-13T01:51:27.299Z,0
2023-02-13T01:52:27.647Z,0
2023-02-13T01:53:28.257Z,0
2023-02-13T01:54:29.214Z,0
2023-02-13T01:55:30.138Z,0
2023-02-13T01:56:31.211Z,0
2023-02-13T01:57:32.129Z,0
2023-02-13T01:58:32.865Z,0
2023-02-13T01:59:32.583Z,0
2023-02-13T02:00:33.814Z,0
2023-02-13T02:01:34.811Z,0
2023-02-13T02:02:35.505Z,0
2023-02-13T02:03:35.541Z,0
2023-02-13T02:04:36.474Z,0
2023-02-13T02:05:36.966Z,0
2023-02-13T02:06:36.748Z,0
2023-02-13T02:07:38.035Z,0
2023-02-13T02:08:38.223Z,0
2023-02-13T02:09:38.426Z,0
2023-02-13T02:10:39.054Z,0
2023-02-13T02:11:39.247Z,0
2023-02-13T02:12:39.620Z,0
2023-02-13T02:13:40.358Z,0
2023-02-13T02:14:40.638Z,0
2023-02-13T02:15:41.203Z,0
2023-02-13T02:16:41.360Z,0
2023-02-13T02:17:41.551Z,0
2023-02-13T02:18:42.189Z,0
2023-02-13T02:19:43.119Z,0
2023-02-13T02:20:44.035Z,0
2023-02-13T02:21:45.252Z,0
2023-02-13T02:22:45.471Z,0
2023-02-13T02:23:46.018Z,0
2023-02-13T02:24:46.968Z,0
2023-02-13T02:25:48.207Z,0
2023-02-13T02:26:48.973Z,0
2023-02-13T02:27:49.594Z,0
2023-02-13T02:28:51.139Z,0
2023-02-13T02:29:51.443Z,0
2023-02-13T02:30:51.559Z,0
2023-02-13T02:31:51.886Z,0
2023-02-13T02:32:52.160Z,0
2023-02-13T02:33:52.351Z,0
2023-02-13T02:34:53.544Z,0
2023-02-13T02:35:53.767Z,0
2023-02-13T02:36:54.072Z,0
2023-02-13T02:37:54.587Z,0
2023-02-13T02:38:54.495Z,0
2023-02-13T02:39:55.701Z,0
2023-02-13T02:40:56.178Z,0
2023-02-13T02:41:56.539Z,0
2023-02-13T02:42:57.059Z,0
2023-02-13T02:43:57.694Z,0
2023-02-13T02:44:57.975Z,0
2023-02-13T02:45:58.473Z,0
2023-02-13T02:46:58.412Z,0
2023-02-13T02:47:59.089Z,0
2023-02-13T02:48:59.284Z,0
2023-02-13T02:49:59.943Z,0
2023-02-13T02:51:01.250Z,0
2023-02-13T02:52:00.891Z,0
2023-02-13T02:53:01.828Z,0
2023-02-13T02:54:02.770Z,0
2023-02-13T02:55:02.957Z,0
2023-02-13T02:56:03.733Z,0
2023-02-13T02:57:04.317Z,0
2023-02-13T02:58:04.218Z,0
2023-02-13T02:59:05.965Z,0
2023-02-13T03:00:06.603Z,0
2023-02-13T03:01:07.641Z,0
2023-02-13T03:02:06.913Z,0
2023-02-13T03:03:07.873Z,0
2023-02-13T03:04:08.145Z,0
2023-02-13T03:05:08.543Z,0
2023-02-13T03:06:09.476Z,0
2023-02-13T03:07:10.242Z,0
2023-02-13T03:08:11.136Z,0
2023-02-13T03:09:11.797Z,0
2023-02-13T03:10:12.725Z,0
2023-02-13T03:11:12.638Z,0
2023-02-13T03:12:14.155Z,0
2023-02-13T03:13:14.100Z,0
2023-02-13T03:14:14.795Z,0
2023-02-13T03:15:14.839Z,0
2023-02-13T03:16:16.544Z,0
2023-02-13T03:17:16.047Z,0
2023-02-13T03:18:16.422Z,0
2023-02-13T03:19:17.913Z,0
2023-02-13T03:20:18.405Z,0
2023-02-13T03:21:18.617Z,0
2023-02-13T03:22:19.221Z,0
2023-02-13T03:23:19.870Z,0
2023-02-13T03:24:20.786Z,0
2023-02-13T03:25:20.991Z,0
2023-02-13T03:26:21.715Z,0
2023-02-13T03:27:21.776Z,0
2023-02-13T03:28:24.274Z,0
2023-02-13T03:29:23.677Z,0
2023-02-13T03:30:24.277Z,0
2023-02-13T03:31:24.873Z,0
2023-02-13T03:32:24.838Z,0
2023-02-13T03:33:25.494Z,0
2023-02-13T03:34:26.469Z,0
2023-02-13T03:35:26.671Z,0
2023-02-13T03:36:26.870Z,0
2023-02-13T03:37:27.304Z,0
2023-02-13T03:38:28.524Z,0
2023-02-13T03:39:28.715Z,0
2023-02-13T03:40:28.629Z,0
2023-02-13T03:41:29.833Z,0
2023-02-13T03:42:30.138Z,0
2023-02-13T03:43:31.105Z,0
2023-02-13T03:44:31.632Z,0
2023-02-13T03:45:31.975Z,0
2023-02-13T03:46:31.737Z,0
2023-02-13T03:47:33.131Z,0
2023-02-13T03:48:33.332Z,0
2023-02-13T03:49:33.262Z,0
2023-02-13T03:50:33.915Z,0
2023-02-13T03:51:34.824Z,0
2023-02-13T03:52:35.460Z,0
2023-02-13T03:53:35.188Z,0
2023-02-13T03:54:36.402Z,0
2023-02-13T03:55:36.780Z,0
2023-02-13T03:56:37.978Z,0
2023-02-13T03:57:38.689Z,0
2023-02-13T03:58:38.895Z,0
2023-02-13T03:59:40.156Z,0
2023-02-13T04:00:40.566Z,0
2023-02-13T04:01:41.161Z,0
2023-02-13T04:02:40.703Z,0
2023-02-13T04:03:41.485Z,0
2023-02-13T04:04:42.411Z,0
2023-02-13T04:05:42.598Z,0
2023-02-13T04:06:42.809Z,0
2023-02-13T04:07:43.450Z,0
2023-02-13T04:08:44.403Z,0
2023-02-13T04:09:44.618Z,0
2023-02-13T04:10:44.826Z,0
2023-02-13T04:11:45.733Z,0
2023-02-13T04:12:46.037Z,0
2023-02-13T04:13:45.951Z,0
2023-02-13T04:14:47.673Z,0
2023-02-13T04:15:48.227Z,0
2023-02-13T04:16:48.098Z,0
2023-02-13T04:17:48.920Z,0
2023-02-13T04:18:49.555Z,0
2023-02-13T04:19:50.376Z,0
2023-02-13T04:20:50.862Z,0
2023-02-13T04:21:51.190Z,0
2023-02-13T04:22:52.394Z,0
2023-02-13T04:23:53.324Z,0
2023-02-13T04:24:53.630Z,0
2023-02-13T04:25:53.555Z,0
2023-02-13T04:26:53.893Z,0
2023-02-13T04:27:54.939Z,0
2023-02-13T04:28:56.206Z,0
2023-02-13T04:29:56.734Z,0
2023-02-13T04:30:58.037Z,0
2023-02-13T04:31:58.402Z,0
2023-02-13T04:32:58.004Z,0
2023-02-13T04:33:57.942Z,0
2023-02-13T04:34:58.562Z,0
2023-02-13T04:36:00.078Z,0
2023-02-13T04:37:00.029Z,0
2023-02-13T04:38:01.011Z,0
2023-02-13T04:39:01.858Z,0
2023-02-13T04:40:02.347Z,0
2023-02-13T04:41:02.867Z,0
2023-02-13T04:42:03.075Z,0
2023-02-13T04:43:03.651Z,0
2023-02-13T04:44:03.865Z,0
2023-02-13T04:45:04.862Z,0
2023-02-13T04:46:05.307Z,0
2023-02-13T04:47:05.767Z,0
2023-02-13T04:48:06.093Z,0
2023-02-13T04:49:07.055Z,0
2023-02-13T04:50:06.721Z,0
2023-02-13T04:51:08.406Z,0
2023-02-13T04:52:08.899Z,0
2023-02-13T04:53:09.415Z,0
2023-02-13T04:54:09.051Z,0
2023-02-13T04:55:09.981Z,0
2023-02-13T04:56:11.200Z,0
2023-02-13T04:57:11.398Z,0
2023-02-13T04:58:12.402Z,0
2023-02-13T04:59:12.439Z,0
2023-02-13T05:00:13.187Z,0
2023-02-13T05:01:13.668Z,0
2023-02-13T05:02:13.647Z,0
2023-02-13T05:03:14.644Z,0
2023-02-13T05:04:14.919Z,0
2023-02-13T05:05:15.886Z,0
2023-02-13T05:06:16.492Z,0
2023-02-13T05:07:16.882Z,0
2023-02-13T05:08:18.225Z,0
2023-02-13T05:09:18.154Z,0
2023-02-13T05:10:17.797Z,0
2023-02-13T05:11:18.726Z,0
2023-02-13T05:12:20.496Z,0
2023-02-13T05:13:19.751Z,0
2023-02-13T05:14:21.250Z,0
2023-02-13T05:15:21.785Z,0
2023-02-13T05:16:22.254Z,0
2023-02-13T05:17:22.902Z,0
2023-02-13T05:18:22.759Z,0
2023-02-13T05:19:23.713Z,0
2023-02-13T05:20:23.677Z,0
2023-02-13T05:21:24.606Z,0
2023-02-13T05:22:24.942Z,0
2023-02-13T05:23:26.197Z,0
2023-02-13T05:24:26.770Z,0
2023-02-13T05:25:27.408Z,0
2023-02-13T05:26:27.694Z,0
2023-02-13T05:27:28.194Z,0
2023-02-13T05:28:28.242Z,0
2023-02-13T05:29:29.263Z,0
2023-02-13T05:30:30.236Z,0
2023-02-13T05:31:31.061Z,0
2023-02-13T05:32:31.895Z,0
2023-02-13T05:33:31.860Z,0
2023-02-13T05:34:32.476Z,0
2023-02-13T05:35:33.384Z,0
2023-02-13T05:36:34.032Z,0
2023-02-13T05:37:35.230Z,0
2023-02-13T05:38:35.249Z,0
2023-02-13T05:39:35.887Z,0
2023-02-13T05:40:37.088Z,0
2023-02-13T05:41:37.435Z,0
2023-02-13T05:42:38.634Z,0
2023-02-13T05:43:39.875Z,0
2023-02-13T05:44:40.109Z,0
2023-02-13T05:45:41.368Z,0
2023-02-13T05:46:41.913Z,0
2023-02-13T05:47:41.893Z,0
2023-02-13T05:48:42.570Z,0
2023-02-13T05:49:42.485Z,0
2023-02-13T05:50:42.703Z,0
2023-02-13T05:51:43.197Z,0
2023-02-13T05:52:42.541Z,0
2023-02-13T05:53:44.169Z,0
2023-02-13T05:54:44.669Z,0
2023-02-13T05:55:44.875Z,0
2023-02-13T05:56:44.790Z,0
2023-02-13T05:57:46.282Z,0
2023-02-13T05:58:45.177Z,0
2023-02-13T05:59:46.098Z,0
2023-02-13T06:00:47.562Z,0
2023-02-13T06:01:48.136Z,0
2023-02-13T06:02:49.015Z,0
2023-02-13T06:03:49.938Z,4
2023-02-13T06:04:50.478Z,4
2023-02-13T06:05:50.696Z,0
2023-02-13T06:06:51.333Z,0
2023-02-13T06:07:52.550Z,4
2023-02-13T06:08:53.040Z,4
2023-02-13T06:09:53.986Z,0
2023-02-13T06:10:56.125Z,4
2023-02-13T06:11:55.871Z,4
2023-02-13T06:12:56.086Z,4
2023-02-13T06:13:56.715Z,4
2023-02-13T06:14:57.363Z,4
2023-02-13T06:15:58.886Z,8
2023-02-13T06:16:59.276Z,8
2023-02-13T06:18:00.199Z,12
2023-02-13T06:19:00.941Z,12
2023-02-13T06:20:01.487Z,12
2023-02-13T06:21:02.160Z,16
2023-02-13T06:22:02.379Z,16
2023-02-13T06:23:02.312Z,16
2023-02-13T06:24:03.267Z,20
2023-02-13T06:25:04.462Z,20
2023-02-13T06:26:04.366Z,24
2023-02-13T06:27:04.994Z,24
2023-02-13T06:28:05.796Z,28
2023-02-13T06:29:06.863Z,28
2023-02-13T06:30:07.502Z,28
2023-02-13T06:31:09.370Z,32
2023-02-13T06:32:08.667Z,36
2023-02-13T06:33:09.584Z,40
2023-02-13T06:34:10.091Z,40
2023-02-13T06:35:11.696Z,44
2023-02-13T06:36:10.902Z,44
2023-02-13T06:37:11.852Z,48
2023-02-13T06:38:12.062Z,48
2023-02-13T06:39:13.111Z,52
2023-02-13T06:40:13.401Z,56
2023-02-13T06:41:14.441Z,56
2023-02-13T06:42:14.797Z,60
2023-02-13T06:43:16.007Z,68
2023-02-13T06:44:15.932Z,68
2023-02-13T06:45:17.122Z,76
2023-02-13T06:46:17.485Z,80
2023-02-13T06:47:17.831Z,92
2023-02-13T06:48:18.310Z,96
2023-02-13T06:49:18.370Z,104
2023-02-13T06:50:19.359Z,112
2023-02-13T06:51:20.308Z,112
2023-02-13T06:52:20.538Z,116
2023-02-13T06:53:21.483Z,128
2023-02-13T06:54:26.625Z,140
2023-02-13T06:55:22.695Z,140
2023-02-13T06:56:22.921Z,140
2023-02-13T06:57:23.839Z,148
2023-02-13T06:58:24.035Z,160
2023-02-13T06:59:25.041Z,160
2023-02-13T07:00:27.041Z,156
2023-02-13T07:01:27.142Z,156
2023-02-13T07:02:27.692Z,160
2023-02-13T07:03:28.002Z,156
2023-02-13T07:04:28.921Z,156
2023-02-13T07:05:29.925Z,168
2023-02-13T07:06:30.891Z,180
2023-02-13T07:07:30.514Z,196
2023-02-13T07:08:31.753Z,192
2023-02-13T07:09:32.183Z,216
2023-02-13T07:10:32.383Z,240
2023-02-13T07:11:32.377Z,252
2023-02-13T07:12:33.299Z,256
2023-02-13T07:13:34.512Z,276
2023-02-13T07:14:34.715Z,296
2023-02-13T07:15:34.819Z,316
2023-02-13T07:16:36.494Z,324
2023-02-13T07:17:37.087Z,324
2023-02-13T07:18:38.313Z,324
2023-02-13T07:19:37.581Z,348
2023-02-13T07:20:37.533Z,380
2023-02-13T07:21:39.050Z,456
2023-02-13T07:22:38.997Z,496
2023-02-13T07:23:39.925Z,480
2023-02-13T07:24:40.421Z,492
2023-02-13T07:25:39.775Z,544
2023-02-13T07:26:40.906Z,600
2023-02-13T07:27:42.263Z,652
2023-02-13T07:28:42.950Z,720
2023-02-13T07:29:42.452Z,732
2023-02-13T07:30:43.574Z,712
2023-02-13T07:31:44.030Z,684
2023-02-13T07:32:44.525Z,676
2023-02-13T07:33:44.764Z,624
2023-02-13T07:35:05.973Z,592
2023-02-13T07:35:45.622Z,588
2023-02-13T07:36:46.270Z,616
2023-02-13T07:37:47.481Z,684
2023-02-13T07:38:48.402Z,660
2023-02-13T07:39:49.686Z,632
2023-02-13T07:40:49.339Z,616
2023-02-13T07:41:50.009Z,632
2023-02-13T07:42:50.112Z,624
2023-02-13T07:43:51.325Z,688
2023-02-13T07:44:51.973Z,792
2023-02-13T07:45:53.213Z,828
2023-02-13T07:46:53.731Z,844
2023-02-13T07:47:54.129Z,836
2023-02-13T07:48:53.868Z,804
2023-02-13T07:49:55.010Z,804
2023-02-13T07:51:08.801Z,844
2023-02-13T07:51:57.023Z,896
2023-02-13T07:52:56.937Z,876
2023-02-13T07:53:57.811Z,840
2023-02-13T07:54:59.271Z,832
2023-02-13T07:55:59.463Z,816
2023-02-13T07:56:59.474Z,796
2023-02-13T07:58:00.695Z,820
2023-02-13T07:59:01.198Z,888
2023-02-13T08:00:01.590Z,912
2023-02-13T08:01:02.588Z,924
2023-02-13T08:02:03.634Z,948
2023-02-13T08:03:03.814Z,928
2023-02-13T08:04:03.994Z,864
2023-02-13T08:05:04.704Z,824
2023-02-13T08:06:05.200Z,820
2023-02-13T08:07:05.139Z,864
2023-02-13T08:08:06.356Z,844
2023-02-13T08:09:06.996Z,788
2023-02-13T08:10:08.382Z,776
2023-02-13T08:11:08.346Z,840
2023-02-13T08:12:09.847Z,852
2023-02-13T08:13:10.358Z,828
2023-02-13T08:14:10.873Z,832
2023-02-13T08:15:11.133Z,856
2023-02-13T08:16:12.081Z,876
2023-02-13T08:17:12.221Z,876
2023-02-13T08:18:12.302Z,876
2023-02-13T08:19:12.995Z,860
2023-02-13T08:20:13.188Z,844
2023-02-13T08:21:13.833Z,868
2023-02-13T08:22:15.028Z,884
2023-02-13T08:23:15.753Z,900
2023-02-13T08:24:16.371Z,908
2023-02-13T08:25:17.028Z,920
2023-02-13T08:26:18.123Z,936
2023-02-13T08:27:18.416Z,920
2023-02-13T08:28:19.245Z,940
2023-02-13T08:29:19.558Z,1000
2023-02-13T08:30:19.940Z,1020
2023-02-13T08:31:23.613Z,1020
2023-02-13T08:32:21.874Z,1016
2023-02-13T08:33:22.326Z,1016
2023-02-13T08:34:22.248Z,1036
2023-02-13T08:35:23.041Z,1072
2023-02-13T08:36:24.012Z,1120
2023-02-13T08:37:25.232Z,1152
2023-02-13T08:38:25.151Z,1152
2023-02-13T08:39:26.088Z,1096
2023-02-13T08:40:29.898Z,1048
2023-02-13T08:41:29.577Z,1052
2023-02-13T08:42:27.981Z,1028
2023-02-13T08:43:28.472Z,1024
2023-02-13T08:44:29.145Z,1060
2023-02-13T08:45:29.087Z,1128
2023-02-13T08:46:29.855Z,1164
2023-02-13T08:47:30.682Z,1104
2023-02-13T08:48:31.269Z,1116
2023-02-13T08:49:31.481Z,1184
2023-02-13T08:50:31.911Z,1208
2023-02-13T08:51:32.638Z,1172
2023-02-13T08:52:33.131Z,1160
2023-02-13T08:53:33.636Z,1140
2023-02-13T08:54:34.218Z,1176
2023-02-13T08:55:34.477Z,1196
2023-02-13T08:56:34.766Z,1188
2023-02-13T08:57:35.423Z,1212
2023-02-13T08:58:35.636Z,1216
2023-02-13T08:59:36.574Z,1240
2023-02-13T09:00:37.368Z,1244
2023-02-13T09:01:39.275Z,1244
2023-02-13T09:02:39.524Z,1268
2023-02-13T09:03:40.269Z,1292
2023-02-13T09:04:40.800Z,1264
2023-02-13T09:05:40.753Z,1296
2023-02-13T09:06:42.046Z,1288
2023-02-13T09:07:42.365Z,1308
2023-02-13T09:08:42.866Z,1360
2023-02-13T09:09:43.125Z,1368
2023-02-13T09:10:43.198Z,1456
2023-02-13T09:11:44.398Z,1480
2023-02-13T09:12:44.317Z,1636
2023-02-13T09:13:46.954Z,1624
2023-02-13T09:14:46.181Z,1732
2023-02-13T09:15:47.113Z,1808
2023-02-13T09:16:47.040Z,1856
2023-02-13T09:17:48.576Z,1876
2023-02-13T09:18:49.160Z,1776
2023-02-13T09:19:49.644Z,1724
2023-02-13T09:20:50.090Z,1656
2023-02-13T09:21:51.016Z,1664
2023-02-13T09:22:52.280Z,1828
2023-02-13T09:23:52.219Z,1904
2023-02-13T09:24:53.142Z,1896
2023-02-13T09:25:54.077Z,1772
2023-02-13T09:26:54.914Z,1592
2023-02-13T09:27:55.389Z,1632
2023-02-13T09:28:56.345Z,1728
2023-02-13T09:29:57.303Z,1760
2023-02-13T09:30:58.715Z,1832
2023-02-13T09:31:59.295Z,1920
2023-02-13T09:32:59.232Z,2084
2023-02-13T09:33:59.813Z,2184
2023-02-13T09:35:00.165Z,2188
2023-02-13T09:36:00.304Z,2132
2023-02-13T09:37:00.010Z,2144
2023-02-13T09:38:01.248Z,2176
2023-02-13T09:39:01.238Z,2216
2023-02-13T09:40:01.749Z,2216
2023-02-13T09:41:02.083Z,2228
2023-02-13T09:42:02.483Z,2180
2023-02-13T09:43:02.164Z,2136
2023-02-13T09:44:02.819Z,2256
2023-02-13T09:45:03.119Z,2484
2023-02-13T09:46:05.329Z,2808
2023-02-13T09:47:04.625Z,2772
2023-02-13T09:48:05.780Z,2600
2023-02-13T09:49:05.470Z,2420
2023-02-13T09:50:06.458Z,2348
2023-02-13T09:51:07.413Z,2560
2023-02-13T09:52:07.644Z,2744
2023-02-13T09:53:07.860Z,2844
2023-02-13T09:54:09.121Z,2892
2023-02-13T09:55:09.357Z,3124
2023-02-13T09:56:10.022Z,3060
2023-02-13T09:57:10.541Z,2900
2023-02-13T09:58:10.795Z,2732
2023-02-13T09:59:11.009Z,2780
2023-02-13T10:00:10.950Z,2976
2023-02-13T10:01:12.154Z,3580
2023-02-13T10:02:13.164Z,5072
2023-02-13T10:03:13.179Z,6140
2023-02-13T10:04:14.180Z,5692
2023-02-13T10:05:14.887Z,5768
2023-02-13T10:06:14.739Z,4864
2023-02-13T10:07:15.232Z,4108
2023-02-13T10:08:15.463Z,3560
2023-02-13T10:09:16.536Z,3660
2023-02-13T10:10:16.976Z,4036
2023-02-13T10:11:16.942Z,4076
2023-02-13T10:12:18.060Z,3800
2023-02-13T10:13:18.451Z,3788
2023-02-13T10:14:19.299Z,3724
2023-02-13T10:15:20.283Z,3580
2023-02-13T10:16:21.684Z,3612
2023-02-13T10:17:21.473Z,3848
2023-02-13T10:18:23.024Z,3984
2023-02-13T10:19:23.331Z,3792
2023-02-13T10:20:23.545Z,3856
2023-02-13T10:21:24.589Z,3816
2023-02-13T10:22:25.520Z,4300
2023-02-13T10:23:26.467Z,4584
2023-02-13T10:24:27.390Z,5408
2023-02-13T10:25:27.615Z,5468
2023-02-13T10:26:30.440Z,5456
2023-02-13T10:27:28.502Z,6732
2023-02-13T10:28:29.596Z,6912
2023-02-13T10:29:29.931Z,6444
2023-02-13T10:30:29.996Z,4764
2023-02-13T10:31:33.020Z,4168
2023-02-13T10:32:32.628Z,3984
2023-02-13T10:33:32.650Z,4004
2023-02-13T10:34:33.955Z,4228
2023-02-13T10:35:33.932Z,4884
2023-02-13T10:36:35.149Z,6860
2023-02-13T10:37:36.186Z,5436
2023-02-13T10:38:36.478Z,7308
2023-02-13T10:39:37.763Z,7032
2023-02-13T10:40:37.721Z,6104
2023-02-13T10:41:38.189Z,5808
2023-02-13T10:42:42.092Z,5596
2023-02-13T10:43:39.296Z,5808
2023-02-13T10:44:40.521Z,5992
2023-02-13T10:45:40.174Z,8856
2023-02-13T10:46:41.296Z,7612
2023-02-13T10:47:41.635Z,6332
2023-02-13T10:48:42.750Z,6404
2023-02-13T10:49:43.187Z,7952
2023-02-13T10:50:43.731Z,9468
2023-02-13T10:51:44.115Z,9760
2023-02-13T10:52:43.757Z,10552
2023-02-13T10:53:45.276Z,8012
2023-02-13T10:54:45.246Z,12588
2023-02-13T10:55:46.538Z,10524
2023-02-13T10:56:47.128Z,9092
2023-02-13T10:57:47.405Z,13336
2023-02-13T10:58:47.979Z,10452
2023-02-13T10:59:47.671Z,15004
2023-02-13T11:00:49.335Z,15488
2023-02-13T11:01:50.074Z,11128
2023-02-13T11:02:50.249Z,13208
2023-02-13T11:03:51.752Z,12732
2023-02-13T11:04:52.464Z,13112
2023-02-13T11:05:52.400Z,14448
2023-02-13T11:06:53.510Z,11540
2023-02-13T11:07:54.857Z,11928
2023-02-13T11:08:54.673Z,13668
2023-02-13T11:09:56.014Z,11240
2023-02-13T11:10:55.967Z,13716
2023-02-13T11:11:57.202Z,13272
2023-02-13T11:12:57.795Z,11756
2023-02-13T11:13:57.861Z,10932
2023-02-13T11:14:58.527Z,5180
2023-02-13T11:16:00.389Z,6968
2023-02-13T11:16:59.686Z,7864
2023-02-13T11:18:00.360Z,11656
2023-02-13T11:19:00.967Z,11784
2023-02-13T11:20:00.984Z,11376
2023-02-13T11:21:00.991Z,12004
2023-02-13T11:22:02.578Z,11012
2023-02-13T11:23:02.796Z,9920
2023-02-13T11:24:02.461Z,8432
2023-02-13T11:25:04.195Z,6444
2023-02-13T11:26:05.183Z,7336
2023-02-13T11:27:05.818Z,8336
2023-02-13T11:28:06.002Z,8224
2023-02-13T11:29:06.416Z,6828
2023-02-13T11:30:06.806Z,5240
2023-02-13T11:31:08.924Z,6728
2023-02-13T11:32:09.665Z,5480
2023-02-13T11:33:09.178Z,7116
2023-02-13T11:34:10.739Z,6340
2023-02-13T11:35:10.020Z,4616
2023-02-13T11:36:10.706Z,5660
2023-02-13T11:37:10.919Z,6636
2023-02-13T11:38:11.423Z,5704
2023-02-13T11:39:11.119Z,5376
2023-02-13T11:40:12.335Z,8452
2023-02-13T11:41:12.280Z,9752
2023-02-13T11:42:13.565Z,10072
2023-02-13T11:43:14.563Z,9948
2023-02-13T11:44:14.563Z,9968
2023-02-13T11:45:15.848Z,9596
2023-02-13T11:46:17.353Z,6940
2023-02-13T11:47:16.812Z,7348
2023-02-13T11:48:17.057Z,8708
2023-02-13T11:49:17.473Z,5600
2023-02-13T11:50:17.908Z,4060
2023-02-13T11:51:17.867Z,5508
2023-02-13T11:52:18.077Z,7184
2023-02-13T11:53:19.304Z,6084
2023-02-13T11:54:19.231Z,5672
2023-02-13T11:55:20.166Z,6400
2023-02-13T11:56:21.396Z,6916
2023-02-13T11:57:22.006Z,5528
2023-02-13T11:58:22.244Z,4560
2023-02-13T11:59:22.641Z,5172
2023-02-13T12:00:23.688Z,6412
2023-02-13T12:01:23.361Z,7160
2023-02-13T12:02:24.380Z,7396
2023-02-13T12:03:25.178Z,7072
2023-02-13T12:04:25.281Z,5908
2023-02-13T12:05:25.610Z,5344
2023-02-13T12:06:25.849Z,5168
2023-02-13T12:07:26.151Z,5340
2023-02-13T12:08:27.369Z,6164
2023-02-13T12:09:27.333Z,7460
2023-02-13T12:10:28.602Z,7868
2023-02-13T12:11:29.444Z,7880
2023-02-13T12:12:30.125Z,7516
2023-02-13T12:13:30.674Z,6772
2023-02-13T12:14:30.875Z,7372
2023-02-13T12:15:31.532Z,7708
2023-02-13T12:16:32.297Z,7224
2023-02-13T12:17:42.023Z,6568
2023-02-13T12:18:34.500Z,6780
2023-02-13T12:19:33.720Z,8028
2023-02-13T12:20:34.327Z,9008
2023-02-13T12:21:33.754Z,9268
2023-02-13T12:22:35.230Z,9196
2023-02-13T12:23:35.495Z,9076
2023-02-13T12:24:35.768Z,9072
2023-02-13T12:25:37.270Z,8568
2023-02-13T12:26:37.245Z,7728
2023-02-13T12:27:38.182Z,6620
2023-02-13T12:29:41.722Z,6996
2023-02-13T12:30:40.295Z,6492
2023-02-13T12:31:40.388Z,5844
2023-02-13T12:32:41.108Z,5596
2023-02-13T12:33:41.319Z,5516
2023-02-13T12:34:41.895Z,5312
2023-02-13T12:35:42.199Z,4992
2023-02-13T12:36:42.418Z,5044
2023-02-13T12:37:43.348Z,5368
2023-02-13T12:38:44.266Z,6100
2023-02-13T12:39:45.491Z,6704
2023-02-13T12:40:46.004Z,7064
2023-02-13T12:41:45.659Z,7008
2023-02-13T12:42:46.372Z,6756
2023-02-13T12:43:47.881Z,6560
2023-02-13T12:44:48.136Z,6476
2023-02-13T12:45:48.551Z,6192
2023-02-13T12:46:50.818Z,5904
2023-02-13T12:47:48.741Z,5244
2023-02-13T12:48:49.130Z,4744
2023-02-13T12:49:50.704Z,5060
2023-02-13T12:50:51.015Z,5428
2023-02-13T12:51:51.411Z,5880
2023-02-13T12:52:52.791Z,5752
2023-02-13T12:53:53.740Z,5524
2023-02-13T12:54:54.399Z,5584
2023-02-13T12:55:55.751Z,5788
2023-02-13T12:56:55.410Z,6016
2023-02-13T12:57:56.639Z,6056
2023-02-13T12:58:57.599Z,6080
2023-02-13T12:59:58.257Z,6220
2023-02-13T13:01:00.228Z,6296
2023-02-13T13:02:00.801Z,6532
2023-02-13T13:03:01.575Z,6796
2023-02-13T13:04:01.928Z,6392
2023-02-13T13:05:02.931Z,6268
2023-02-13T13:06:20.658Z,6420
2023-02-13T13:07:04.234Z,6040
2023-02-13T13:08:03.909Z,5704
2023-02-13T13:09:05.174Z,4924
2023-02-13T13:10:05.718Z,4696
2023-02-13T13:11:06.436Z,4900
2023-02-13T13:12:06.746Z,4996
2023-02-13T13:13:07.172Z,5204
2023-02-13T13:14:07.689Z,5396
2023-02-13T13:15:07.649Z,5648
2023-02-13T13:16:08.938Z,6408
2023-02-13T13:17:09.719Z,6764
2023-02-13T13:18:09.686Z,6188
2023-02-13T13:19:10.611Z,6032
2023-02-13T13:20:11.949Z,6396
2023-02-13T13:21:12.481Z,6748
2023-02-13T13:22:13.042Z,6872
2023-02-13T13:23:12.771Z,6376
2023-02-13T13:24:13.522Z,6056
2023-02-13T13:25:14.763Z,6240
2023-02-13T13:26:14.989Z,6260
2023-02-13T13:27:14.915Z,6224
2023-02-13T13:28:15.142Z,6268
2023-02-13T13:29:15.849Z,6556
2023-02-13T13:30:18.203Z,6720
2023-02-13T13:31:18.065Z,6788
2023-02-13T13:32:18.722Z,6664
2023-02-13T13:33:19.472Z,6616
2023-02-13T13:34:19.715Z,6220
2023-02-13T13:35:20.004Z,5924
2023-02-13T13:36:20.568Z,6080
2023-02-13T13:37:22.928Z,5796
2023-02-13T13:38:21.186Z,6136
2023-02-13T13:39:22.147Z,6204
2023-02-13T13:40:23.098Z,6152
2023-02-13T13:41:24.017Z,6084
2023-02-13T13:42:24.522Z,6376
2023-02-13T13:43:25.168Z,6764
2023-02-13T13:44:25.695Z,6960
2023-02-13T13:45:25.954Z,6952
2023-02-13T13:46:26.156Z,6912
2023-02-13T13:47:26.221Z,6792
2023-02-13T13:48:27.463Z,6756
2023-02-13T13:49:27.122Z,6672
2023-02-13T13:50:28.572Z,6644
2023-02-13T13:51:28.283Z,6568
2023-02-13T13:52:29.586Z,6544
2023-02-13T13:53:29.947Z,6620
2023-02-13T13:54:30.879Z,6536
2023-02-13T13:55:31.082Z,6544
2023-02-13T13:56:31.736Z,6388
2023-02-13T13:57:32.987Z,6188
2023-02-13T13:58:33.226Z,6096
2023-02-13T13:59:33.444Z,6012
2023-02-13T14:00:33.661Z,5920
2023-02-13T14:01:35.027Z,5852
2023-02-13T14:02:35.227Z,5816
2023-02-13T14:03:36.453Z,5740
2023-02-13T14:04:36.990Z,5692
2023-02-13T14:05:37.528Z,5616
2023-02-13T14:06:38.046Z,5584
2023-02-13T14:07:38.110Z,5504
2023-02-13T14:08:38.350Z,5300
2023-02-13T14:09:39.398Z,5032