createdAt,value
2018-04-20T00:02:19.312Z,8.30
2018-04-20T00:04:47.415Z,8.20
2018-04-20T00:07:16.320Z,8.20
2018-04-20T00:09:45.231Z,8.30
2018-04-20T00:12:14.112Z,8.30
2018-04-20T00:14:43.028Z,8.40
2018-04-20T00:17:11.948Z,8.40
2018-04-20T00:19:40.032Z,8.40
2018-04-20T00:22:08.124Z,8.40
2018-04-20T00:24:36.273Z,8.30
2018-04-20T00:27:04.373Z,8.20
2018-04-20T00:29:32.539Z,8.00
2018-04-20T00:32:00.682Z,7.90
2018-04-20T00:34:28.798Z,7.90
2018-04-20T00:36:56.895Z,7.80
2018-04-20T00:39:25.737Z,7.70
2018-04-20T00:41:53.840Z,7.70
2018-04-20T00:44:21.965Z,7.80
2018-04-20T00:46:50.040Z,7.90
2018-04-20T00:49:18.220Z,7.90
2018-04-20T00:51:46.337Z,7.90
2018-04-20T00:54:27.020Z,7.90
2018-04-20T00:56:55.919Z,7.90
2018-04-20T00:59:24.807Z,7.80
2018-04-20T01:01:53.687Z,7.80
2018-04-20T01:04:21.789Z,7.80
2018-04-20T01:06:49.896Z,7.80
2018-04-20T01:09:18.782Z,8.00
2018-04-20T01:11:46.865Z,8.00
2018-04-20T01:14:14.998Z,7.90
2018-04-20T01:16:43.096Z,7.90
2018-04-20T01:19:11.203Z,8.20
2018-04-20T01:21:39.318Z,8.20
2018-04-20T01:24:08.224Z,7.80
2018-04-20T01:26:37.106Z,7.60
2018-04-20T01:29:05.204Z,7.60
2018-04-20T01:31:33.334Z,7.50
2018-04-20T01:34:01.462Z,7.40
2018-04-20T01:36:29.552Z,7.40
2018-04-20T01:38:57.685Z,7.40
2018-04-20T01:41:25.789Z,7.40
2018-04-20T01:43:53.915Z,7.50
2018-04-20T01:46:22.047Z,7.60
2018-04-20T01:48:50.156Z,7.40
2018-04-20T01:51:19.493Z,7.30
2018-04-20T01:53:47.588Z,7.20
2018-04-20T01:56:16.498Z,7.00
2018-04-20T01:58:45.392Z,7.10
2018-04-20T02:01:13.484Z,7.00
2018-04-20T02:03:42.348Z,6.90
2018-04-20T02:06:10.488Z,6.90
2018-04-20T02:08:39.356Z,6.80
2018-04-20T02:11:07.479Z,6.80
2018-04-20T02:13:35.608Z,6.70
2018-04-20T02:16:03.715Z,6.60
2018-04-20T02:18:31.843Z,6.50
2018-04-20T02:20:59.965Z,6.50
2018-04-20T02:23:28.083Z,6.40
2018-04-20T02:25:56.201Z,6.40
2018-04-20T02:28:24.283Z,6.40
2018-04-20T02:30:52.388Z,6.40
2018-04-20T02:33:20.486Z,6.50
2018-04-20T02:35:48.599Z,6.40
2018-04-20T02:38:16.706Z,6.50
2018-04-20T02:40:45.598Z,6.60
2018-04-20T02:43:13.698Z,6.50
2018-04-20T02:45:42.606Z,6.40
2018-04-20T02:48:11.480Z,6.40
2018-04-20T02:50:39.626Z,6.40
2018-04-20T02:53:07.724Z,6.40
2018-04-20T02:55:35.891Z,6.40
2018-04-20T02:58:04.001Z,6.40
2018-04-20T03:00:32.145Z,6.40
2018-04-20T03:03:00.238Z,6.40
2018-04-20T03:05:28.374Z,6.30
2018-04-20T03:07:56.483Z,6.30
2018-04-20T03:10:25.397Z,6.20
2018-04-20T03:12:54.272Z,6.20
2018-04-20T03:15:22.405Z,6.20
2018-04-20T03:17:50.502Z,6.20
2018-04-20T03:20:18.608Z,6.10
2018-04-20T03:22:46.749Z,6.10
2018-04-20T03:25:14.916Z,6.10
2018-04-20T03:27:43.789Z,6.10
2018-04-20T03:30:11.889Z,6.10
2018-04-20T03:32:40.784Z,6.20
2018-04-20T03:35:08.878Z,6.10
2018-04-20T03:37:37.023Z,6.10
2018-04-20T03:40:05.112Z,6.00
2018-04-20T03:42:33.273Z,6.10
2018-04-20T03:45:01.380Z,6.00
2018-04-20T03:47:29.497Z,6.10
2018-04-20T03:49:57.615Z,6.10
2018-04-20T03:52:25.731Z,6.20
2018-04-20T03:54:53.825Z,6.10
2018-04-20T03:57:21.939Z,6.10
2018-04-20T03:59:50.058Z,6.10
2018-04-20T04:02:18.165Z,6.10
2018-04-20T04:04:46.320Z,6.10
2018-04-20T04:07:15.259Z,6.30
2018-04-20T04:09:43.370Z,6.20
2018-04-20T04:12:11.511Z,6.30
2018-04-20T04:14:39.622Z,6.30
2018-04-20T04:17:19.594Z,6.50
2018-04-20T04:22:59.247Z,6.70
2018-04-20T04:25:39.163Z,6.80
2018-04-20T04:28:19.071Z,6.60
2018-04-20T04:30:47.150Z,6.50
2018-04-20T04:33:15.244Z,6.40
2018-04-20T04:35:43.337Z,6.40
2018-04-20T04:38:11.472Z,6.40
2018-04-20T04:40:39.654Z,6.30
2018-04-20T04:43:07.739Z,6.30
2018-04-20T04:45:35.842Z,6.50
2018-04-20T04:48:04.713Z,6.80
2018-04-20T04:50:32.810Z,6.80
2018-04-20T04:53:00.966Z,6.90
2018-04-20T04:55:29.101Z,7.10
2018-04-20T04:57:57.263Z,7.40
2018-04-20T05:00:26.171Z,8.20
2018-04-20T05:02:54.263Z,8.20
2018-04-20T05:05:22.363Z,8.60
2018-04-20T05:07:50.467Z,9.00
2018-04-20T05:10:18.566Z,9.50
2018-04-20T05:12:46.743Z,9.90
2018-04-20T05:15:15.596Z,10.90
2018-04-20T05:17:43.726Z,10.90
2018-04-20T05:20:11.807Z,11.40
2018-04-20T05:22:39.910Z,11.80
2018-04-20T05:25:08.046Z,12.30
2018-04-20T05:27:36.183Z,12.70
2018-04-20T05:30:04.305Z,13.10
2018-04-20T05:32:32.396Z,13.60
2018-04-20T05:35:00.532Z,14.00
2018-04-20T05:37:29.428Z,14.40
2018-04-20T05:39:57.536Z,14.70
2018-04-20T05:42:25.596Z,14.80
2018-04-20T05:44:53.693Z,14.80
2018-04-20T05:47:21.764Z,15.10
2018-04-20T05:49:49.870Z,16.00
2018-04-20T05:52:17.972Z,16.40
2018-04-20T05:54:46.093Z,16.70
2018-04-20T05:57:14.240Z,17.20
2018-04-20T05:59:42.391Z,17.30
2018-04-20T06:02:10.482Z,17.10
2018-04-20T06:04:38.581Z,17.40
2018-04-20T06:07:06.701Z,17.20
2018-04-20T06:09:34.738Z,17.60
2018-04-20T06:12:02.863Z,18.20
2018-04-20T06:14:30.958Z,18.80
2018-04-20T06:16:59.029Z,19.00
2018-04-20T06:19:27.124Z,19.70
2018-04-20T06:21:55.234Z,20.20
2018-04-20T06:24:23.297Z,20.30
2018-04-20T06:26:51.479Z,20.40
2018-04-20T06:29:19.543Z,19.80
2018-04-20T06:31:47.624Z,20.00
2018-04-20T06:34:15.715Z,20.30
2018-04-20T06:36:43.802Z,20.20
2018-04-20T06:39:11.882Z,20.90
2018-04-20T06:41:39.970Z,20.60
2018-04-20T06:44:08.096Z,21.00
2018-04-20T06:46:36.939Z,20.20
2018-04-20T06:49:05.034Z,20.10
2018-04-20T06:51:33.239Z,20.80
2018-04-20T06:54:01.342Z,21.50
2018-04-20T06:56:29.471Z,21.20
2018-04-20T06:58:57.556Z,21.80
2018-04-20T07:01:25.653Z,22.60
2018-04-20T07:03:53.760Z,22.90
2018-04-20T07:06:21.858Z,22.80
2018-04-20T07:08:49.965Z,21.40
2018-04-20T07:11:19.169Z,21.50
2018-04-20T07:13:47.224Z,21.50
2018-04-20T07:16:15.319Z,22.40
2018-04-20T07:18:44.208Z,23.70
2018-04-20T07:21:12.289Z,23.70
2018-04-20T07:23:40.390Z,22.60
2018-04-20T07:26:09.236Z,23.60
2018-04-20T07:28:37.348Z,23.60
2018-04-20T07:31:05.418Z,23.90
2018-04-20T07:33:33.495Z,24.60
2018-04-20T07:36:01.595Z,24.60
2018-04-20T07:38:29.671Z,24.60
2018-04-20T07:40:57.755Z,24.90
2018-04-20T07:43:25.832Z,24.90
2018-04-20T07:45:53.911Z,25.10
2018-04-20T07:48:22.005Z,25.40
2018-04-20T07:50:50.097Z,24.60
2018-04-20T07:53:18.200Z,23.80
2018-04-20T07:55:46.347Z,24.70
2018-04-20T07:58:14.439Z,25.60
2018-04-20T08:00:42.571Z,26.10
2018-04-20T08:03:10.659Z,26.60
2018-04-20T08:05:38.755Z,27.00
2018-04-20T08:08:06.824Z,28.50
2018-04-20T08:10:34.879Z,27.50
2018-04-20T08:13:02.967Z,26.00
2018-04-20T08:15:31.039Z,26.50
2018-04-20T08:17:59.148Z,26.30
2018-04-20T08:20:27.216Z,26.70
2018-04-20T08:22:55.314Z,26.90
2018-04-20T08:25:23.459Z,25.70
2018-04-20T08:27:51.588Z,24.60
2018-04-20T08:30:19.674Z,26.00
2018-04-20T08:32:47.779Z,27.50
2018-04-20T08:35:15.867Z,27.10
2018-04-20T08:37:43.958Z,27.20
2018-04-20T08:40:12.023Z,28.40
2018-04-20T08:42:40.115Z,27.10
2018-04-20T08:45:08.183Z,28.20
2018-04-20T08:47:36.282Z,28.70
2018-04-20T08:50:04.366Z,26.80
2018-04-20T08:52:32.407Z,26.50
2018-04-20T08:55:00.464Z,27.40
2018-04-20T08:57:29.279Z,28.70
2018-04-20T08:59:57.323Z,28.70
2018-04-20T09:02:25.386Z,28.70
2018-04-20T09:04:53.430Z,28.00
2018-04-20T09:07:21.496Z,27.40
2018-04-20T09:09:50.328Z,27.60
2018-04-20T09:12:18.383Z,27.50
2018-04-20T09:14:47.200Z,26.50
2018-04-20T09:17:15.241Z,26.40
2018-04-20T09:19:43.293Z,26.50
2018-04-20T09:22:11.354Z,27.00
2018-04-20T09:24:39.400Z,26.30
2018-04-20T09:27:07.454Z,28.00
2018-04-20T09:29:35.511Z,29.40
2018-04-20T09:32:03.569Z,29.20
2018-04-20T09:34:32.370Z,30.30
2018-04-20T09:37:01.211Z,29.60
2018-04-20T09:39:29.241Z,29.60
2018-04-20T09:41:58.795Z,29.90
2018-04-20T09:44:26.853Z,29.90
2018-04-20T09:46:54.902Z,26.90
2018-04-20T09:49:22.955Z,27.10
2018-04-20T09:51:51.012Z,28.20
2018-04-20T09:54:19.839Z,29.90
2018-04-20T09:56:47.914Z,29.80
2018-04-20T09:59:16.710Z,28.20
2018-04-20T10:01:45.543Z,28.10
2018-04-20T10:04:16.578Z,27.60
2018-04-20T10:06:44.647Z,27.40
2018-04-20T10:09:12.694Z,28.20
2018-04-20T10:11:42.252Z,29.10
2018-04-20T10:14:10.302Z,29.10
2018-04-20T10:16:38.341Z,29.10
2018-04-20T10:19:06.441Z,29.10
2018-04-20T10:21:34.449Z,30.20
2018-04-20T10:24:02.495Z,29.80
2018-04-20T10:26:30.545Z,29.20
2018-04-20T10:28:59.361Z,30.10
2018-04-20T10:31:27.408Z,30.00
2018-04-20T10:33:55.453Z,29.50
2018-04-20T10:36:23.522Z,30.50
2018-04-20T10:38:51.575Z,30.00
2018-04-20T10:41:21.098Z,30.90
2018-04-20T10:43:49.926Z,29.80
2018-04-20T10:46:18.015Z,29.80
2018-04-20T10:48:46.078Z,29.60
2018-04-20T10:51:14.143Z,28.30
2018-04-20T10:53:42.980Z,28.20
2018-04-20T10:56:11.023Z,28.10
2018-04-20T10:58:39.825Z,31.20
2018-04-20T11:01:08.638Z,31.50
2018-04-20T11:03:36.696Z,31.50
2018-04-20T11:06:04.726Z,31.20
2018-04-20T11:08:32.779Z,30.90
2018-04-20T11:11:01.611Z,31.80
2018-04-20T11:13:29.649Z,31.80
2018-04-20T11:15:57.713Z,32.10
2018-04-20T11:18:25.758Z,31.50
2018-04-20T11:20:53.828Z,32.60
2018-04-20T11:23:22.632Z,30.60
2018-04-20T11:25:50.682Z,30.60
2018-04-20T11:28:18.736Z,31.40
2018-04-20T11:30:46.790Z,32.20
2018-04-20T11:33:14.835Z,31.80
2018-04-20T11:35:42.890Z,31.70
2018-04-20T11:38:10.951Z,31.50
2018-04-20T11:40:38.998Z,31.80
2018-04-20T11:43:07.821Z,31.60
2018-04-20T11:45:35.907Z,31.70
2018-04-20T11:48:04.008Z,32.40
2018-04-20T11:50:32.094Z,32.40
2018-04-20T11:53:00.196Z,31.60
2018-04-20T11:55:28.270Z,31.70
2018-04-20T11:57:56.345Z,31.60
2018-04-20T12:00:24.469Z,32.10
2018-04-20T12:02:52.543Z,32.10
2018-04-20T12:05:20.663Z,30.70
2018-04-20T12:07:48.782Z,30.30
2018-04-20T12:10:16.924Z,32.00
2018-04-20T12:12:45.827Z,31.40
2018-04-20T12:15:14.001Z,31.40
2018-04-20T12:17:42.878Z,30.00
2018-04-20T12:20:10.976Z,30.00
2018-04-20T12:22:39.093Z,30.90
2018-04-20T12:25:07.188Z,30.60
2018-04-20T12:27:36.043Z,30.90
2018-04-20T12:30:04.151Z,30.80
2018-04-20T12:32:33.785Z,33.10
2018-04-20T12:35:02.650Z,33.20
2018-04-20T12:37:30.769Z,33.20
2018-04-20T12:39:58.923Z,31.70
2018-04-20T12:42:27.039Z,31.80
2018-04-20T12:44:55.177Z,32.20
2018-04-20T12:47:23.269Z,32.30
2018-04-20T12:49:51.371Z,32.60
2018-04-20T12:52:19.465Z,32.60
2018-04-20T12:54:47.556Z,32.50
2018-04-20T12:57:15.728Z,32.40
2018-04-20T12:59:43.851Z,31.80
2018-04-20T13:02:12.733Z,32.60
2018-04-20T13:04:40.810Z,32.60
2018-04-20T13:07:08.939Z,33.40
2018-04-20T13:09:37.821Z,31.20
2018-04-20T13:12:05.932Z,31.20
2018-04-20T13:14:34.006Z,31.40
2018-04-20T13:17:02.852Z,31.60
2018-04-20T13:19:30.930Z,31.70
2018-04-20T13:21:59.046Z,32.40
2018-04-20T13:24:27.122Z,33.00
2018-04-20T13:26:55.247Z,32.20
2018-04-20T13:29:24.080Z,33.10
2018-04-20T13:31:52.197Z,33.10
2018-04-20T13:34:20.323Z,33.10
2018-04-20T13:36:49.158Z,32.50
2018-04-20T13:39:17.246Z,32.50
2018-04-20T13:41:45.325Z,30.80
2018-04-20T13:44:13.403Z,29.50
2018-04-20T13:46:41.551Z,30.70
2018-04-20T13:49:10.398Z,32.80
2018-04-20T13:51:38.532Z,32.80
2018-04-20T13:54:07.370Z,30.40
2018-04-20T13:56:35.444Z,30.40
2018-04-20T13:59:03.531Z,30.80
2018-04-20T14:01:32.451Z,32.70
2018-04-20T14:04:00.516Z,32.70
2018-04-20T14:06:28.615Z,33.10
2018-04-20T14:08:56.733Z,31.60
2018-04-20T14:11:24.827Z,30.80
2018-04-20T14:13:53.733Z,32.60
2018-04-20T14:16:22.577Z,30.90
2018-04-20T14:18:50.682Z,30.90
2018-04-20T14:21:19.107Z,31.10
2018-04-20T14:23:47.195Z,31.10
2018-04-20T14:26:15.328Z,32.20
2018-04-20T14:28:43.406Z,31.70
2018-04-20T14:31:11.500Z,30.40
2018-04-20T14:33:39.622Z,30.40
2018-04-20T14:36:07.780Z,29.40
2018-04-20T14:38:35.863Z,29.00
2018-04-20T14:41:04.007Z,29.00
2018-04-20T14:43:32.135Z,29.00
2018-04-20T14:46:00.236Z,29.30
2018-04-20T14:48:28.329Z,29.00
2018-04-20T14:50:56.441Z,28.70
2018-04-20T14:53:24.546Z,29.30
2018-04-20T14:55:53.394Z,28.50
2018-04-20T15:03:20.201Z,26.60
2018-04-20T15:05:48.288Z,26.50
2018-04-20T15:08:16.380Z,26.40
2018-04-20T15:10:44.511Z,26.50
2018-04-20T15:13:13.378Z,26.50
2018-04-20T15:15:41.439Z,26.50
2018-04-20T15:18:09.538Z,26.50
2018-04-20T15:20:37.656Z,26.40
2018-04-20T15:23:05.760Z,26.00
2018-04-20T15:25:34.601Z,26.20
2018-04-20T15:28:02.700Z,26.10
2018-04-20T15:30:30.788Z,26.10
2018-04-20T15:32:58.874Z,26.10
2018-04-20T15:35:26.943Z,26.20
2018-04-20T15:37:55.021Z,26.10
2018-04-20T15:40:23.100Z,26.10
2018-04-20T15:42:51.199Z,26.10
2018-04-20T15:45:19.304Z,26.00
2018-04-20T15:47:47.406Z,26.20
2018-04-20T15:50:15.498Z,26.20
2018-04-20T15:52:44.346Z,26.20
2018-04-20T15:55:12.428Z,26.20
2018-04-20T15:57:40.523Z,26.20
2018-04-20T16:00:08.637Z,26.10
2018-04-20T16:02:37.503Z,25.90
2018-04-20T16:05:05.661Z,25.90
2018-04-20T16:07:33.752Z,25.70
2018-04-20T16:10:01.914Z,25.70
2018-04-20T16:12:30.104Z,25.80
2018-04-20T16:14:59.007Z,25.70
2018-04-20T16:17:27.863Z,25.70
2018-04-20T16:19:55.996Z,25.70
2018-04-20T16:22:24.879Z,25.60
2018-04-20T16:24:53.013Z,25.60
2018-04-20T16:27:21.115Z,25.60
2018-04-20T16:29:49.213Z,25.50
2018-04-20T16:32:17.310Z,25.50
2018-04-20T16:34:45.416Z,25.50
2018-04-20T16:37:13.489Z,25.50
2018-04-20T16:39:41.615Z,25.40
2018-04-20T16:42:09.781Z,25.30
2018-04-20T16:44:38.648Z,25.20
2018-04-20T16:47:06.744Z,25.20
2018-04-20T16:49:34.827Z,25.10
2018-04-20T16:52:02.982Z,25.00
2018-04-20T16:54:31.126Z,25.00
2018-04-20T16:56:59.225Z,24.80
2018-04-20T16:59:27.316Z,24.80
2018-04-20T17:01:55.389Z,24.60
2018-04-20T17:04:24.267Z,24.60
2018-04-20T17:06:52.371Z,24.60
2018-04-20T17:09:21.231Z,24.40
2018-04-20T17:11:49.395Z,24.40
2018-04-20T17:14:17.486Z,24.40
2018-04-20T17:16:45.611Z,24.30
2018-04-20T17:19:13.712Z,24.20
2018-04-20T17:21:42.605Z,24.00
2018-04-20T17:24:10.698Z,23.90
2018-04-20T17:26:39.583Z,23.80
2018-04-20T17:29:08.479Z,23.60
2018-04-20T17:31:36.621Z,23.60
2018-04-20T17:34:04.723Z,23.50
2018-04-20T17:36:32.917Z,23.30
2018-04-20T17:39:01.009Z,23.20
2018-04-20T17:41:29.092Z,23.10
2018-04-20T17:43:57.199Z,23.00
2018-04-20T17:46:25.330Z,23.00
2018-04-20T17:48:53.429Z,22.90
2018-04-20T17:51:21.505Z,22.80
2018-04-20T17:53:49.581Z,22.60
2018-04-20T17:56:17.669Z,22.50
2018-04-20T17:58:45.759Z,22.30
2018-04-20T18:01:13.862Z,22.00
2018-04-20T18:03:42.037Z,21.90
2018-04-20T18:06:10.162Z,21.70
2018-04-20T18:08:39.768Z,21.10
2018-04-20T18:11:07.933Z,21.10
2018-04-20T18:13:36.033Z,20.90
2018-04-20T18:16:04.195Z,20.70
2018-04-20T18:18:32.290Z,20.50
2018-04-20T18:21:00.402Z,20.30
2018-04-20T18:23:28.479Z,20.10
2018-04-20T18:25:56.604Z,19.90
2018-04-20T18:28:25.460Z,19.60
2018-04-20T18:30:53.594Z,19.60
2018-04-20T18:33:22.417Z,19.20
2018-04-20T18:35:50.536Z,19.20
2018-04-20T18:38:18.641Z,19.00
2018-04-20T18:40:46.748Z,18.80
2018-04-20T18:43:15.662Z,18.50
2018-04-20T18:45:43.811Z,18.40
2018-04-20T18:48:11.901Z,18.60
2018-04-20T18:50:40.772Z,18.40
2018-04-20T18:53:08.948Z,18.30
2018-04-20T18:55:37.096Z,18.20
2018-04-20T18:58:06.204Z,17.80
2018-04-20T19:00:34.345Z,17.80
2018-04-20T19:03:02.447Z,17.60
2018-04-20T19:05:30.550Z,17.50
2018-04-20T19:07:59.427Z,17.30
2018-04-20T19:10:27.547Z,17.30
2018-04-20T19:12:56.415Z,17.20
2018-04-20T19:15:24.533Z,17.20
2018-04-20T19:17:53.401Z,17.10
2018-04-20T19:20:21.492Z,17.00
2018-04-20T19:22:49.687Z,16.90
2018-04-20T19:25:17.890Z,17.10
2018-04-20T19:27:46.765Z,16.80
2018-04-20T19:30:14.866Z,16.80
2018-04-20T19:32:42.996Z,16.70
2018-04-20T19:35:11.109Z,16.60
2018-04-20T19:37:39.230Z,16.40
2018-04-20T19:40:08.126Z,16.30
2018-04-20T19:42:36.265Z,16.20
2018-04-20T19:45:04.379Z,16.20
2018-04-20T19:47:32.459Z,16.00
2018-04-20T19:50:00.554Z,16.00
2018-04-20T19:52:29.435Z,15.70
2018-04-20T19:54:57.553Z,15.60
2018-04-20T19:57:26.414Z,15.40
2018-04-20T19:59:54.538Z,15.50
2018-04-20T20:02:22.631Z,15.40
2018-04-20T20:04:51.518Z,15.20
2018-04-20T20:07:19.590Z,15.10
2018-04-20T20:09:47.695Z,15.10
2018-04-20T20:12:15.868Z,15.00
2018-04-20T20:14:43.974Z,15.00
2018-04-20T20:17:12.106Z,14.90
2018-04-20T20:19:40.267Z,14.90
2018-04-20T20:22:08.346Z,14.90
2018-04-20T20:24:37.241Z,14.80
2018-04-20T20:27:05.370Z,14.80
2018-04-20T20:29:33.475Z,14.70
2018-04-20T20:32:01.611Z,14.60
2018-04-20T20:34:29.764Z,14.50
2018-04-20T20:36:57.890Z,14.80
2018-04-20T20:39:26.060Z,14.60
2018-04-20T20:41:54.967Z,14.20
2018-04-20T20:44:23.861Z,14.10
2018-04-20T20:46:51.947Z,14.10
2018-04-20T20:49:20.889Z,14.00
2018-04-20T20:51:49.024Z,14.00
2018-04-20T20:54:17.128Z,13.90
2018-04-20T20:56:45.518Z,13.90
2018-04-20T20:59:13.652Z,13.80
2018-04-20T21:01:43.743Z,13.70
2018-04-20T21:04:17.280Z,13.70
2018-04-20T21:06:48.916Z,13.60
2018-04-20T21:09:18.844Z,13.60
2018-04-20T21:11:47.097Z,13.60
2018-04-20T21:14:15.235Z,13.50
2018-04-20T21:16:44.203Z,13.50
2018-04-20T21:19:12.323Z,13.50
2018-04-20T21:21:40.508Z,13.50
2018-04-20T21:24:08.612Z,13.50
2018-04-20T21:26:36.766Z,13.40
2018-04-20T21:29:05.061Z,13.40
2018-04-20T21:31:33.132Z,13.40
2018-04-20T21:34:02.010Z,13.20
2018-04-20T21:36:30.183Z,13.20
2018-04-20T21:38:58.299Z,13.20
2018-04-20T21:41:26.405Z,13.10
2018-04-20T21:43:54.506Z,13.00
2018-04-20T21:46:22.669Z,13.00
2018-04-20T21:48:51.562Z,12.90
2018-04-20T21:51:20.414Z,12.80
2018-04-20T21:53:48.505Z,12.80
2018-04-20T21:56:16.621Z,12.80
2018-04-20T21:58:44.731Z,12.80
2018-04-20T22:01:12.889Z,12.70
2018-04-20T22:03:41.738Z,12.60
2018-04-20T22:06:09.872Z,12.60
2018-04-20T22:08:37.975Z,12.50
2018-04-20T22:11:06.122Z,12.60
2018-04-20T22:13:34.184Z,12.50
2018-04-20T22:16:02.389Z,12.50
2018-04-20T22:18:31.260Z,12.40
2018-04-20T22:20:59.438Z,12.40
2018-04-20T22:23:28.309Z,12.30
2018-04-20T22:25:56.460Z,12.30
2018-04-20T22:28:24.593Z,12.30
2018-04-20T22:30:52.742Z,12.40
2018-04-20T22:33:20.817Z,12.30
2018-04-20T22:35:48.923Z,12.20
2018-04-20T22:38:17.028Z,12.20
2018-04-20T22:40:45.119Z,12.20
2018-04-20T22:43:13.279Z,12.20
2018-04-20T22:45:41.406Z,12.20
2018-04-20T22:48:10.291Z,12.50
2018-04-20T22:50:38.493Z,12.40
2018-04-20T22:53:07.362Z,12.70
2018-04-20T22:55:35.487Z,12.60
2018-04-20T22:58:04.409Z,12.50
2018-04-20T23:00:32.508Z,12.60
2018-04-20T23:03:00.629Z,12.50
2018-04-20T23:05:28.718Z,12.50
2018-04-20T23:07:58.335Z,12.50
2018-04-20T23:10:27.188Z,12.70
2018-04-20T23:12:55.308Z,12.70
2018-04-20T23:15:23.447Z,12.80
2018-04-20T23:17:51.535Z,12.80
2018-04-20T23:20:19.635Z,12.70
2018-04-20T23:22:47.723Z,12.70
2018-04-20T23:25:15.853Z,12.70
2018-04-20T23:27:43.956Z,12.70
2018-04-20T23:30:12.108Z,12.80
2018-04-20T23:32:40.907Z,12.60
2018-04-20T23:35:09.024Z,12.60
2018-04-20T23:37:37.905Z,12.70
2018-04-20T23:40:06.014Z,12.70
2018-04-20T23:42:34.167Z,12.80
2018-04-20T23:45:02.299Z,12.70
2018-04-20T23:47:31.176Z,12.60
2018-04-20T23:49:59.334Z,12.50
2018-04-20T23:52:27.451Z,12.50
2018-04-20T23:54:55.536Z,12.60
2018-04-20T23:57:23.651Z,12.50
2018-04-20T23:59:51.753Z,12.40
