createdAt,value
2019-04-22T00:02:07.931Z,20.50
2019-04-22T00:04:49.814Z,23.43
2019-04-22T00:07:29.245Z,20.47
2019-04-22T00:12:37.330Z,23.37
2019-04-22T00:14:59.969Z,21.07
2019-04-22T00:17:38.867Z,20.60
2019-04-22T00:20:04.608Z,23.07
2019-04-22T00:22:32.027Z,19.03
2019-04-22T00:25:10.456Z,25.17
2019-04-22T00:32:50.066Z,22.37
2019-04-22T00:35:19.514Z,21.73
2019-04-22T00:37:54.185Z,20.40
2019-04-22T00:40:25.264Z,22.23
2019-04-22T00:42:53.298Z,22.17
2019-04-22T00:45:40.020Z,28.70
2019-04-22T00:47:53.015Z,21.80
2019-04-22T00:50:26.801Z,22.93
2019-04-22T00:52:57.629Z,20.40
2019-04-22T00:55:29.898Z,23.77
2019-04-22T00:57:54.254Z,20.73
2019-04-22T01:00:27.745Z,20.73
2019-04-22T01:03:01.642Z,23.03
2019-04-22T01:05:30.161Z,22.33
2019-04-22T01:08:04.306Z,22.70
2019-04-22T01:10:32.393Z,24.20
2019-04-22T01:12:57.316Z,20.43
2019-04-22T01:15:30.338Z,21.77
2019-04-22T01:18:00.236Z,25.50
2019-04-22T01:20:58.851Z,24.37
2019-04-22T01:22:59.113Z,22.30
2019-04-22T01:25:28.026Z,23.87
2019-04-22T01:27:52.844Z,25.30
2019-04-22T01:30:21.144Z,22.40
2019-04-22T01:32:44.881Z,26.07
2019-04-22T01:35:24.453Z,25.23
2019-04-22T01:37:54.409Z,25.77
2019-04-22T01:40:42.978Z,20.90
2019-04-22T01:43:13.347Z,22.07
2019-04-22T01:45:39.538Z,23.20
2019-04-22T01:48:11.462Z,23.47
2019-04-22T01:50:37.039Z,22.00
2019-04-22T01:58:08.220Z,19.53
2019-04-22T02:00:40.126Z,22.13
2019-04-22T02:03:10.551Z,22.00
2019-04-22T02:05:44.119Z,20.17
2019-04-22T02:08:22.013Z,21.23
2019-04-22T02:10:53.212Z,21.80
2019-04-22T02:13:17.108Z,27.37
2019-04-22T02:15:47.865Z,23.00
2019-04-22T02:18:18.092Z,19.83
2019-04-22T02:20:42.951Z,21.43
2019-04-22T02:28:32.550Z,20.70
2019-04-22T02:46:22.445Z,20.60
2019-04-22T02:51:12.548Z,23.03
2019-04-22T02:58:55.022Z,20.00
2019-04-22T03:01:13.585Z,23.67
2019-04-22T03:03:54.478Z,21.77
2019-04-22T03:08:45.571Z,21.93
2019-04-22T03:11:22.467Z,20.07
2019-04-22T03:13:51.137Z,19.93
2019-04-22T03:16:17.812Z,21.30
2019-04-22T03:18:51.281Z,18.80
2019-04-22T03:21:15.936Z,19.33
2019-04-22T03:26:23.250Z,21.53
2019-04-22T03:28:51.801Z,22.33
2019-04-22T03:31:34.020Z,20.27
2019-04-22T03:34:26.229Z,17.47
2019-04-22T03:36:57.291Z,17.63
2019-04-22T03:39:04.502Z,20.27
2019-04-22T03:41:46.117Z,21.70
2019-04-22T03:44:08.270Z,17.37
2019-04-22T03:46:30.098Z,18.67
2019-04-22T03:49:12.071Z,18.47
2019-04-22T03:51:38.787Z,19.30
2019-04-22T03:54:02.837Z,19.60
2019-04-22T03:56:59.105Z,18.27
2019-04-22T03:58:57.095Z,19.50
2019-04-22T04:01:36.904Z,22.23
2019-04-22T04:04:20.943Z,25.83
2019-04-22T04:06:36.651Z,28.90
2019-04-22T04:09:01.966Z,24.70
2019-04-22T04:11:38.412Z,22.23
2019-04-22T04:14:00.882Z,20.50
2019-04-22T04:16:36.723Z,25.50
2019-04-22T04:19:08.217Z,26.03
2019-04-22T04:21:33.043Z,25.93
2019-04-22T04:24:18.326Z,24.37
2019-04-22T04:26:47.870Z,26.50
2019-04-22T04:29:17.158Z,22.87
2019-04-22T04:31:51.297Z,26.53
2019-04-22T04:34:29.765Z,20.27
2019-04-22T04:36:37.089Z,23.27
2019-04-22T04:39:05.668Z,24.07
2019-04-22T04:41:43.324Z,26.17
2019-04-22T04:44:11.148Z,25.80
2019-04-22T04:49:19.279Z,28.80
2019-04-22T05:01:45.119Z,26.03
2019-04-22T05:09:16.796Z,24.63
2019-04-22T05:12:03.535Z,24.23
2019-04-22T05:14:09.269Z,25.10
2019-04-22T05:16:43.071Z,25.93
2019-04-22T05:21:38.519Z,21.60
2019-04-22T05:24:19.811Z,24.77
2019-04-22T05:26:44.151Z,20.33
2019-04-22T05:29:11.086Z,32.33
2019-04-22T05:31:43.652Z,21.40
2019-04-22T05:34:12.358Z,22.47
2019-04-22T05:36:40.898Z,24.13
2019-04-22T05:39:12.484Z,20.27
2019-04-22T05:41:44.551Z,21.13
2019-04-22T05:46:47.561Z,23.00
2019-04-22T05:49:15.026Z,23.00
2019-04-22T05:51:43.649Z,22.83
2019-04-22T05:54:14.618Z,23.77
2019-04-22T05:59:12.519Z,21.37
2019-04-22T06:01:51.267Z,27.17
2019-04-22T06:04:19.915Z,21.53
2019-04-22T06:06:39.926Z,29.77
2019-04-22T06:09:14.715Z,22.67
2019-04-22T06:11:36.280Z,24.57
2019-04-22T06:14:18.740Z,19.60
2019-04-22T06:16:50.405Z,20.83
2019-04-22T06:19:18.806Z,21.13
2019-04-22T06:21:48.121Z,24.13
2019-04-22T06:24:38.110Z,19.27
2019-04-22T06:27:01.630Z,20.73
2019-04-22T06:32:23.101Z,22.97
2019-04-22T06:37:05.319Z,19.77
2019-04-22T06:39:28.206Z,20.50
2019-04-22T06:42:01.059Z,22.40
2019-04-22T06:46:56.480Z,20.03
2019-04-22T06:49:31.856Z,19.77
2019-04-22T06:52:01.198Z,21.77
2019-04-22T06:54:28.989Z,18.07
2019-04-22T06:56:59.596Z,20.63
2019-04-22T07:02:06.332Z,16.20
2019-04-22T07:04:29.671Z,16.10
2019-04-22T07:07:03.377Z,17.50
2019-04-22T07:09:38.304Z,16.47
2019-04-22T07:12:04.753Z,21.97
2019-04-22T07:14:31.666Z,22.33
2019-04-22T07:17:04.725Z,23.43
2019-04-22T07:19:33.728Z,18.10
2019-04-22T07:22:08.489Z,16.80
2019-04-22T07:27:08.608Z,20.27
2019-04-22T07:29:32.564Z,15.73
2019-04-22T07:32:07.850Z,17.37
2019-04-22T07:34:56.805Z,19.63
2019-04-22T07:39:35.615Z,25.50
2019-04-22T07:42:17.205Z,16.73
2019-04-22T07:44:38.457Z,21.20
2019-04-22T07:47:13.631Z,14.03
2019-04-22T07:52:10.069Z,24.60
2019-04-22T07:54:43.142Z,17.00
2019-04-22T07:57:15.088Z,13.37
2019-04-22T07:59:40.549Z,15.60
2019-04-22T08:02:10.384Z,13.97
2019-04-22T08:04:54.285Z,14.13
2019-04-22T08:07:12.671Z,15.70
2019-04-22T08:09:53.968Z,14.63
2019-04-22T08:12:11.991Z,13.80
2019-04-22T08:14:45.846Z,16.33
2019-04-22T08:17:43.154Z,33.60
2019-04-22T08:19:50.140Z,13.97
2019-04-22T08:22:14.338Z,14.70
2019-04-22T08:24:47.230Z,17.77
2019-04-22T08:27:30.393Z,15.23
2019-04-22T08:29:52.198Z,21.20
2019-04-22T08:32:14.593Z,11.63
2019-04-22T08:34:42.817Z,13.93
2019-04-22T08:37:41.557Z,13.90
2019-04-22T08:39:56.722Z,13.97
2019-04-22T08:42:27.080Z,13.80
2019-04-22T08:47:26.251Z,13.40
2019-04-22T08:49:56.994Z,13.07
2019-04-22T08:52:26.112Z,12.37
2019-04-22T08:54:51.247Z,14.80
2019-04-22T08:57:26.085Z,12.13
2019-04-22T08:59:59.231Z,13.90
2019-04-22T09:02:26.047Z,16.20
2019-04-22T09:04:52.159Z,14.90
2019-04-22T09:07:36.801Z,13.37
2019-04-22T09:09:53.308Z,11.80
2019-04-22T09:12:34.747Z,13.60
2019-04-22T09:14:49.549Z,26.47
2019-04-22T09:19:54.566Z,13.43
2019-04-22T09:22:22.049Z,23.57
2019-04-22T09:24:54.473Z,14.67
2019-04-22T09:27:33.186Z,17.27
2019-04-22T09:30:01.655Z,10.60
2019-04-22T09:32:26.401Z,14.90
2019-04-22T09:34:56.265Z,12.77
2019-04-22T09:40:04.499Z,11.50
2019-04-22T09:42:32.539Z,10.47
2019-04-22T09:44:59.253Z,14.53
2019-04-22T09:47:33.869Z,11.63
2019-04-22T09:50:03.748Z,11.60
2019-04-22T09:52:28.005Z,14.83
2019-04-22T09:55:06.140Z,12.13
2019-04-22T09:57:44.977Z,12.50
2019-04-22T10:00:03.346Z,13.10
2019-04-22T10:02:34.385Z,14.00
2019-04-22T10:05:07.887Z,14.03
2019-04-22T10:07:32.433Z,14.33
2019-04-22T10:10:08.977Z,13.63
2019-04-22T10:12:36.525Z,12.23
2019-04-22T10:15:00.549Z,10.87
2019-04-22T10:17:35.019Z,11.93
2019-04-22T10:20:08.982Z,15.30
2019-04-22T10:22:42.157Z,14.33
2019-04-22T10:25:06.288Z,14.37
2019-04-22T10:27:32.802Z,20.93
2019-04-22T10:30:02.798Z,11.37
2019-04-22T10:32:38.082Z,10.43
2019-04-22T10:34:55.529Z,14.33
2019-04-22T10:37:20.453Z,12.60
2019-04-22T10:39:56.251Z,11.07
2019-04-22T10:42:21.367Z,12.93
2019-04-22T10:44:57.286Z,15.97
2019-04-22T10:47:27.729Z,32.10
2019-04-22T10:49:58.014Z,15.30
2019-04-22T10:52:27.653Z,13.37
2019-04-22T10:54:56.619Z,13.37
2019-04-22T10:57:25.633Z,12.47
2019-04-22T10:59:54.514Z,14.60
2019-04-22T11:02:23.453Z,10.87
2019-04-22T11:04:52.431Z,11.63
2019-04-22T11:07:32.554Z,16.20
2019-04-22T11:09:59.060Z,9.87
2019-04-22T11:12:26.091Z,11.47
2019-04-22T11:14:53.756Z,10.77
2019-04-22T11:17:23.955Z,11.50
2019-04-22T11:19:53.368Z,15.77
2019-04-22T11:22:27.664Z,10.87
2019-04-22T11:24:53.300Z,8.13
2019-04-22T11:27:23.309Z,9.97
2019-04-22T11:29:53.155Z,9.87
2019-04-22T11:32:22.344Z,9.60
2019-04-22T11:34:51.310Z,10.70
2019-04-22T11:37:20.763Z,12.13
2019-04-22T11:40:04.666Z,15.37
2019-04-22T11:42:20.467Z,11.67
2019-04-22T11:44:50.863Z,14.03
2019-04-22T11:47:19.698Z,16.07
2019-04-22T11:49:49.715Z,9.37
2019-04-22T11:52:20.368Z,14.30
2019-04-22T11:54:50.687Z,10.30
2019-04-22T11:57:19.540Z,10.30
2019-04-22T11:59:49.031Z,11.30
2019-04-22T12:02:21.606Z,8.73
2019-04-22T12:04:51.820Z,9.83
2019-04-22T12:07:21.281Z,17.47
2019-04-22T12:09:51.305Z,9.47
2019-04-22T12:12:21.549Z,11.67
2019-04-22T12:14:50.382Z,11.80
2019-04-22T12:17:20.015Z,9.40
2019-04-22T12:19:50.356Z,14.40
2019-04-22T12:22:20.640Z,11.13
2019-04-22T12:24:50.351Z,9.23
2019-04-22T12:27:20.910Z,10.43
2019-04-22T12:29:51.098Z,17.60
2019-04-22T12:32:21.289Z,10.27
2019-04-22T12:34:51.282Z,13.33
2019-04-22T12:37:28.952Z,8.07
2019-04-22T12:39:53.101Z,11.77
2019-04-22T12:42:21.499Z,10.20
2019-04-22T12:44:51.186Z,11.50
2019-04-22T12:47:20.124Z,9.20
2019-04-22T12:49:57.111Z,12.97
2019-04-22T12:52:26.611Z,10.73
2019-04-22T12:54:50.979Z,9.20
2019-04-22T12:57:20.671Z,14.57
2019-04-22T12:59:49.855Z,12.00
2019-04-22T13:02:18.832Z,7.83
2019-04-22T13:04:47.922Z,10.20
2019-04-22T13:07:17.688Z,10.67
2019-04-22T13:09:47.368Z,12.73
2019-04-22T13:12:17.157Z,13.07
2019-04-22T13:14:46.142Z,10.63
2019-04-22T13:17:15.720Z,10.23
2019-04-22T13:19:45.307Z,7.13
2019-04-22T13:22:14.648Z,9.57
2019-04-22T13:24:43.852Z,12.93
2019-04-22T13:27:13.010Z,10.17
2019-04-22T13:29:43.378Z,12.10
2019-04-22T13:32:13.210Z,10.63
2019-04-22T13:34:46.655Z,7.40
2019-04-22T13:37:12.823Z,8.20
2019-04-22T13:39:42.882Z,11.80
2019-04-22T13:42:16.152Z,9.70
2019-04-22T13:44:44.041Z,10.87
2019-04-22T13:47:30.793Z,8.40
2019-04-22T13:50:17.676Z,10.10
2019-04-22T13:52:48.416Z,8.37
2019-04-22T13:55:05.740Z,12.67
2019-04-22T13:57:34.363Z,15.23
2019-04-22T13:59:50.727Z,16.17
2019-04-22T14:02:24.329Z,13.80
2019-04-22T14:04:54.916Z,7.83
2019-04-22T14:07:24.841Z,9.83
2019-04-22T14:09:54.109Z,10.83
2019-04-22T14:12:22.895Z,10.67
2019-04-22T14:14:52.562Z,9.80
2019-04-22T14:17:22.990Z,8.33
2019-04-22T14:19:52.820Z,8.53
2019-04-22T14:22:22.037Z,7.13
2019-04-22T14:24:52.225Z,7.17
2019-04-22T14:27:30.622Z,13.27
2019-04-22T14:29:51.652Z,8.70
2019-04-22T14:32:25.366Z,12.13
2019-04-22T14:34:51.135Z,9.13
2019-04-22T14:37:20.326Z,6.97
2019-04-22T14:39:49.323Z,8.77
2019-04-22T14:42:38.485Z,16.50
2019-04-22T14:47:47.574Z,10.87
2019-04-22T14:50:12.637Z,8.57
2019-04-22T14:52:42.080Z,9.27
2019-04-22T14:55:01.875Z,9.10
2019-04-22T14:57:21.378Z,8.70
2019-04-22T14:59:50.218Z,6.67
2019-04-22T15:02:19.631Z,9.97
2019-04-22T15:04:49.947Z,13.30
2019-04-22T15:07:19.202Z,20.23
2019-04-22T15:09:48.155Z,28.80
2019-04-22T15:12:27.839Z,13.53
2019-04-22T15:14:47.953Z,12.30
2019-04-22T15:17:22.751Z,8.57
2019-04-22T15:19:53.980Z,8.30
2019-04-22T15:22:22.882Z,5.83
2019-04-22T15:24:52.435Z,9.27
2019-04-22T15:27:22.458Z,8.10
2019-04-22T15:29:51.740Z,8.77
2019-04-22T15:32:21.205Z,9.20
2019-04-22T15:34:51.149Z,10.83
2019-04-22T15:37:20.477Z,9.07
2019-04-22T15:39:49.870Z,9.07
2019-04-22T15:42:27.615Z,8.03
2019-04-22T15:44:49.224Z,5.43
2019-04-22T15:47:18.836Z,9.10
2019-04-22T15:49:47.907Z,7.07
2019-04-22T15:52:16.710Z,6.63
2019-04-22T15:54:49.983Z,10.00
2019-04-22T15:57:17.187Z,9.23
2019-04-22T16:00:05.252Z,6.13
2019-04-22T16:02:16.469Z,10.03
2019-04-22T16:04:46.532Z,7.63
2019-04-22T16:07:16.854Z,6.40
2019-04-22T16:09:45.846Z,6.53
2019-04-22T16:12:22.715Z,9.27
2019-04-22T16:14:50.547Z,7.70
2019-04-22T16:17:16.797Z,6.43
2019-04-22T16:19:46.712Z,7.07
2019-04-22T16:22:18.986Z,13.37
2019-04-22T16:25:02.318Z,10.10
2019-04-22T16:27:32.065Z,9.97
2019-04-22T16:30:01.407Z,11.40
2019-04-22T16:32:31.808Z,8.63
2019-04-22T16:35:00.863Z,10.80
2019-04-22T16:37:30.541Z,6.70
2019-04-22T16:40:00.764Z,7.83
2019-04-22T16:42:37.899Z,7.67
2019-04-22T16:45:00.054Z,16.03
2019-04-22T16:47:28.921Z,7.50
2019-04-22T16:49:57.671Z,7.33
2019-04-22T16:52:27.958Z,11.17
2019-04-22T16:54:56.947Z,10.37
2019-04-22T16:57:26.125Z,9.17
2019-04-22T16:59:55.003Z,6.80
2019-04-22T17:02:45.191Z,8.17
2019-04-22T17:05:18.012Z,10.43
2019-04-22T17:07:48.105Z,7.83
2019-04-22T17:10:17.773Z,11.87
2019-04-22T17:12:57.656Z,8.07
2019-04-22T17:15:18.891Z,10.20
2019-04-22T17:17:49.150Z,7.87
2019-04-22T17:20:37.520Z,9.53
2019-04-22T17:23:07.458Z,9.70
2019-04-22T17:25:36.372Z,7.83
2019-04-22T17:28:05.688Z,8.73
2019-04-22T17:30:35.880Z,10.57
2019-04-22T17:33:05.197Z,8.37
2019-04-22T17:35:34.092Z,11.53
2019-04-22T17:38:12.571Z,11.07
2019-04-22T17:40:53.743Z,8.50
2019-04-22T17:43:36.118Z,10.33
2019-04-22T17:46:07.104Z,10.07
2019-04-22T17:49:04.320Z,6.90
2019-04-22T17:51:30.084Z,7.80
2019-04-22T17:53:57.971Z,9.20
2019-04-22T17:56:27.572Z,9.80
2019-04-22T17:58:56.802Z,11.20
2019-04-22T18:01:29.741Z,9.40
2019-04-22T18:03:45.780Z,12.10
2019-04-22T18:06:19.259Z,8.30
2019-04-22T18:08:55.180Z,9.23
2019-04-22T18:11:36.393Z,6.77
2019-04-22T18:14:16.956Z,8.07
2019-04-22T18:16:32.278Z,7.27
2019-04-22T18:19:00.813Z,6.80
2019-04-22T18:21:29.234Z,7.33
2019-04-22T18:23:54.188Z,5.70
2019-04-22T18:26:32.285Z,7.73
2019-04-22T18:29:07.117Z,8.23
2019-04-22T18:31:26.818Z,6.20
2019-04-22T18:34:01.976Z,7.50
2019-04-22T18:36:33.309Z,10.03
2019-04-22T18:39:11.519Z,6.53
2019-04-22T18:41:34.064Z,9.83
2019-04-22T18:44:11.509Z,9.70
2019-04-22T18:46:36.985Z,14.13
2019-04-22T18:49:08.162Z,9.13
2019-04-22T18:51:46.324Z,10.77
2019-04-22T18:54:21.212Z,8.00
2019-04-22T18:56:50.866Z,8.80
2019-04-22T18:59:13.529Z,7.83
2019-04-22T19:01:58.637Z,9.30
2019-04-22T19:04:31.749Z,6.87
2019-04-22T19:07:19.006Z,9.40
2019-04-22T19:10:00.020Z,7.20
2019-04-22T19:12:27.501Z,8.80
2019-04-22T19:14:53.037Z,5.77
2019-04-22T19:17:31.294Z,8.43
2019-04-22T19:19:50.018Z,10.03
2019-04-22T19:22:19.617Z,9.57
2019-04-22T19:24:45.465Z,7.03
2019-04-22T19:27:16.295Z,8.37
2019-04-22T19:29:53.985Z,6.40
2019-04-22T19:32:21.337Z,8.10
2019-04-22T19:34:48.190Z,14.00
2019-04-22T19:37:20.757Z,9.03
2019-04-22T19:40:01.208Z,6.27
2019-04-22T19:42:30.148Z,7.03
2019-04-22T19:44:55.012Z,9.70
2019-04-22T19:50:01.025Z,6.83
2019-04-22T19:52:30.286Z,8.67
2019-04-22T19:54:58.344Z,7.93
2019-04-22T19:57:22.611Z,8.97
2019-04-22T19:59:56.269Z,3.87
2019-04-22T20:02:39.221Z,7.20
2019-04-22T20:05:24.912Z,4.30
2019-04-22T20:07:41.610Z,5.30
2019-04-22T20:10:19.594Z,3.77
2019-04-22T20:12:42.502Z,4.70
2019-04-22T20:15:14.307Z,7.97
2019-04-22T20:18:11.450Z,6.73
2019-04-22T20:20:22.794Z,5.77
2019-04-22T20:22:45.138Z,5.37
2019-04-22T20:25:07.566Z,4.47
2019-04-22T20:27:47.465Z,7.33
2019-04-22T20:30:23.453Z,5.87
2019-04-22T20:32:47.668Z,5.37
2019-04-22T20:35:24.857Z,12.00
2019-04-22T20:37:54.962Z,7.50
2019-04-22T20:40:25.268Z,11.40
2019-04-22T20:42:56.767Z,6.73
2019-04-22T20:45:25.085Z,6.00
2019-04-22T20:47:45.496Z,7.13
2019-04-22T20:50:32.875Z,4.03
2019-04-22T20:53:02.434Z,4.87
2019-04-22T20:55:19.172Z,4.87
2019-04-22T20:57:59.035Z,6.17
2019-04-22T21:00:23.480Z,3.97
2019-04-22T21:02:48.792Z,3.90
2019-04-22T21:05:25.096Z,4.87
2019-04-22T21:08:06.330Z,3.40
2019-04-22T21:10:23.190Z,4.57
2019-04-22T21:12:56.641Z,3.73
2019-04-22T21:15:39.363Z,2.83
2019-04-22T21:18:02.929Z,5.13
2019-04-22T21:20:39.254Z,3.83
2019-04-22T21:23:02.618Z,4.03
2019-04-22T21:25:25.301Z,4.57
2019-04-22T21:28:04.826Z,4.10
2019-04-22T21:30:34.261Z,5.53
2019-04-22T21:32:58.018Z,3.63
2019-04-22T21:35:53.884Z,4.67
2019-04-22T21:38:09.861Z,6.13
2019-04-22T21:40:37.573Z,3.97
2019-04-22T21:43:13.383Z,5.33
2019-04-22T21:45:28.038Z,5.37
2019-04-22T21:48:20.106Z,4.23
2019-04-22T21:51:01.294Z,6.87
2019-04-22T21:53:16.466Z,2.93
2019-04-22T21:55:43.683Z,3.63
2019-04-22T21:58:31.858Z,6.97
2019-04-22T22:01:16.949Z,4.67
2019-04-22T22:03:39.630Z,5.43
2019-04-22T22:05:58.703Z,4.47
2019-04-22T22:08:42.470Z,6.27
2019-04-22T22:11:06.389Z,6.10
2019-04-22T22:13:39.284Z,5.40
2019-04-22T22:16:04.060Z,5.73
2019-04-22T22:18:29.990Z,3.83
2019-04-22T22:21:29.903Z,4.27
2019-04-22T22:24:01.270Z,3.80
2019-04-22T22:26:05.705Z,5.33
2019-04-22T22:29:03.518Z,5.47
2019-04-22T22:31:17.322Z,6.27
2019-04-22T22:33:43.243Z,3.87
2019-04-22T22:36:08.637Z,5.47
2019-04-22T22:38:35.118Z,3.83
2019-04-22T22:40:52.005Z,4.33
2019-04-22T22:43:29.956Z,6.33
2019-04-22T22:46:03.267Z,7.50
2019-04-22T22:48:46.156Z,6.77
2019-04-22T22:51:15.546Z,3.93
2019-04-22T22:53:46.332Z,5.90
2019-04-22T22:56:10.465Z,4.53
2019-04-22T22:58:45.921Z,7.60
2019-04-22T23:01:16.090Z,3.97
2019-04-22T23:03:51.750Z,4.40
2019-04-22T23:06:22.695Z,6.63
2019-04-22T23:08:51.645Z,3.70
2019-04-22T23:11:25.278Z,7.23
2019-04-22T23:13:49.936Z,6.90
2019-04-22T23:16:10.082Z,9.90
2019-04-22T23:18:28.031Z,4.90
2019-04-22T23:20:58.892Z,5.23
2019-04-22T23:23:45.352Z,4.03
2019-04-22T23:26:37.106Z,3.37
2019-04-22T23:29:15.689Z,6.90
2019-04-22T23:31:46.831Z,2.90
2019-04-22T23:34:22.711Z,4.73
2019-04-22T23:37:11.824Z,7.13
2019-04-22T23:39:56.098Z,2.77
2019-04-22T23:42:23.695Z,4.47
2019-04-22T23:44:50.635Z,5.60
2019-04-22T23:47:10.921Z,5.77
2019-04-22T23:49:53.710Z,7.17
2019-04-22T23:52:23.910Z,4.43
2019-04-22T23:54:58.857Z,4.30
2019-04-22T23:57:30.795Z,5.00
2019-04-22T23:59:58.569Z,3.70
