createdAt,value
2018-04-25T00:00:36.292Z,61.60
2018-04-25T00:03:04.597Z,61.30
2018-04-25T00:05:32.913Z,60.80
2018-04-25T00:08:01.193Z,60.80
2018-04-25T00:10:29.512Z,60.50
2018-04-25T00:12:57.864Z,59.80
2018-04-25T00:15:26.139Z,59.50
2018-04-25T00:17:54.439Z,59.40
2018-04-25T00:20:22.882Z,59.80
2018-04-25T00:22:51.194Z,59.60
2018-04-25T00:25:19.643Z,59.40
2018-04-25T00:27:47.967Z,59.00
2018-04-25T00:30:16.475Z,58.90
2018-04-25T00:32:45.549Z,58.50
2018-04-25T00:35:13.879Z,58.50
2018-04-25T00:37:42.207Z,58.30
2018-04-25T00:40:10.583Z,58.10
2018-04-25T00:42:39.034Z,58.30
2018-04-25T00:45:07.650Z,57.50
2018-04-25T00:47:37.427Z,57.10
2018-04-25T00:50:06.026Z,57.10
2018-04-25T00:52:34.319Z,56.80
2018-04-25T00:55:03.905Z,56.60
2018-04-25T00:57:32.199Z,56.50
2018-04-25T01:00:00.655Z,56.60
2018-04-25T01:02:29.244Z,56.10
2018-04-25T01:04:57.643Z,55.50
2018-04-25T01:07:25.973Z,54.60
2018-04-25T01:09:54.258Z,54.30
2018-04-25T01:12:22.814Z,53.80
2018-04-25T01:14:52.043Z,53.80
2018-04-25T01:17:20.321Z,53.80
2018-04-25T01:19:48.876Z,53.50
2018-04-25T01:22:17.953Z,53.00
2018-04-25T01:24:49.883Z,52.50
2018-04-25T01:27:18.209Z,52.50
2018-04-25T01:29:46.738Z,52.80
2018-04-25T01:32:15.111Z,52.30
2018-04-25T01:34:54.601Z,52.20
2018-04-25T01:37:35.467Z,52.30
2018-04-25T01:40:08.446Z,52.40
2018-04-25T01:46:32.048Z,52.20
2018-04-25T01:49:15.304Z,52.20
2018-04-25T01:52:01.303Z,52.10
2018-04-25T01:54:47.399Z,51.90
2018-04-25T01:57:33.898Z,52.20
2018-04-25T02:00:19.664Z,52.10
2018-04-25T02:02:47.230Z,52.10
2018-04-25T02:05:15.496Z,51.70
2018-04-25T02:07:44.622Z,52.20
2018-04-25T02:10:12.924Z,52.20
2018-04-25T02:12:41.307Z,52.00
2018-04-25T02:15:09.692Z,52.00
2018-04-25T02:17:38.742Z,52.30
2018-04-25T02:20:07.138Z,52.30
2018-04-25T02:22:35.566Z,52.30
2018-04-25T02:25:04.651Z,52.50
2018-04-25T02:27:32.932Z,52.40
2018-04-25T02:30:01.231Z,52.30
2018-04-25T02:32:29.502Z,52.30
2018-04-25T02:34:57.839Z,52.80
2018-04-25T02:37:27.772Z,52.80
2018-04-25T02:39:56.301Z,52.70
2018-04-25T02:42:24.578Z,52.80
2018-04-25T02:44:52.909Z,52.60
2018-04-25T02:47:21.259Z,52.80
2018-04-25T02:49:49.728Z,52.90
2018-04-25T02:52:18.048Z,53.10
2018-04-25T02:54:46.528Z,53.50
2018-04-25T02:57:14.879Z,53.60
2018-04-25T02:59:43.167Z,53.70
2018-04-25T03:02:11.515Z,53.90
2018-04-25T03:04:39.792Z,54.20
2018-04-25T03:07:08.187Z,54.40
2018-04-25T03:09:36.468Z,54.60
2018-04-25T03:12:04.749Z,54.80
2018-04-25T03:14:33.296Z,54.60
2018-04-25T03:17:01.819Z,54.90
2018-04-25T03:19:30.149Z,54.80
2018-04-25T03:21:58.459Z,55.00
2018-04-25T03:24:26.755Z,54.80
2018-04-25T03:26:55.110Z,54.80
2018-04-25T03:29:24.396Z,55.00
2018-04-25T03:31:52.784Z,55.20
2018-04-25T03:34:21.449Z,55.30
2018-04-25T03:36:50.327Z,55.60
2018-04-25T03:39:19.099Z,55.70
2018-04-25T03:41:48.218Z,55.60
2018-04-25T03:44:16.591Z,55.60
2018-04-25T03:46:45.051Z,55.70
2018-04-25T03:49:14.149Z,56.30
2018-04-25T03:51:43.250Z,56.50
2018-04-25T03:54:11.563Z,56.50
2018-04-25T03:56:39.917Z,56.30
2018-04-25T03:59:10.091Z,56.50
2018-04-25T04:01:38.409Z,56.40
2018-04-25T04:04:06.844Z,56.60
2018-04-25T04:06:35.416Z,56.80
2018-04-25T04:09:03.708Z,57.00
2018-04-25T04:11:32.009Z,57.30
2018-04-25T04:14:01.189Z,57.90
2018-04-25T04:16:29.513Z,57.90
2018-04-25T04:18:57.908Z,57.70
2018-04-25T04:21:26.312Z,58.00
2018-04-25T04:23:55.389Z,58.90
2018-04-25T04:26:23.730Z,58.90
2018-04-25T04:28:52.512Z,59.20
2018-04-25T04:31:21.532Z,59.50
2018-04-25T04:33:49.964Z,59.50
2018-04-25T04:36:19.550Z,59.70
2018-04-25T04:38:49.417Z,60.00
2018-04-25T04:41:17.819Z,60.00
2018-04-25T04:43:46.094Z,60.20
2018-04-25T04:46:14.408Z,60.30
2018-04-25T04:48:42.808Z,60.40
2018-04-25T04:51:11.909Z,60.40
2018-04-25T04:53:40.233Z,60.30
2018-04-25T04:56:09.368Z,60.30
2018-04-25T04:58:38.512Z,60.10
2018-04-25T05:01:06.844Z,60.00
2018-04-25T05:03:36.040Z,60.00
2018-04-25T05:06:05.055Z,60.00
2018-04-25T05:08:33.593Z,60.20
2018-04-25T05:11:01.936Z,59.60
2018-04-25T05:13:30.335Z,59.70
2018-04-25T05:15:58.631Z,60.00
2018-04-25T05:18:28.467Z,60.50
2018-04-25T05:20:57.599Z,60.00
2018-04-25T05:23:25.900Z,60.00
2018-04-25T05:25:54.207Z,59.50
2018-04-25T05:28:22.548Z,58.90
2018-04-25T05:30:50.903Z,58.80
2018-04-25T05:33:19.168Z,59.50
2018-04-25T05:35:47.513Z,59.90
2018-04-25T05:38:16.563Z,61.20
2018-04-25T05:40:44.872Z,60.90
2018-04-25T05:43:13.269Z,61.10
2018-04-25T05:45:41.595Z,61.60
2018-04-25T05:48:09.978Z,61.60
2018-04-25T05:50:38.375Z,63.10
2018-04-25T05:53:06.744Z,64.70
2018-04-25T05:55:35.081Z,66.70
2018-04-25T05:58:03.594Z,67.60
2018-04-25T06:00:31.915Z,68.80
2018-04-25T06:03:00.278Z,70.60
2018-04-25T06:05:29.774Z,72.40
2018-04-25T06:07:58.057Z,73.10
2018-04-25T06:10:26.353Z,74.00
2018-04-25T06:12:55.537Z,73.80
2018-04-25T06:15:23.856Z,73.80
2018-04-25T06:17:52.126Z,73.80
2018-04-25T06:20:20.637Z,73.80
2018-04-25T06:22:48.925Z,75.50
2018-04-25T06:25:17.240Z,76.10
2018-04-25T06:27:46.481Z,75.70
2018-04-25T06:30:14.799Z,75.70
2018-04-25T06:32:43.220Z,75.80
2018-04-25T06:35:11.540Z,76.80
2018-04-25T06:37:39.846Z,76.90
2018-04-25T06:40:08.934Z,76.40
2018-04-25T06:42:37.318Z,75.90
2018-04-25T06:45:06.484Z,75.40
2018-04-25T06:47:34.930Z,75.50
2018-04-25T06:50:03.240Z,76.60
2018-04-25T06:52:31.578Z,76.30
2018-04-25T06:54:59.873Z,76.20
2018-04-25T06:57:28.324Z,76.90
2018-04-25T06:59:57.372Z,76.60
2018-04-25T07:02:25.683Z,76.50
2018-04-25T07:04:56.017Z,77.10
2018-04-25T07:07:25.134Z,77.30
2018-04-25T07:09:53.444Z,77.30
2018-04-25T07:12:21.729Z,76.50
2018-04-25T07:14:50.403Z,75.90
2018-04-25T07:17:18.788Z,75.40
2018-04-25T07:19:47.093Z,75.50
2018-04-25T07:22:16.185Z,74.80
2018-04-25T07:24:44.615Z,74.80
2018-04-25T07:27:12.899Z,74.80
2018-04-25T07:29:41.335Z,75.00
2018-04-25T07:32:10.439Z,74.20
2018-04-25T07:34:38.879Z,74.10
2018-04-25T07:37:07.449Z,74.30
2018-04-25T07:39:35.871Z,75.00
2018-04-25T07:42:05.006Z,72.70
2018-04-25T07:44:33.262Z,72.60
2018-04-25T07:47:01.636Z,71.80
2018-04-25T07:49:29.910Z,71.90
2018-04-25T07:51:58.985Z,70.10
2018-04-25T07:54:28.029Z,69.70
2018-04-25T07:56:56.505Z,69.70
2018-04-25T07:59:25.069Z,68.90
2018-04-25T08:01:53.389Z,69.50
2018-04-25T08:04:21.699Z,70.20
2018-04-25T08:06:50.534Z,67.90
2018-04-25T08:09:18.800Z,65.90
2018-04-25T08:11:47.086Z,66.70
2018-04-25T08:14:33.214Z,67.60
2018-04-25T08:17:19.351Z,65.70
2018-04-25T08:20:05.285Z,66.20
2018-04-25T08:22:33.709Z,65.30
2018-04-25T08:25:02.803Z,65.40
2018-04-25T08:27:31.888Z,63.30
2018-04-25T08:30:00.975Z,63.40
2018-04-25T08:32:29.493Z,63.50
2018-04-25T08:34:57.781Z,64.20
2018-04-25T08:37:26.096Z,63.50
2018-04-25T08:39:54.433Z,64.10
2018-04-25T08:42:22.822Z,64.80
2018-04-25T08:44:51.560Z,65.00
2018-04-25T08:47:20.820Z,66.30
2018-04-25T08:49:49.136Z,66.70
2018-04-25T08:52:18.326Z,68.00
2018-04-25T08:54:46.725Z,68.00
2018-04-25T08:57:15.848Z,70.80
2018-04-25T08:59:44.186Z,70.80
2018-04-25T09:02:12.534Z,71.40
2018-04-25T09:04:40.875Z,71.40
2018-04-25T09:07:09.239Z,71.80
2018-04-25T09:09:37.569Z,69.70
2018-04-25T09:12:06.078Z,70.00
2018-04-25T09:14:34.477Z,71.40
2018-04-25T09:17:02.943Z,72.20
2018-04-25T09:19:32.020Z,71.80
2018-04-25T09:22:00.369Z,71.80
2018-04-25T09:24:28.705Z,71.90
2018-04-25T09:26:57.108Z,71.30
2018-04-25T09:29:25.547Z,70.30
2018-04-25T09:31:53.829Z,67.30
2018-04-25T09:34:22.993Z,63.80
2018-04-25T09:36:51.300Z,63.90
2018-04-25T09:39:21.679Z,59.10
2018-04-25T09:41:50.233Z,58.40
2018-04-25T09:44:18.535Z,56.30
2018-04-25T09:46:46.889Z,56.10
2018-04-25T09:49:15.194Z,56.50
2018-04-25T09:51:43.678Z,56.20
2018-04-25T09:54:12.167Z,54.60
2018-04-25T09:56:40.482Z,54.60
2018-04-25T09:59:09.580Z,55.10
2018-04-25T10:01:38.872Z,53.60
2018-04-25T10:04:07.989Z,53.20
2018-04-25T10:06:36.315Z,53.00
2018-04-25T10:09:04.657Z,53.50
2018-04-25T10:11:33.077Z,53.00
2018-04-25T10:14:01.370Z,52.20
2018-04-25T10:16:29.652Z,52.50
2018-04-25T10:18:58.067Z,51.30
2018-04-25T10:21:26.431Z,52.50
2018-04-25T10:23:55.036Z,51.60
2018-04-25T10:26:23.427Z,50.90
2018-04-25T10:28:51.851Z,50.40
2018-04-25T10:31:20.185Z,51.10
2018-04-25T10:33:48.521Z,52.00
2018-04-25T10:36:17.577Z,49.10
2018-04-25T10:38:46.108Z,49.10
2018-04-25T10:41:14.593Z,49.30
2018-04-25T10:43:42.999Z,50.10
2018-04-25T10:46:11.316Z,48.80
2018-04-25T10:48:39.630Z,48.50
2018-04-25T10:51:07.898Z,49.90
2018-04-25T10:53:36.220Z,49.50
2018-04-25T10:56:04.512Z,49.10
2018-04-25T10:58:32.840Z,49.50
2018-04-25T11:01:01.240Z,50.60
2018-04-25T11:03:29.721Z,50.00
2018-04-25T11:05:59.325Z,50.20
2018-04-25T11:08:27.669Z,50.70
2018-04-25T11:10:56.057Z,51.40
2018-04-25T11:13:24.392Z,50.40
2018-04-25T11:15:52.735Z,50.00
2018-04-25T11:18:21.940Z,49.10
2018-04-25T11:20:50.495Z,49.00
2018-04-25T11:23:18.811Z,48.70
2018-04-25T11:25:47.135Z,46.80
2018-04-25T11:28:15.519Z,46.70
2018-04-25T11:30:43.800Z,47.70
2018-04-25T11:33:12.166Z,47.00
2018-04-25T11:35:41.254Z,46.80
2018-04-25T11:38:09.620Z,46.60
2018-04-25T11:40:38.129Z,46.70
2018-04-25T11:43:06.464Z,46.00
2018-04-25T11:45:35.836Z,45.30
2018-04-25T11:48:04.145Z,45.20
2018-04-25T11:50:32.485Z,45.00
2018-04-25T11:53:02.501Z,44.80
2018-04-25T11:55:30.799Z,44.70
2018-04-25T11:57:59.171Z,45.20
2018-04-25T12:00:27.516Z,43.20
2018-04-25T12:02:55.968Z,43.20
2018-04-25T12:05:25.049Z,42.30
2018-04-25T12:07:54.121Z,42.40
2018-04-25T12:10:22.489Z,42.40
2018-04-25T12:12:50.846Z,41.70
2018-04-25T12:15:19.144Z,41.70
2018-04-25T12:17:47.665Z,42.50
2018-04-25T12:20:16.205Z,42.50
2018-04-25T12:22:44.549Z,43.80
2018-04-25T12:25:14.230Z,44.90
2018-04-25T12:27:43.844Z,44.80
2018-04-25T12:30:12.200Z,45.00
2018-04-25T12:32:40.591Z,45.30
2018-04-25T12:35:09.070Z,43.50
2018-04-25T12:37:38.459Z,41.30
2018-04-25T12:40:06.913Z,41.30
2018-04-25T12:42:35.289Z,42.50
2018-04-25T12:45:03.776Z,43.70
2018-04-25T12:47:32.100Z,45.10
2018-04-25T12:50:01.227Z,43.70
2018-04-25T12:52:30.062Z,44.20
2018-04-25T12:54:58.430Z,43.40
2018-04-25T12:57:27.030Z,43.00
2018-04-25T12:59:56.855Z,44.30
2018-04-25T13:02:25.343Z,44.20
2018-04-25T13:04:55.543Z,45.10
2018-04-25T13:07:23.911Z,46.10
2018-04-25T13:09:52.257Z,44.90
2018-04-25T13:12:20.697Z,44.80
2018-04-25T13:14:49.924Z,46.60
2018-04-25T13:17:18.275Z,46.60
2018-04-25T13:19:47.656Z,46.20
2018-04-25T13:22:16.057Z,46.20
2018-04-25T13:24:44.399Z,45.60
2018-04-25T13:27:12.742Z,42.80
2018-04-25T13:29:41.341Z,43.20
2018-04-25T13:32:09.862Z,41.90
2018-04-25T13:34:38.172Z,42.40
2018-04-25T13:37:07.595Z,40.90
2018-04-25T13:39:37.004Z,41.30
2018-04-25T13:42:07.121Z,42.00
2018-04-25T13:44:35.434Z,41.30
2018-04-25T13:47:03.774Z,40.50
2018-04-25T13:49:32.073Z,40.80
2018-04-25T13:52:00.559Z,40.20
2018-04-25T13:54:28.902Z,40.40
2018-04-25T13:56:57.431Z,40.70
2018-04-25T13:59:26.131Z,41.00
2018-04-25T14:01:54.555Z,41.50
2018-04-25T14:04:22.936Z,39.80
2018-04-25T14:06:51.241Z,39.20
2018-04-25T14:09:19.637Z,39.30
2018-04-25T14:11:48.730Z,38.40
2018-04-25T14:14:17.085Z,38.40
2018-04-25T14:16:45.401Z,36.20
2018-04-25T14:19:13.761Z,37.10
2018-04-25T14:21:42.142Z,37.90
2018-04-25T14:24:10.503Z,40.30
2018-04-25T14:26:39.061Z,39.60
2018-04-25T14:29:07.422Z,39.10
2018-04-25T14:31:35.796Z,37.30
2018-04-25T14:34:04.866Z,36.90
2018-04-25T14:36:33.306Z,37.00
2018-04-25T14:39:01.704Z,38.10
2018-04-25T14:41:30.112Z,38.40
2018-04-25T14:43:59.344Z,38.20
2018-04-25T14:46:27.677Z,38.20
2018-04-25T14:48:57.662Z,37.80
2018-04-25T14:51:26.096Z,37.70
2018-04-25T14:53:54.656Z,38.40
2018-04-25T14:56:22.983Z,38.90
2018-04-25T14:58:51.570Z,38.00
2018-04-25T15:01:20.028Z,37.90
2018-04-25T15:03:48.485Z,37.00
2018-04-25T15:06:17.607Z,37.50
2018-04-25T15:08:45.990Z,37.50
2018-04-25T15:11:15.116Z,36.50
2018-04-25T15:13:43.700Z,36.40
2018-04-25T15:16:12.064Z,36.60
2018-04-25T15:18:40.420Z,37.30
2018-04-25T15:21:08.917Z,37.00
2018-04-25T15:23:37.710Z,36.00
2018-04-25T15:26:06.080Z,35.90
2018-04-25T15:28:34.465Z,36.30
2018-04-25T15:31:02.947Z,36.40
2018-04-25T15:33:31.300Z,36.80
2018-04-25T15:35:59.604Z,36.50
2018-04-25T15:38:27.876Z,36.60
2018-04-25T15:40:56.388Z,35.80
2018-04-25T15:43:24.711Z,36.00
2018-04-25T15:45:53.042Z,36.00
2018-04-25T15:48:21.428Z,35.60
2018-04-25T15:50:50.770Z,36.70
2018-04-25T15:53:19.424Z,36.70
2018-04-25T15:55:47.756Z,36.50
2018-04-25T15:58:16.112Z,36.60
2018-04-25T16:00:44.477Z,36.70
2018-04-25T16:03:13.758Z,35.20
2018-04-25T16:05:42.281Z,35.10
2018-04-25T16:08:10.812Z,34.90
2018-04-25T16:10:39.239Z,34.50
2018-04-25T16:13:07.776Z,34.70
2018-04-25T16:15:36.306Z,35.30
2018-04-25T16:18:04.732Z,35.40
2018-04-25T16:20:33.187Z,36.10
2018-04-25T16:23:01.527Z,36.10
2018-04-25T16:25:30.602Z,36.90
2018-04-25T16:27:58.989Z,36.90
2018-04-25T16:30:28.093Z,38.10
2018-04-25T16:32:57.436Z,38.60
2018-04-25T16:35:25.785Z,38.60
2018-04-25T16:37:54.137Z,39.20
2018-04-25T16:40:22.577Z,39.50
2018-04-25T16:42:50.963Z,39.50
2018-04-25T16:45:20.904Z,40.10
2018-04-25T16:47:49.270Z,40.10
2018-04-25T16:50:17.846Z,39.30
2018-04-25T16:52:46.187Z,38.20
2018-04-25T16:55:14.491Z,38.70
2018-04-25T16:57:42.816Z,39.60
2018-04-25T17:00:12.037Z,38.60
2018-04-25T17:02:40.360Z,38.50
2018-04-25T17:05:08.808Z,39.30
2018-04-25T17:07:38.209Z,39.90
2018-04-25T17:10:06.602Z,40.20
2018-04-25T17:12:34.967Z,39.80
2018-04-25T17:15:03.450Z,40.40
2018-04-25T17:17:31.793Z,40.20
2018-04-25T17:20:02.020Z,39.90
2018-04-25T17:22:30.420Z,39.90
2018-04-25T17:24:58.769Z,40.70
2018-04-25T17:27:27.949Z,45.40
2018-04-25T17:29:56.547Z,45.40
2018-04-25T17:32:24.884Z,45.60
2018-04-25T17:34:53.228Z,45.50
2018-04-25T17:37:21.734Z,45.30
2018-04-25T17:39:50.031Z,45.50
2018-04-25T17:42:18.447Z,45.30
2018-04-25T17:44:46.786Z,45.20
2018-04-25T17:47:15.246Z,44.40
2018-04-25T17:49:43.697Z,44.40
2018-04-25T17:52:12.489Z,44.90
2018-04-25T17:54:42.004Z,45.60
2018-04-25T17:57:10.426Z,45.80
2018-04-25T17:59:39.055Z,46.30
2018-04-25T18:02:07.763Z,46.50
2018-04-25T18:04:36.165Z,46.60
2018-04-25T18:07:04.498Z,45.80
2018-04-25T18:09:32.952Z,46.10
2018-04-25T18:12:02.172Z,45.80
2018-04-25T18:14:30.570Z,45.80
2018-04-25T18:16:59.156Z,46.10
2018-04-25T18:19:28.169Z,46.00
2018-04-25T18:21:56.547Z,45.20
2018-04-25T18:24:25.537Z,44.10
2018-04-25T18:26:54.099Z,42.60
2018-04-25T18:29:22.958Z,41.50
2018-04-25T18:31:51.584Z,41.90
2018-04-25T18:34:20.189Z,42.00
2018-04-25T18:36:48.859Z,41.10
2018-04-25T18:39:17.208Z,41.30
2018-04-25T18:41:45.712Z,41.70
2018-04-25T18:44:14.068Z,41.00
2018-04-25T18:46:42.576Z,40.90
2018-04-25T18:49:10.915Z,40.80
2018-04-25T18:51:40.100Z,42.20
2018-04-25T18:54:09.618Z,44.60
2018-04-25T18:56:38.800Z,46.40
2018-04-25T18:59:07.963Z,47.90
2018-04-25T19:01:37.856Z,48.70
2018-04-25T19:04:08.101Z,48.40
2018-04-25T19:06:36.469Z,48.40
2018-04-25T19:09:04.867Z,48.60
2018-04-25T19:11:33.404Z,48.90
2018-04-25T19:14:01.737Z,48.70
2018-04-25T19:16:30.150Z,49.40
2018-04-25T19:18:58.574Z,49.10
2018-04-25T19:21:27.002Z,49.30
2018-04-25T19:23:56.367Z,49.80
2018-04-25T19:26:26.508Z,49.80
2018-04-25T19:28:54.934Z,49.90
2018-04-25T19:31:23.299Z,50.20
2018-04-25T19:33:51.806Z,50.40
2018-04-25T19:36:20.551Z,50.40
2018-04-25T19:38:49.825Z,50.50
2018-04-25T19:41:19.557Z,50.60
2018-04-25T19:43:50.253Z,50.60
2018-04-25T19:46:18.664Z,50.60
2018-04-25T19:48:47.788Z,50.60
2018-04-25T19:51:16.134Z,50.70
2018-04-25T19:53:45.267Z,50.70
2018-04-25T19:56:13.693Z,50.70
2018-04-25T19:58:42.388Z,50.60
2018-04-25T20:01:10.729Z,50.70
2018-04-25T20:03:39.200Z,51.40
2018-04-25T20:06:07.509Z,51.10
2018-04-25T20:08:35.930Z,51.30
2018-04-25T20:11:04.300Z,51.40
2018-04-25T20:13:33.500Z,51.00
2018-04-25T20:16:02.802Z,51.20
2018-04-25T20:18:31.933Z,49.00
2018-04-25T20:21:01.400Z,49.10
2018-04-25T20:23:31.835Z,48.50
2018-04-25T20:26:02.065Z,47.70
2018-04-25T20:28:30.368Z,47.70
2018-04-25T20:30:58.719Z,47.90
2018-04-25T20:33:27.070Z,48.30
2018-04-25T20:35:56.221Z,50.50
2018-04-25T20:38:24.604Z,50.50
2018-04-25T20:40:52.924Z,50.50
2018-04-25T20:43:22.244Z,50.90
2018-04-25T20:45:50.703Z,50.90
2018-04-25T20:48:19.084Z,51.70
2018-04-25T20:50:47.388Z,52.70
2018-04-25T20:53:15.828Z,53.40
2018-04-25T20:55:45.007Z,53.30
2018-04-25T20:58:14.065Z,52.50
2018-04-25T21:00:42.830Z,52.50
2018-04-25T21:03:11.869Z,53.60
2018-04-25T21:05:40.332Z,53.50
2018-04-25T21:08:08.751Z,53.60
2018-04-25T21:10:37.105Z,54.20
2018-04-25T21:13:05.435Z,54.00
2018-04-25T21:15:34.731Z,55.50
2018-04-25T21:18:03.819Z,56.00
2018-04-25T21:20:32.249Z,55.90
2018-04-25T21:23:00.587Z,56.20
2018-04-25T21:25:29.703Z,56.90
2018-04-25T21:27:58.111Z,56.90
2018-04-25T21:30:26.399Z,57.20
2018-04-25T21:32:54.772Z,57.80
2018-04-25T21:35:23.221Z,57.70
2018-04-25T21:37:51.693Z,57.80
2018-04-25T21:40:20.116Z,57.90
2018-04-25T21:42:48.478Z,58.10
2018-04-25T21:45:16.849Z,58.10
2018-04-25T21:47:45.162Z,58.40
2018-04-25T21:50:13.493Z,58.70
2018-04-25T21:52:41.917Z,59.10
2018-04-25T21:55:10.448Z,59.30
2018-04-25T21:57:38.772Z,59.70
2018-04-25T22:00:07.114Z,60.10
2018-04-25T22:02:35.443Z,60.00
2018-04-25T22:05:03.788Z,60.00
2018-04-25T22:07:33.706Z,60.00
2018-04-25T22:10:01.994Z,60.00
2018-04-25T22:12:30.353Z,60.00
2018-04-25T22:14:58.698Z,59.90
2018-04-25T22:17:27.743Z,60.00
2018-04-25T22:19:56.186Z,60.00
2018-04-25T22:22:24.538Z,60.20
2018-04-25T22:24:53.634Z,59.30
2018-04-25T22:27:22.703Z,58.20
2018-04-25T22:29:51.039Z,58.20
2018-04-25T22:32:19.440Z,58.20
2018-04-25T22:34:47.824Z,57.20
2018-04-25T22:37:16.180Z,56.50
2018-04-25T22:39:44.568Z,56.50
2018-04-25T22:42:14.219Z,55.10
2018-04-25T22:44:42.529Z,55.10
2018-04-25T22:47:10.852Z,55.30
2018-04-25T22:49:39.365Z,55.40
2018-04-25T22:52:08.557Z,55.10
2018-04-25T22:54:37.749Z,54.80
2018-04-25T22:57:06.965Z,54.80
2018-04-25T22:59:36.054Z,55.00
2018-04-25T23:02:05.112Z,55.10
2018-04-25T23:04:33.438Z,55.10
2018-04-25T23:07:01.778Z,54.40
2018-04-25T23:09:30.108Z,54.60
2018-04-25T23:11:58.396Z,54.60
2018-04-25T23:14:26.844Z,53.90
2018-04-25T23:16:56.214Z,53.10
2018-04-25T23:19:25.441Z,53.10
2018-04-25T23:21:55.648Z,52.80
2018-04-25T23:24:23.959Z,52.80
2018-04-25T23:26:52.268Z,53.60
2018-04-25T23:29:20.606Z,53.50
2018-04-25T23:31:48.957Z,51.90
2018-04-25T23:34:18.003Z,51.40
2018-04-25T23:36:46.333Z,51.40
2018-04-25T23:39:15.393Z,50.30
2018-04-25T23:41:43.659Z,50.20
2018-04-25T23:44:12.008Z,50.40
2018-04-25T23:46:40.373Z,50.30
2018-04-25T23:49:08.703Z,50.20
2018-04-25T23:51:37.038Z,50.70
2018-04-25T23:54:05.830Z,51.20
2018-04-25T23:56:34.253Z,51.20
2018-04-25T23:59:02.582Z,51.20
