createdAt,value
2022-12-08T00:00:34.978Z,13.50
2022-12-08T00:05:55.577Z,19.25
2022-12-08T00:10:58.009Z,13.00
2022-12-08T00:16:00.977Z,16.00
2022-12-08T00:21:03.649Z,14.50
2022-12-08T00:26:05.964Z,8.00
2022-12-08T00:31:10.282Z,16.00
2022-12-08T00:36:14.427Z,15.75
2022-12-08T00:41:40.187Z,17.00
2022-12-08T00:46:43.048Z,16.25
2022-12-08T00:51:45.090Z,11.50
2022-12-08T00:56:47.065Z,13.00
2022-12-08T01:01:49.212Z,15.50
2022-12-08T01:06:51.950Z,12.75
2022-12-08T01:11:53.947Z,11.75
2022-12-08T01:16:56.047Z,14.00
2022-12-08T01:21:57.995Z,14.50
2022-12-08T01:26:59.941Z,13.75
2022-12-08T01:32:02.107Z,15.00
2022-12-08T01:37:04.099Z,12.50
2022-12-08T01:42:06.144Z,12.75
2022-12-08T01:47:08.906Z,10.00
2022-12-08T01:52:28.811Z,15.50
2022-12-08T01:58:00.748Z,8.75
2022-12-08T02:03:07.129Z,9.00
2022-12-08T02:08:12.801Z,11.00
2022-12-08T02:13:17.966Z,10.00
2022-12-08T02:18:22.544Z,9.75
2022-12-08T02:23:50.583Z,10.25
2022-12-08T02:29:05.274Z,12.50
2022-12-08T02:34:28.568Z,11.75
2022-12-08T02:39:47.079Z,11.50
2022-12-08T02:44:57.352Z,11.00
2022-12-08T02:49:59.303Z,11.25
2022-12-08T02:55:11.911Z,9.75
2022-12-08T03:00:48.823Z,12.00
2022-12-08T03:05:53.928Z,15.00
2022-12-08T03:11:15.246Z,12.00
2022-12-08T03:16:23.883Z,11.50
2022-12-08T03:21:27.004Z,14.00
2022-12-08T03:26:43.404Z,11.50
2022-12-08T03:31:58.227Z,12.00
2022-12-08T03:37:02.283Z,15.25
2022-12-08T03:42:04.306Z,14.00
2022-12-08T03:47:06.287Z,11.00
2022-12-08T03:52:08.241Z,13.75
2022-12-08T03:57:10.235Z,14.75
2022-12-08T04:02:12.258Z,14.75
2022-12-08T04:07:14.234Z,14.50
2022-12-08T04:12:16.329Z,20.00
2022-12-08T04:17:18.231Z,14.50
2022-12-08T04:22:20.200Z,14.25
2022-12-08T04:27:22.383Z,13.75
2022-12-08T04:32:24.300Z,12.75
2022-12-08T04:37:26.238Z,10.00
2022-12-08T04:42:28.231Z,10.00
2022-12-08T04:47:30.257Z,10.25
2022-12-08T04:52:32.414Z,12.50
2022-12-08T04:57:34.677Z,9.50
2022-12-08T05:02:37.701Z,13.00
2022-12-08T05:07:39.849Z,12.50
2022-12-08T05:12:42.040Z,12.50
2022-12-08T05:17:44.039Z,8.75
2022-12-08T05:22:46.009Z,9.50
2022-12-08T05:27:48.052Z,11.75
2022-12-08T05:32:50.197Z,11.75
2022-12-08T05:37:54.019Z,13.00
2022-12-08T05:42:56.037Z,12.25
2022-12-08T05:47:58.110Z,14.00
2022-12-08T05:53:00.101Z,19.50
2022-12-08T05:58:11.973Z,13.25
2022-12-08T06:03:19.826Z,11.25
2022-12-08T06:08:21.999Z,8.00
2022-12-08T06:13:24.229Z,7.00
2022-12-08T06:18:31.151Z,12.75
2022-12-08T06:23:35.413Z,6.50
2022-12-08T06:28:38.036Z,10.00
2022-12-08T06:33:40.002Z,12.00
2022-12-08T06:38:43.784Z,2.50
2022-12-08T06:43:46.297Z,10.50
2022-12-08T06:48:48.952Z,8.25
2022-12-08T06:53:50.924Z,8.25
2022-12-08T06:58:53.278Z,10.00
2022-12-08T07:03:55.349Z,7.00
2022-12-08T07:08:57.278Z,8.00
2022-12-08T07:13:59.308Z,10.00
2022-12-08T07:19:01.498Z,8.00
2022-12-08T07:24:03.529Z,13.25
2022-12-08T07:29:05.622Z,12.25
2022-12-08T07:34:07.702Z,11.25
2022-12-08T07:39:09.730Z,19.00
2022-12-08T07:44:11.720Z,13.75
2022-12-08T07:49:14.028Z,12.25
2022-12-08T07:54:16.000Z,7.50
2022-12-08T07:59:17.956Z,7.50
2022-12-08T08:04:19.979Z,10.00
2022-12-08T08:09:21.963Z,4.00
2022-12-08T08:14:24.018Z,7.25
2022-12-08T08:19:26.030Z,2.00
2022-12-08T08:24:27.969Z,7.00
2022-12-08T08:29:29.923Z,10.00
2022-12-08T08:34:32.677Z,5.00
2022-12-08T08:39:35.510Z,7.00
2022-12-08T08:44:39.042Z,5.00
2022-12-08T08:49:42.064Z,5.00
2022-12-08T08:54:44.024Z,4.25
2022-12-08T08:59:45.936Z,4.00
2022-12-08T09:04:48.417Z,5.00
2022-12-08T09:09:51.235Z,2.00
2022-12-08T09:14:53.289Z,5.00
2022-12-08T09:19:56.016Z,4.75
2022-12-08T09:24:57.994Z,5.00
2022-12-08T09:29:59.966Z,6.50
2022-12-08T09:35:01.895Z,4.25
2022-12-08T09:40:07.419Z,5.00
2022-12-08T09:45:16.355Z,5.00
2022-12-08T09:50:30.190Z,7.75
2022-12-08T09:55:52.270Z,10.75
2022-12-08T10:00:55.279Z,4.00
2022-12-08T10:06:12.458Z,2.50
2022-12-08T10:11:26.700Z,5.00
2022-12-08T10:16:41.895Z,2.25
2022-12-08T10:21:45.532Z,7.25
2022-12-08T10:26:49.554Z,3.50
2022-12-08T10:31:51.576Z,1.00
2022-12-08T10:36:57.844Z,9.00
2022-12-08T10:42:15.094Z,8.00
2022-12-08T10:47:21.839Z,6.50
2022-12-08T10:52:25.088Z,7.00
2022-12-08T10:57:27.081Z,9.75
2022-12-08T11:02:29.111Z,9.00
2022-12-08T11:07:31.144Z,9.00
2022-12-08T11:12:33.525Z,11.00
2022-12-08T11:17:40.585Z,10.00
2022-12-08T11:22:44.830Z,5.00
2022-12-08T11:27:49.669Z,10.00
2022-12-08T11:32:57.375Z,7.00
2022-12-08T11:38:22.293Z,5.50
2022-12-08T11:44:03.395Z,8.50
2022-12-08T11:49:11.151Z,8.25
2022-12-08T11:54:28.895Z,10.25
2022-12-08T11:59:46.132Z,10.25
2022-12-08T12:05:02.874Z,10.00
2022-12-08T12:10:39.745Z,12.00
2022-12-08T12:16:03.123Z,12.00
2022-12-08T12:21:18.448Z,13.00
2022-12-08T12:26:24.135Z,13.75
2022-12-08T12:31:33.851Z,12.00
2022-12-08T12:36:52.425Z,10.50
2022-12-08T12:41:58.272Z,12.25
2022-12-08T12:47:02.291Z,8.00
2022-12-08T12:52:10.239Z,10.00
2022-12-08T12:57:12.091Z,8.75
2022-12-08T13:02:31.239Z,5.25
2022-12-08T13:07:41.079Z,11.00
2022-12-08T13:12:44.852Z,6.00
2022-12-08T13:17:49.313Z,8.00
2022-12-08T13:22:54.075Z,7.25
2022-12-08T13:27:56.020Z,6.50
2022-12-08T13:33:18.737Z,6.75
2022-12-08T13:38:26.451Z,8.00
2022-12-08T13:43:55.635Z,3.50
2022-12-08T13:50:49.572Z,5.25
2022-12-08T14:00:02.777Z,7.00
2022-12-08T14:05:18.701Z,5.50
2022-12-08T14:10:31.971Z,3.00
2022-12-08T14:15:38.361Z,8.00
2022-12-08T14:21:11.962Z,9.50
2022-12-08T14:26:06.556Z,4.25
2022-12-08T14:31:08.725Z,6.25
2022-12-08T14:36:14.632Z,7.75
2022-12-08T14:41:16.584Z,6.50
2022-12-08T14:46:23.512Z,2.00
2022-12-08T14:51:33.315Z,10.00
2022-12-08T14:56:41.199Z,8.50
2022-12-08T15:01:44.556Z,9.00
2022-12-08T15:07:21.457Z,9.00
2022-12-08T15:12:27.410Z,6.00
2022-12-08T15:17:32.078Z,6.00
2022-12-08T15:22:34.031Z,2.50
2022-12-08T15:27:46.942Z,3.25
2022-12-08T15:32:54.171Z,3.50
2022-12-08T15:37:56.347Z,3.50
2022-12-08T15:42:58.244Z,3.00
2022-12-08T15:48:00.983Z,2.00
2022-12-08T15:53:02.983Z,2.75
2022-12-08T15:58:51.795Z,3.00
2022-12-08T16:09:00.640Z,3.25
2022-12-08T16:14:48.708Z,3.00
2022-12-08T16:19:34.828Z,6.25
2022-12-08T16:24:36.789Z,10.00
2022-12-08T16:29:38.948Z,9.25
2022-12-08T16:34:41.531Z,9.00
2022-12-08T16:39:45.984Z,10.75
2022-12-08T16:44:48.220Z,9.00
2022-12-08T16:49:50.124Z,8.25
2022-12-08T16:54:52.191Z,9.75
2022-12-08T16:59:54.193Z,9.00
2022-12-08T17:04:56.224Z,5.00
2022-12-08T17:09:58.871Z,53.33
2022-12-08T17:15:03.118Z,2.50
2022-12-08T17:20:08.399Z,14.75
2022-12-08T17:25:11.021Z,13.00
2022-12-08T17:30:15.721Z,20.25
2022-12-08T17:35:17.878Z,13.25
2022-12-08T17:40:19.891Z,9.75
2022-12-08T17:45:21.863Z,4.00
2022-12-08T17:50:23.858Z,3.00
2022-12-08T17:55:25.859Z,2.75
2022-12-08T18:00:28.173Z,9.50
2022-12-08T18:05:31.091Z,6.00
2022-12-08T18:10:33.144Z,12.50
2022-12-08T18:15:39.205Z,8.00
2022-12-08T18:20:41.457Z,13.25
2022-12-08T18:25:44.116Z,9.50
2022-12-08T18:30:46.338Z,10.50
2022-12-08T18:35:48.473Z,7.25
2022-12-08T18:40:50.475Z,8.00
2022-12-08T18:46:01.483Z,11.25
2022-12-08T18:51:04.148Z,8.00
2022-12-08T18:56:09.724Z,5.25
2022-12-08T19:01:15.678Z,9.00
2022-12-08T19:06:20.011Z,7.00
2022-12-08T19:11:25.632Z,6.25
2022-12-08T19:16:27.885Z,10.00
2022-12-08T19:21:30.605Z,9.00
2022-12-08T19:26:32.865Z,7.75
2022-12-08T19:31:35.170Z,6.00
2022-12-08T19:36:42.331Z,8.75
2022-12-08T19:42:03.747Z,6.75
2022-12-08T19:47:05.994Z,6.00
2022-12-08T19:52:08.681Z,18.00
2022-12-08T19:57:11.653Z,15.00
2022-12-08T20:02:13.765Z,10.25
2022-12-08T20:07:15.868Z,30.00
2022-12-08T20:12:17.932Z,10.75
2022-12-08T20:17:20.946Z,9.25
2022-12-08T20:22:23.032Z,10.50
2022-12-08T20:27:25.452Z,15.75
2022-12-08T20:32:27.583Z,14.25
2022-12-08T20:37:29.578Z,21.75
2022-12-08T20:42:31.707Z,25.25
2022-12-08T20:47:33.718Z,19.25
2022-12-08T20:52:37.912Z,30.25
2022-12-08T20:57:40.171Z,16.00
2022-12-08T21:02:48.640Z,18.50
2022-12-08T21:07:51.912Z,13.00
2022-12-08T21:12:54.143Z,8.25
2022-12-08T21:17:56.266Z,6.50
2022-12-08T21:22:58.286Z,14.00
2022-12-08T21:28:00.598Z,17.50
2022-12-08T21:33:02.949Z,13.75
2022-12-08T21:38:06.772Z,16.50
2022-12-08T21:43:08.796Z,25.25
2022-12-08T21:48:11.913Z,27.00
2022-12-08T21:53:14.063Z,26.00
2022-12-08T21:58:16.159Z,23.00
2022-12-08T22:03:18.380Z,22.00
2022-12-08T22:08:20.702Z,20.75
2022-12-08T22:13:22.949Z,24.75
2022-12-08T22:18:25.449Z,20.50
2022-12-08T22:23:28.829Z,35.25
2022-12-08T22:28:36.970Z,22.75
2022-12-08T22:33:40.403Z,35.25
2022-12-08T22:38:42.530Z,20.00
2022-12-08T22:43:45.419Z,19.00
2022-12-08T22:48:48.247Z,22.50
2022-12-08T22:53:51.105Z,24.50
2022-12-08T22:58:53.339Z,21.25
2022-12-08T23:03:56.031Z,20.75
2022-12-08T23:08:58.552Z,18.25
2022-12-08T23:14:01.072Z,24.75
2022-12-08T23:19:03.167Z,25.50
2022-12-08T23:24:05.665Z,24.25
2022-12-08T23:29:07.725Z,23.25
2022-12-08T23:34:10.823Z,24.75
2022-12-08T23:39:13.223Z,21.25
2022-12-08T23:44:15.377Z,23.25
2022-12-08T23:49:17.618Z,27.75
2022-12-08T23:54:19.673Z,20.50
2022-12-08T23:59:22.133Z,24.25
