createdAt,value
2023-02-16T00:01:23.363Z,33.10
2023-02-16T00:03:55.713Z,36.95
2023-02-16T00:06:28.414Z,34.67
2023-02-16T00:08:59.417Z,34.65
2023-02-16T00:11:51.178Z,35.55
2023-02-16T00:14:26.554Z,34.40
2023-02-16T00:16:59.400Z,35.57
2023-02-16T00:19:32.178Z,36.10
2023-02-16T00:22:05.272Z,35.97
2023-02-16T00:24:37.980Z,35.67
2023-02-16T00:27:18.608Z,34.70
2023-02-16T00:29:51.919Z,33.45
2023-02-16T00:32:23.651Z,34.10
2023-02-16T00:34:55.643Z,32.47
2023-02-16T00:37:28.193Z,33.02
2023-02-16T00:40:02.000Z,33.30
2023-02-16T00:45:06.198Z,32.90
2023-02-16T00:47:39.317Z,35.30
2023-02-16T00:50:17.557Z,36.90
2023-02-16T00:52:51.502Z,40.35
2023-02-16T00:55:25.086Z,37.80
2023-02-16T00:57:58.014Z,37.50
2023-02-16T01:00:32.228Z,39.37
2023-02-16T01:03:06.383Z,40.67
2023-02-16T01:05:39.024Z,40.97
2023-02-16T01:08:30.843Z,39.93
2023-02-16T01:11:10.435Z,39.95
2023-02-16T01:13:46.643Z,39.75
2023-02-16T01:16:19.898Z,40.00
2023-02-16T01:18:52.465Z,41.40
2023-02-16T01:23:54.746Z,37.05
2023-02-16T01:26:26.647Z,40.40
2023-02-16T01:28:59.832Z,39.35
2023-02-16T01:31:32.254Z,39.10
2023-02-16T01:34:07.029Z,39.07
2023-02-16T01:36:38.991Z,39.75
2023-02-16T01:39:12.949Z,39.90
2023-02-16T01:41:52.542Z,39.55
2023-02-16T01:44:25.525Z,40.95
2023-02-16T01:47:00.728Z,38.45
2023-02-16T01:49:32.930Z,38.57
2023-02-16T01:52:08.285Z,39.05
2023-02-16T01:54:42.492Z,36.85
2023-02-16T01:57:19.260Z,38.25
2023-02-16T02:00:13.909Z,38.93
2023-02-16T02:02:48.681Z,40.60
2023-02-16T02:05:39.991Z,37.63
2023-02-16T02:08:18.051Z,39.80
2023-02-16T02:10:56.144Z,38.40
2023-02-16T02:13:30.524Z,37.43
2023-02-16T02:16:03.016Z,36.60
2023-02-16T02:21:48.893Z,36.80
2023-02-16T02:24:39.743Z,35.65
2023-02-16T02:27:17.745Z,38.10
2023-02-16T02:30:12.970Z,38.83
2023-02-16T02:32:53.792Z,38.70
2023-02-16T02:35:34.163Z,36.65
2023-02-16T02:38:09.109Z,35.50
2023-02-16T02:40:47.261Z,38.40
2023-02-16T02:43:22.066Z,38.45
2023-02-16T02:45:56.617Z,37.60
2023-02-16T02:48:33.408Z,39.83
2023-02-16T02:51:30.392Z,37.03
2023-02-16T02:54:25.537Z,38.05
2023-02-16T02:57:18.593Z,39.15
2023-02-16T03:00:10.415Z,37.07
2023-02-16T03:02:43.455Z,37.80
2023-02-16T03:05:17.204Z,37.93
2023-02-16T03:07:50.638Z,37.20
2023-02-16T03:10:43.040Z,38.95
2023-02-16T03:13:17.115Z,37.78
2023-02-16T03:15:49.699Z,38.83
2023-02-16T03:21:26.719Z,38.50
2023-02-16T03:24:17.315Z,37.50
2023-02-16T03:27:09.359Z,38.75
2023-02-16T03:29:42.534Z,35.60
2023-02-16T03:32:15.178Z,37.13
2023-02-16T03:34:47.070Z,37.77
2023-02-16T03:37:18.628Z,29.95
2023-02-16T03:40:07.800Z,38.20
2023-02-16T03:42:39.352Z,36.50
2023-02-16T03:45:12.320Z,41.33
2023-02-16T03:47:44.278Z,37.05
2023-02-16T03:50:18.104Z,38.53
2023-02-16T03:52:50.255Z,40.15
2023-02-16T03:55:22.422Z,38.70
2023-02-16T03:57:54.787Z,37.17
2023-02-16T04:00:27.203Z,39.58
2023-02-16T04:05:31.094Z,39.70
2023-02-16T04:08:03.456Z,40.40
2023-02-16T04:10:35.841Z,40.17
2023-02-16T04:13:08.203Z,40.10
2023-02-16T04:15:41.600Z,38.10
2023-02-16T04:18:13.972Z,41.80
2023-02-16T04:23:16.854Z,40.37
2023-02-16T04:25:49.025Z,40.57
2023-02-16T04:28:22.414Z,40.45
2023-02-16T04:30:55.009Z,39.53
2023-02-16T04:33:26.943Z,39.35
2023-02-16T04:35:59.523Z,39.98
2023-02-16T04:41:01.986Z,41.83
2023-02-16T04:43:35.811Z,42.90
2023-02-16T04:46:08.255Z,41.07
2023-02-16T04:48:40.966Z,40.80
2023-02-16T04:53:44.888Z,39.17
2023-02-16T04:56:16.847Z,40.43
2023-02-16T04:58:49.012Z,40.73
2023-02-16T05:03:51.495Z,40.27
2023-02-16T05:06:23.657Z,43.13
2023-02-16T05:08:57.053Z,43.45
2023-02-16T05:11:46.832Z,42.13
2023-02-16T05:14:39.678Z,41.70
2023-02-16T05:17:12.665Z,41.97
2023-02-16T05:19:46.057Z,40.77
2023-02-16T05:22:18.281Z,42.73
2023-02-16T05:24:49.985Z,39.30
2023-02-16T05:27:23.008Z,42.50
2023-02-16T05:29:55.397Z,42.03
2023-02-16T05:32:27.702Z,43.55
2023-02-16T05:37:29.791Z,41.00
2023-02-16T05:40:02.172Z,41.30
2023-02-16T05:42:34.731Z,40.52
2023-02-16T05:47:37.016Z,41.53
2023-02-16T05:50:11.035Z,40.83
2023-02-16T05:52:43.396Z,39.43
2023-02-16T05:57:46.495Z,42.40
2023-02-16T06:02:48.593Z,41.45
2023-02-16T06:05:22.787Z,44.10
2023-02-16T06:07:54.956Z,41.13
2023-02-16T06:10:27.830Z,42.08
2023-02-16T06:13:00.039Z,43.90
2023-02-16T06:15:34.731Z,44.73
2023-02-16T06:18:07.097Z,44.77
2023-02-16T06:20:39.262Z,45.40
2023-02-16T06:23:12.665Z,49.20
2023-02-16T06:25:45.027Z,45.90
2023-02-16T06:28:17.274Z,48.23
2023-02-16T06:30:49.157Z,45.23
2023-02-16T06:33:21.112Z,44.33
2023-02-16T06:35:53.484Z,43.58
2023-02-16T06:38:27.698Z,44.58
2023-02-16T06:41:00.086Z,42.30
2023-02-16T06:43:32.456Z,44.38
2023-02-16T06:48:34.723Z,40.10
2023-02-16T06:51:07.961Z,40.07
2023-02-16T06:53:40.072Z,39.43
2023-02-16T06:56:13.262Z,39.53
2023-02-16T06:58:45.839Z,41.03
2023-02-16T07:01:23.077Z,41.42
2023-02-16T07:03:56.113Z,39.03
2023-02-16T07:06:29.911Z,40.40
2023-02-16T07:09:03.930Z,42.30
2023-02-16T07:11:36.711Z,40.20
2023-02-16T07:14:08.867Z,37.90
2023-02-16T07:19:11.354Z,35.55
2023-02-16T07:21:44.131Z,35.05
2023-02-16T07:24:15.770Z,34.30
2023-02-16T07:26:49.691Z,33.78
2023-02-16T07:29:21.860Z,34.90
2023-02-16T07:31:54.925Z,35.15
2023-02-16T07:34:27.291Z,34.90
2023-02-16T07:36:59.172Z,32.45
2023-02-16T07:39:31.340Z,34.13
2023-02-16T07:42:03.530Z,32.67
2023-02-16T07:47:06.809Z,32.50
2023-02-16T07:52:09.343Z,30.93
2023-02-16T07:57:11.379Z,32.40
2023-02-16T07:59:43.540Z,35.45
2023-02-16T08:02:20.311Z,33.23
2023-02-16T08:04:53.689Z,37.10
2023-02-16T08:07:25.358Z,38.17
2023-02-16T08:09:56.706Z,39.23
2023-02-16T08:12:28.667Z,45.60
2023-02-16T08:15:01.243Z,44.18
2023-02-16T08:17:33.411Z,40.75
2023-02-16T08:20:06.812Z,41.73
2023-02-16T08:22:38.766Z,40.50
2023-02-16T08:25:11.787Z,42.45
2023-02-16T08:27:43.718Z,42.55
2023-02-16T08:30:18.642Z,44.50
2023-02-16T08:32:51.322Z,41.60
2023-02-16T08:35:23.282Z,41.90
2023-02-16T08:37:55.655Z,41.80
2023-02-16T08:40:27.829Z,43.35
2023-02-16T08:43:01.010Z,39.53
2023-02-16T08:45:33.414Z,37.07
2023-02-16T08:50:37.109Z,37.10
2023-02-16T08:53:09.074Z,41.63
2023-02-16T08:55:41.832Z,41.98
2023-02-16T08:58:15.848Z,39.00
2023-02-16T09:00:49.913Z,39.30
2023-02-16T09:03:23.095Z,40.60
2023-02-16T09:05:56.848Z,39.75
2023-02-16T09:08:29.010Z,39.75
2023-02-16T09:13:30.621Z,36.40
2023-02-16T09:16:05.601Z,39.30
2023-02-16T09:18:38.134Z,39.20
2023-02-16T09:21:11.892Z,39.75
2023-02-16T09:23:45.041Z,36.70
2023-02-16T09:26:17.242Z,36.70
2023-02-16T09:31:25.923Z,37.00
2023-02-16T09:33:59.532Z,36.30
2023-02-16T09:36:32.250Z,36.10
2023-02-16T09:39:06.071Z,35.00
2023-02-16T09:41:44.979Z,35.17
2023-02-16T09:44:28.614Z,34.15
2023-02-16T09:47:03.671Z,34.27
2023-02-16T09:49:37.452Z,33.60
2023-02-16T09:52:13.037Z,35.30
2023-02-16T09:54:47.806Z,34.00
2023-02-16T09:57:22.978Z,33.85
2023-02-16T09:59:57.825Z,34.80
2023-02-16T10:02:38.827Z,36.30
2023-02-16T10:05:21.467Z,34.20
2023-02-16T10:08:13.810Z,35.30
2023-02-16T10:10:49.051Z,36.05
2023-02-16T10:13:23.949Z,34.55
2023-02-16T10:15:58.260Z,33.90
2023-02-16T10:18:33.606Z,33.50
2023-02-16T10:21:08.429Z,34.20
2023-02-16T10:23:47.857Z,33.97
2023-02-16T10:26:24.659Z,33.17
2023-02-16T10:28:58.938Z,33.10
2023-02-16T10:31:35.982Z,33.60
2023-02-16T10:34:23.286Z,32.60
2023-02-16T10:37:05.937Z,33.25
2023-02-16T10:39:41.248Z,31.30
2023-02-16T10:42:18.474Z,32.35
2023-02-16T10:44:53.944Z,31.45
2023-02-16T10:47:31.874Z,34.60
2023-02-16T10:50:04.659Z,32.90
2023-02-16T10:52:40.113Z,32.45
2023-02-16T10:55:12.950Z,34.15
2023-02-16T10:57:45.044Z,32.40
2023-02-16T11:00:20.333Z,32.40
2023-02-16T11:02:53.278Z,33.75
2023-02-16T11:05:32.799Z,32.08
2023-02-16T11:08:05.797Z,34.83
2023-02-16T11:10:39.605Z,32.83
2023-02-16T11:13:19.343Z,33.50
2023-02-16T11:15:55.275Z,34.10
2023-02-16T11:18:33.582Z,33.55
2023-02-16T11:21:06.602Z,34.17
2023-02-16T11:23:39.397Z,34.07
2023-02-16T11:26:24.339Z,35.07
2023-02-16T11:29:08.386Z,34.17
2023-02-16T11:31:41.953Z,32.88
2023-02-16T11:34:17.107Z,33.53
2023-02-16T11:36:49.034Z,35.43
2023-02-16T11:39:22.805Z,32.08
2023-02-16T11:41:56.584Z,32.40
2023-02-16T11:44:30.755Z,32.87
2023-02-16T11:47:04.253Z,32.03
2023-02-16T11:49:36.764Z,30.90
2023-02-16T11:52:29.476Z,32.25
2023-02-16T11:55:02.216Z,31.50
2023-02-16T11:57:36.058Z,31.02
2023-02-16T12:00:18.606Z,32.23
2023-02-16T12:03:17.173Z,32.45
2023-02-16T12:05:58.385Z,29.25
2023-02-16T12:08:48.966Z,29.75
2023-02-16T12:11:32.395Z,31.05
2023-02-16T12:14:11.575Z,31.35
2023-02-16T12:16:45.744Z,31.35
2023-02-16T12:19:25.890Z,31.37
2023-02-16T12:22:02.088Z,30.90
2023-02-16T12:24:38.577Z,30.77
2023-02-16T12:27:17.335Z,28.65
2023-02-16T12:29:54.801Z,30.52
2023-02-16T12:32:44.683Z,30.27
2023-02-16T12:35:22.828Z,29.80
2023-02-16T12:37:57.609Z,30.45
2023-02-16T12:40:34.879Z,30.00
2023-02-16T12:43:11.068Z,28.80
2023-02-16T12:45:44.978Z,30.80
2023-02-16T12:48:26.678Z,31.05
2023-02-16T12:50:59.047Z,31.27
2023-02-16T12:56:03.054Z,27.93
2023-02-16T12:58:37.873Z,29.18
2023-02-16T13:01:14.760Z,29.90
2023-02-16T13:03:50.710Z,28.50
2023-02-16T13:06:25.573Z,29.02
2023-02-16T13:08:59.371Z,30.85
2023-02-16T13:11:35.210Z,29.63
2023-02-16T13:14:12.434Z,30.37
2023-02-16T13:16:45.958Z,30.70
2023-02-16T13:19:18.895Z,31.17
2023-02-16T13:22:02.896Z,29.67
2023-02-16T13:24:37.775Z,29.27
2023-02-16T13:27:18.343Z,30.90
2023-02-16T13:30:00.791Z,29.52
2023-02-16T13:32:57.191Z,27.32
2023-02-16T13:35:52.073Z,28.07
2023-02-16T13:38:31.707Z,28.23
2023-02-16T13:41:11.877Z,28.50
2023-02-16T13:43:45.463Z,28.90
2023-02-16T13:46:24.600Z,28.23
2023-02-16T13:48:56.958Z,28.65
2023-02-16T13:51:31.403Z,28.65
2023-02-16T13:54:04.575Z,28.62
2023-02-16T13:56:38.230Z,27.10
2023-02-16T13:59:36.342Z,25.72
2023-02-16T14:02:12.195Z,24.95
2023-02-16T14:05:00.553Z,24.65
2023-02-16T14:07:38.477Z,27.02
2023-02-16T14:10:14.913Z,27.87
2023-02-16T14:12:47.074Z,28.73
2023-02-16T14:17:48.747Z,27.02
2023-02-16T14:20:31.471Z,29.72
2023-02-16T14:23:03.316Z,28.95
2023-02-16T14:25:36.922Z,27.95
2023-02-16T14:28:36.749Z,27.52
2023-02-16T14:31:16.331Z,28.25
2023-02-16T14:33:51.696Z,28.35
2023-02-16T14:36:24.492Z,29.07
2023-02-16T14:38:58.704Z,30.15
2023-02-16T14:41:32.527Z,30.17
2023-02-16T14:44:30.048Z,30.35
2023-02-16T14:47:05.874Z,29.82
2023-02-16T14:49:45.256Z,31.37
2023-02-16T14:52:37.337Z,32.65
2023-02-16T14:55:28.706Z,31.73
2023-02-16T14:58:05.168Z,32.15
2023-02-16T15:00:44.413Z,31.62
2023-02-16T15:03:22.233Z,31.02
2023-02-16T15:05:58.020Z,33.53
2023-02-16T15:08:35.374Z,33.13
2023-02-16T15:11:15.848Z,32.13
2023-02-16T15:13:51.967Z,33.65
2023-02-16T15:16:25.172Z,32.00
2023-02-16T15:18:58.548Z,32.90
2023-02-16T15:21:31.124Z,34.78
2023-02-16T15:24:03.016Z,36.75
2023-02-16T15:26:36.269Z,36.00
2023-02-16T15:29:22.396Z,35.68
2023-02-16T15:31:55.246Z,34.33
2023-02-16T15:34:33.406Z,35.38
2023-02-16T15:37:23.230Z,35.78
2023-02-16T15:40:15.910Z,36.68
2023-02-16T15:42:47.428Z,35.20
2023-02-16T15:47:49.728Z,36.77
2023-02-16T15:50:27.229Z,37.03
2023-02-16T15:52:59.980Z,37.03
2023-02-16T15:55:32.018Z,38.83
2023-02-16T15:58:05.408Z,39.75
2023-02-16T16:00:37.501Z,39.00
2023-02-16T16:03:10.329Z,39.50
2023-02-16T16:05:43.676Z,39.33
2023-02-16T16:08:17.477Z,39.48
2023-02-16T16:10:49.517Z,40.45
2023-02-16T16:13:22.686Z,41.80
2023-02-16T16:15:58.103Z,43.05
2023-02-16T16:18:46.350Z,42.10
2023-02-16T16:21:22.708Z,43.25
2023-02-16T16:24:03.032Z,41.37
2023-02-16T16:26:36.429Z,40.63
2023-02-16T16:29:30.515Z,39.90
2023-02-16T16:32:02.908Z,40.45
2023-02-16T16:34:37.096Z,38.63
2023-02-16T16:37:18.890Z,36.77
2023-02-16T16:40:00.684Z,37.05
2023-02-16T16:42:33.876Z,36.65
2023-02-16T16:45:07.692Z,35.43
2023-02-16T16:47:40.874Z,34.80
2023-02-16T16:50:25.930Z,35.30
2023-02-16T16:52:58.311Z,37.03
2023-02-16T16:55:42.961Z,34.45
2023-02-16T16:58:15.330Z,35.70
2023-02-16T17:03:19.062Z,35.85
2023-02-16T17:05:51.417Z,39.43
2023-02-16T17:10:52.675Z,39.43
2023-02-16T17:13:24.840Z,41.55
2023-02-16T17:15:58.646Z,41.40
2023-02-16T17:18:31.015Z,42.10
2023-02-16T17:21:03.399Z,39.80
2023-02-16T17:23:36.369Z,40.50
2023-02-16T17:26:10.262Z,40.75
2023-02-16T17:28:44.182Z,43.50
2023-02-16T17:31:16.249Z,48.90
2023-02-16T17:33:48.546Z,55.17
2023-02-16T17:36:21.293Z,60.28
2023-02-16T17:38:53.672Z,60.95
2023-02-16T17:41:27.606Z,58.80
2023-02-16T17:43:59.428Z,57.60
2023-02-16T17:46:32.212Z,53.55
2023-02-16T17:49:04.373Z,51.30
2023-02-16T17:51:36.595Z,50.03
2023-02-16T17:56:41.752Z,44.05
2023-02-16T17:59:15.732Z,41.55
2023-02-16T18:01:47.863Z,43.20
2023-02-16T18:04:20.307Z,43.53
2023-02-16T18:09:24.797Z,44.80
2023-02-16T18:11:58.953Z,42.25
2023-02-16T18:14:31.016Z,42.60
2023-02-16T18:17:02.907Z,45.08
2023-02-16T18:19:35.287Z,44.38
2023-02-16T18:24:37.516Z,44.85
2023-02-16T18:27:09.932Z,46.20
2023-02-16T18:32:12.430Z,47.13
2023-02-16T18:34:44.798Z,48.42
2023-02-16T18:37:17.988Z,47.07
2023-02-16T18:39:50.389Z,48.03
2023-02-16T18:42:22.729Z,46.40
2023-02-16T18:44:55.107Z,46.33
2023-02-16T18:47:27.275Z,45.27
2023-02-16T18:49:59.021Z,44.05
2023-02-16T18:52:31.186Z,44.55
2023-02-16T18:55:05.364Z,42.43
2023-02-16T18:57:37.773Z,43.10
2023-02-16T19:00:12.315Z,41.60
2023-02-16T19:02:44.153Z,42.00
2023-02-16T19:05:17.339Z,39.92
2023-02-16T19:07:49.925Z,42.20
2023-02-16T19:10:21.168Z,40.70
2023-02-16T19:12:53.224Z,42.35
2023-02-16T19:15:25.260Z,41.25
2023-02-16T19:17:58.375Z,44.15
2023-02-16T19:20:31.772Z,42.30
2023-02-16T19:23:03.931Z,42.10
2023-02-16T19:28:07.865Z,43.27
2023-02-16T19:30:40.280Z,43.25
2023-02-16T19:35:44.147Z,42.70
2023-02-16T19:38:17.785Z,42.85
2023-02-16T19:40:49.297Z,43.20
2023-02-16T19:43:21.942Z,44.13
2023-02-16T19:45:54.487Z,45.65
2023-02-16T19:48:26.825Z,43.80
2023-02-16T19:50:59.591Z,42.95
2023-02-16T19:53:31.961Z,44.85
2023-02-16T19:56:05.224Z,41.07
2023-02-16T19:58:37.314Z,42.77
2023-02-16T20:01:10.265Z,41.87
2023-02-16T20:03:42.674Z,42.45
2023-02-16T20:06:16.678Z,39.50
2023-02-16T20:08:49.460Z,40.50
2023-02-16T20:11:22.444Z,38.15
2023-02-16T20:13:54.814Z,39.55
2023-02-16T20:18:56.904Z,38.10
2023-02-16T20:21:29.880Z,39.30
2023-02-16T20:24:02.529Z,38.85
2023-02-16T20:26:35.922Z,39.07
2023-02-16T20:29:09.054Z,38.50
2023-02-16T20:31:42.172Z,39.05
2023-02-16T20:34:14.192Z,42.90
2023-02-16T20:36:45.758Z,42.27
2023-02-16T20:39:18.111Z,41.83
2023-02-16T20:41:50.078Z,42.50
2023-02-16T20:44:22.873Z,42.13
2023-02-16T20:46:56.341Z,41.70
2023-02-16T20:49:28.616Z,44.05
2023-02-16T20:52:00.993Z,45.43
2023-02-16T20:54:33.149Z,44.70
2023-02-16T20:57:04.984Z,45.65
2023-02-16T20:59:38.713Z,45.65
2023-02-16T21:02:12.015Z,44.95
2023-02-16T21:04:43.244Z,47.55
2023-02-16T21:07:15.001Z,45.65
2023-02-16T21:09:46.668Z,46.48
2023-02-16T21:12:19.129Z,44.85
2023-02-16T21:17:22.841Z,46.10
2023-02-16T21:19:54.805Z,45.55
2023-02-16T21:22:26.976Z,47.13
2023-02-16T21:24:58.730Z,48.98
2023-02-16T21:27:30.928Z,49.18
2023-02-16T21:30:03.331Z,46.77
2023-02-16T21:35:07.191Z,44.30
2023-02-16T21:37:39.565Z,43.87
2023-02-16T21:40:28.309Z,46.90
2023-02-16T21:43:00.124Z,47.40
2023-02-16T21:45:32.298Z,43.75
2023-02-16T21:48:22.021Z,45.15
2023-02-16T21:50:54.029Z,44.25
2023-02-16T21:53:26.544Z,46.35
2023-02-16T21:58:45.621Z,59.90
2023-02-16T22:01:21.516Z,56.45
2023-02-16T22:03:56.367Z,55.70
2023-02-16T22:06:28.877Z,51.60
2023-02-16T22:09:01.314Z,48.35
2023-02-16T22:11:33.410Z,45.45
2023-02-16T22:14:06.003Z,43.05
2023-02-16T22:16:39.298Z,44.70
2023-02-16T22:19:13.472Z,42.77
2023-02-16T22:21:45.979Z,43.47
2023-02-16T22:24:18.748Z,42.87
2023-02-16T22:26:51.732Z,42.70
2023-02-16T22:29:23.485Z,41.20
2023-02-16T22:31:55.651Z,43.52
2023-02-16T22:34:28.230Z,43.10
2023-02-16T22:36:59.985Z,44.83
2023-02-16T22:39:32.356Z,43.40
2023-02-16T22:42:04.525Z,44.98
2023-02-16T22:44:36.691Z,45.23
2023-02-16T22:47:09.067Z,43.35
2023-02-16T22:49:40.615Z,43.23
2023-02-16T22:52:12.778Z,41.83
2023-02-16T22:57:14.649Z,44.47
2023-02-16T22:59:47.026Z,48.98
2023-02-16T23:04:49.305Z,47.70
2023-02-16T23:07:21.678Z,46.98
2023-02-16T23:09:54.112Z,50.25
2023-02-16T23:12:26.417Z,44.70
2023-02-16T23:14:58.579Z,46.33
2023-02-16T23:17:30.373Z,44.33
2023-02-16T23:20:02.984Z,43.05
2023-02-16T23:22:35.089Z,42.60
2023-02-16T23:25:25.878Z,43.78
2023-02-16T23:27:57.839Z,43.40
2023-02-16T23:30:30.308Z,44.13
2023-02-16T23:33:02.583Z,46.05
2023-02-16T23:35:34.955Z,43.40
2023-02-16T23:40:36.237Z,42.70
2023-02-16T23:43:08.991Z,43.25
2023-02-16T23:45:41.729Z,43.95
2023-02-16T23:48:13.317Z,43.70
2023-02-16T23:50:45.072Z,43.83
2023-02-16T23:53:17.448Z,41.37
2023-02-16T23:55:58.038Z,42.15
2023-02-16T23:58:31.417Z,42.60
