createdAt,value
2022-10-22T00:01:05.147Z,99012.91
2022-10-22T00:03:32.946Z,99021.94
2022-10-22T00:06:00.556Z,99023.81
2022-10-22T00:08:28.731Z,99026.75
2022-10-22T00:10:56.378Z,99022.50
2022-10-22T00:13:24.319Z,99024.53
2022-10-22T00:15:51.752Z,99021.34
2022-10-22T00:18:19.207Z,99014.75
2022-10-22T00:20:46.992Z,99017.31
2022-10-22T00:23:14.519Z,99017.44
2022-10-22T00:25:42.056Z,99015.53
2022-10-22T00:28:11.536Z,99014.91
2022-10-22T00:30:39.031Z,99013.53
2022-10-22T00:33:06.739Z,99004.50
2022-10-22T00:35:34.279Z,99004.59
2022-10-22T00:38:02.184Z,99002.34
2022-10-22T00:40:30.332Z,99002.25
2022-10-22T00:42:57.927Z,99001.50
2022-10-22T00:45:27.445Z,98991.69
2022-10-22T00:48:05.787Z,98986.75
2022-10-22T00:50:35.780Z,98986.50
2022-10-22T00:53:08.577Z,98989.13
2022-10-22T00:55:36.862Z,98996.69
2022-10-22T00:58:04.442Z,98996.44
2022-10-22T01:00:32.171Z,99001.06
2022-10-22T01:02:59.813Z,99002.88
2022-10-22T01:05:30.717Z,99002.53
2022-10-22T01:07:58.315Z,99000.84
2022-10-22T01:11:07.521Z,99001.31
2022-10-22T01:13:49.269Z,98999.88
2022-10-22T01:16:33.314Z,99001.59
2022-10-22T01:19:09.063Z,98999.56
2022-10-22T01:21:43.934Z,98990.03
2022-10-22T01:24:23.228Z,98991.53
2022-10-22T01:27:10.328Z,98986.47
2022-10-22T01:29:43.952Z,98993.56
2022-10-22T01:32:16.963Z,98992.09
2022-10-22T01:34:50.478Z,98998.72
2022-10-22T01:37:20.720Z,99000.28
2022-10-22T01:39:49.668Z,98990.66
2022-10-22T01:42:17.515Z,98978.75
2022-10-22T01:44:45.003Z,98981.66
2022-10-22T01:47:33.007Z,98970.00
2022-10-22T01:50:07.371Z,98965.44
2022-10-22T01:52:38.366Z,98961.53
2022-10-22T01:55:33.142Z,98966.72
2022-10-22T01:58:03.657Z,98972.22
2022-10-22T02:00:31.461Z,98965.56
2022-10-22T02:03:01.938Z,98963.28
2022-10-22T02:05:44.298Z,98977.28
2022-10-22T02:08:23.446Z,98976.28
2022-10-22T02:10:51.565Z,98963.81
2022-10-22T02:13:25.036Z,98970.78
2022-10-22T02:15:53.352Z,98980.59
2022-10-22T02:18:26.326Z,98976.53
2022-10-22T02:20:54.669Z,98985.38
2022-10-22T02:23:22.974Z,98985.34
2022-10-22T02:25:56.273Z,98987.63
2022-10-22T02:28:37.831Z,98984.41
2022-10-22T02:31:27.965Z,98974.88
2022-10-22T02:33:57.935Z,98968.28
2022-10-22T02:36:26.163Z,98966.41
2022-10-22T02:38:54.723Z,98976.34
2022-10-22T02:41:23.236Z,98971.31
2022-10-22T02:43:54.603Z,98988.03
2022-10-22T02:46:23.609Z,98998.59
2022-10-22T02:48:51.477Z,98996.38
2022-10-22T02:51:19.005Z,98998.81
2022-10-22T02:53:46.616Z,99002.09
2022-10-22T02:56:16.855Z,98993.59
2022-10-22T02:58:44.459Z,99003.47
2022-10-22T03:01:15.263Z,99002.97
2022-10-22T03:03:43.881Z,99002.47
2022-10-22T03:06:11.784Z,99006.94
2022-10-22T03:08:41.050Z,99004.63
2022-10-22T03:11:08.641Z,99001.00
2022-10-22T03:13:36.649Z,98990.47
2022-10-22T03:16:04.287Z,98990.47
2022-10-22T03:18:31.890Z,98981.88
2022-10-22T03:21:06.128Z,98984.34
2022-10-22T03:23:33.978Z,98992.03
2022-10-22T03:26:01.948Z,98978.75
2022-10-22T03:28:29.671Z,98977.47
2022-10-22T03:30:57.134Z,98975.78
2022-10-22T03:33:24.616Z,98961.28
2022-10-22T03:35:52.176Z,98946.53
2022-10-22T03:38:19.824Z,98937.66
2022-10-22T03:40:48.025Z,98941.50
2022-10-22T03:43:16.315Z,98926.56
2022-10-22T03:45:43.919Z,98926.09
2022-10-22T03:48:11.463Z,98925.59
2022-10-22T03:50:40.027Z,98933.97
2022-10-22T03:53:10.553Z,98948.41
2022-10-22T03:55:41.171Z,98958.28
2022-10-22T03:58:08.691Z,98961.06
2022-10-22T04:00:36.769Z,98965.50
2022-10-22T04:03:04.223Z,98978.00
2022-10-22T04:05:33.780Z,98968.81
2022-10-22T04:08:01.346Z,98971.09
2022-10-22T04:10:29.458Z,98972.38
2022-10-22T04:12:57.063Z,98958.75
2022-10-22T04:15:26.887Z,98959.03
2022-10-22T04:17:54.696Z,98967.31
2022-10-22T04:20:22.251Z,98970.28
2022-10-22T04:22:49.765Z,98969.44
2022-10-22T04:25:17.238Z,98968.81
2022-10-22T04:27:44.788Z,98974.06
2022-10-22T04:30:17.825Z,98962.88
2022-10-22T04:32:45.342Z,98974.66
2022-10-22T04:35:12.868Z,98964.22
2022-10-22T04:37:40.563Z,98966.75
2022-10-22T04:40:08.786Z,98955.84
2022-10-22T04:42:36.200Z,98959.94
2022-10-22T04:45:04.273Z,98955.19
2022-10-22T04:47:31.743Z,98948.31
2022-10-22T04:49:59.175Z,98943.91
2022-10-22T04:52:26.641Z,98946.09
2022-10-22T04:54:54.198Z,98945.38
2022-10-22T04:57:21.738Z,98943.56
2022-10-22T04:59:49.532Z,98943.63
2022-10-22T05:02:17.214Z,98939.56
2022-10-22T05:04:44.812Z,98946.34
2022-10-22T05:07:12.284Z,98948.38
2022-10-22T05:09:39.953Z,98946.09
2022-10-22T05:12:07.462Z,98948.63
2022-10-22T05:14:34.934Z,98950.91
2022-10-22T05:17:02.379Z,98950.28
2022-10-22T05:19:31.162Z,98947.41
2022-10-22T05:22:01.180Z,98950.09
2022-10-22T05:24:29.968Z,98954.72
2022-10-22T05:26:59.214Z,98963.47
2022-10-22T05:29:27.358Z,98960.53
2022-10-22T05:31:55.273Z,98965.25
2022-10-22T05:34:23.157Z,98968.06
2022-10-22T05:36:51.027Z,98947.38
2022-10-22T05:39:18.590Z,98950.50
2022-10-22T05:41:46.021Z,98962.13
2022-10-22T05:44:13.902Z,98962.63
2022-10-22T05:46:43.312Z,98964.78
2022-10-22T05:49:13.624Z,98962.16
2022-10-22T05:51:41.485Z,98951.81
2022-10-22T05:54:14.535Z,98959.88
2022-10-22T05:56:41.988Z,98961.53
2022-10-22T05:59:10.984Z,98968.13
2022-10-22T06:01:39.584Z,98969.44
2022-10-22T06:04:10.167Z,98977.69
2022-10-22T06:06:46.988Z,98977.50
2022-10-22T06:09:25.460Z,98990.81
2022-10-22T06:11:53.322Z,98992.63
2022-10-22T06:14:21.464Z,98997.88
2022-10-22T06:16:50.090Z,98998.38
2022-10-22T06:19:19.851Z,98993.34
2022-10-22T06:21:47.967Z,98991.34
2022-10-22T06:24:15.903Z,98985.78
2022-10-22T06:26:43.887Z,98988.59
2022-10-22T06:29:11.586Z,98981.66
2022-10-22T06:31:39.203Z,98982.91
2022-10-22T06:34:10.294Z,98978.19
2022-10-22T06:36:38.022Z,98995.31
2022-10-22T06:39:05.739Z,98992.47
2022-10-22T06:41:33.333Z,98995.78
2022-10-22T06:44:01.007Z,98998.94
2022-10-22T06:46:28.531Z,99005.34
2022-10-22T06:49:03.122Z,99006.34
2022-10-22T06:51:30.607Z,99005.00
2022-10-22T06:53:59.588Z,99005.16
2022-10-22T06:56:29.373Z,99011.88
2022-10-22T06:58:58.371Z,98989.06
2022-10-22T07:01:32.323Z,98980.13
2022-10-22T07:04:00.404Z,98990.19
2022-10-22T07:06:29.059Z,98987.34
2022-10-22T07:08:58.516Z,98999.31
2022-10-22T07:11:45.658Z,98981.66
2022-10-22T07:14:14.321Z,98989.88
2022-10-22T07:16:43.154Z,98988.88
2022-10-22T07:19:11.235Z,98981.41
2022-10-22T07:21:39.814Z,98977.53
2022-10-22T07:24:07.767Z,98981.72
2022-10-22T07:26:35.376Z,98981.03
2022-10-22T07:29:04.356Z,98973.72
2022-10-22T07:31:34.194Z,98977.22
2022-10-22T07:34:02.931Z,98979.19
2022-10-22T07:36:30.448Z,98998.34
2022-10-22T07:38:59.733Z,98987.81
2022-10-22T07:41:29.630Z,98995.03
2022-10-22T07:43:58.514Z,98978.13
2022-10-22T07:46:26.933Z,98986.97
2022-10-22T07:48:54.838Z,98993.38
2022-10-22T07:51:23.118Z,98992.84
2022-10-22T07:53:50.631Z,98994.19
2022-10-22T07:56:18.128Z,99004.69
2022-10-22T07:58:45.733Z,98994.06
2022-10-22T08:01:13.425Z,98998.94
2022-10-22T08:03:40.977Z,98999.44
2022-10-22T08:06:10.248Z,98988.03
2022-10-22T08:08:37.800Z,98996.53
2022-10-22T08:11:05.591Z,98997.75
2022-10-22T08:13:33.113Z,99001.91
2022-10-22T08:16:00.756Z,98995.03
2022-10-22T08:18:28.941Z,98993.28
2022-10-22T08:20:57.361Z,98991.81
2022-10-22T08:23:27.728Z,98990.88
2022-10-22T08:25:57.492Z,98997.66
2022-10-22T08:28:25.138Z,98998.63
2022-10-22T08:30:52.665Z,98992.59
2022-10-22T08:33:20.511Z,98993.84
2022-10-22T08:35:52.093Z,98998.63
2022-10-22T08:38:19.853Z,99006.69
2022-10-22T08:40:54.108Z,99008.69
2022-10-22T08:44:06.907Z,99001.88
2022-10-22T08:46:43.480Z,99004.88
2022-10-22T08:49:39.841Z,99001.28
2022-10-22T08:52:16.094Z,99000.69
2022-10-22T08:54:57.500Z,99006.22
2022-10-22T08:58:02.689Z,98997.97
2022-10-22T09:00:59.458Z,98982.34
2022-10-22T09:03:44.923Z,99006.25
2022-10-22T09:06:18.390Z,99013.31
2022-10-22T09:08:47.580Z,99005.59
2022-10-22T09:11:30.400Z,99019.97
2022-10-22T09:13:59.695Z,99020.53
2022-10-22T09:16:37.763Z,99004.44
2022-10-22T09:19:24.395Z,98996.84
2022-10-22T09:22:10.053Z,99001.97
2022-10-22T09:24:39.521Z,98999.97
2022-10-22T09:27:26.020Z,99002.47
2022-10-22T09:29:53.551Z,99003.25
2022-10-22T09:32:21.169Z,99006.38
2022-10-22T09:34:49.869Z,99015.63
2022-10-22T09:37:19.743Z,99008.13
2022-10-22T09:39:53.165Z,99014.72
2022-10-22T09:42:22.249Z,99029.28
2022-10-22T09:45:00.075Z,99017.66
2022-10-22T09:47:43.306Z,99013.34
2022-10-22T09:50:37.130Z,99011.31
2022-10-22T09:53:11.349Z,99002.00
2022-10-22T09:55:41.697Z,99011.75
2022-10-22T09:58:14.016Z,99002.09
2022-10-22T10:00:45.862Z,98993.31
2022-10-22T10:03:23.021Z,98991.53
2022-10-22T10:05:54.797Z,99007.09
2022-10-22T10:08:23.139Z,98994.81
2022-10-22T10:10:59.894Z,98995.34
2022-10-22T10:13:34.528Z,98986.28
2022-10-22T10:16:27.931Z,98972.03
2022-10-22T10:19:21.431Z,98985.66
2022-10-22T10:22:05.377Z,98987.25
2022-10-22T10:25:02.848Z,98985.28
2022-10-22T10:28:17.969Z,98990.75
2022-10-22T10:30:59.510Z,98983.59
2022-10-22T10:33:41.614Z,98987.56
2022-10-22T10:36:36.192Z,98977.19
2022-10-22T10:39:12.906Z,98981.19
2022-10-22T10:42:12.666Z,98985.56
2022-10-22T10:44:57.501Z,98997.31
2022-10-22T10:47:43.534Z,99001.00
2022-10-22T10:50:17.131Z,99012.00
2022-10-22T10:52:53.593Z,99007.72
2022-10-22T10:55:32.892Z,99007.44
2022-10-22T10:58:23.523Z,99011.91
2022-10-22T11:00:59.714Z,99020.03
2022-10-22T11:03:34.943Z,99022.94
2022-10-22T11:06:08.219Z,99015.00
2022-10-22T11:08:50.038Z,99008.50
2022-10-22T11:11:36.696Z,99007.50
2022-10-22T11:14:40.718Z,99005.56
2022-10-22T11:17:16.078Z,99003.03
2022-10-22T11:20:13.995Z,99005.91
2022-10-22T11:23:18.859Z,98995.72
2022-10-22T11:25:49.962Z,98984.59
2022-10-22T11:28:25.723Z,98978.59
2022-10-22T11:31:00.421Z,98970.19
2022-10-22T11:33:40.258Z,98972.94
2022-10-22T11:36:12.746Z,98968.34
2022-10-22T11:38:40.309Z,98977.94
2022-10-22T11:41:13.799Z,98970.47
2022-10-22T11:44:04.956Z,98967.00
2022-10-22T11:47:10.276Z,98963.63
2022-10-22T11:50:25.759Z,98960.97
2022-10-22T11:53:08.403Z,98963.19
2022-10-22T11:55:55.562Z,98970.03
2022-10-22T11:58:28.958Z,98964.34
2022-10-22T12:01:02.185Z,98967.09
2022-10-22T12:03:32.973Z,98951.50
2022-10-22T12:06:12.369Z,98953.44
2022-10-22T12:08:48.890Z,98952.03
2022-10-22T12:11:20.216Z,98955.00
2022-10-22T12:14:19.837Z,98955.72
2022-10-22T12:16:57.311Z,98950.69
2022-10-22T12:19:28.220Z,98947.19
2022-10-22T12:22:02.289Z,98942.25
2022-10-22T12:24:35.613Z,98946.69
2022-10-22T12:27:05.701Z,98946.28
2022-10-22T12:29:33.743Z,98949.31
2022-10-22T12:32:06.104Z,98933.34
2022-10-22T12:34:33.691Z,98942.22
2022-10-22T12:37:05.165Z,98952.59
2022-10-22T12:39:35.458Z,98952.28
2022-10-22T12:42:05.276Z,98944.13
2022-10-22T12:44:33.259Z,98954.63
2022-10-22T12:47:00.796Z,98956.56
2022-10-22T12:49:44.117Z,98957.59
2022-10-22T12:52:17.652Z,98956.63
2022-10-22T12:54:49.389Z,98960.84
2022-10-22T12:57:19.631Z,98969.75
2022-10-22T12:59:50.240Z,98973.84
2022-10-22T13:02:27.407Z,98974.78
2022-10-22T13:05:16.349Z,98969.03
2022-10-22T13:08:03.670Z,98965.09
2022-10-22T13:10:35.343Z,98951.53
2022-10-22T13:13:06.828Z,98956.13
2022-10-22T13:15:37.863Z,98961.94
2022-10-22T13:18:19.415Z,98962.50
2022-10-22T13:20:57.516Z,98973.41
2022-10-22T13:23:28.134Z,98964.47
2022-10-22T13:25:59.256Z,98971.03
2022-10-22T13:28:27.762Z,98963.94
2022-10-22T13:31:01.058Z,98953.13
2022-10-22T13:33:36.570Z,98947.38
2022-10-22T13:36:05.321Z,98955.19
2022-10-22T13:38:33.090Z,98961.47
2022-10-22T13:41:03.140Z,98966.22
2022-10-22T13:43:30.844Z,98963.16
2022-10-22T13:46:00.067Z,98966.59
2022-10-22T13:48:32.960Z,98962.06
2022-10-22T13:51:00.485Z,98967.66
2022-10-22T13:53:30.338Z,98963.72
2022-10-22T13:55:57.851Z,98962.03
2022-10-22T13:58:25.683Z,98975.75
2022-10-22T14:00:57.163Z,98980.44
2022-10-22T14:03:35.723Z,98979.19
2022-10-22T14:06:03.360Z,98987.31
2022-10-22T14:08:32.021Z,98963.44
2022-10-22T14:10:59.582Z,98977.31
2022-10-22T14:13:28.417Z,98966.22
2022-10-22T14:15:55.972Z,98976.53
2022-10-22T14:18:28.912Z,98980.13
2022-10-22T14:20:59.963Z,98965.44
2022-10-22T14:23:29.769Z,98968.03
2022-10-22T14:25:58.162Z,98961.88
2022-10-22T14:28:25.796Z,98965.19
2022-10-22T14:30:54.253Z,98960.28
2022-10-22T14:33:30.371Z,98968.88
2022-10-22T14:36:00.230Z,98976.94
2022-10-22T14:38:28.499Z,98975.91
2022-10-22T14:40:57.200Z,98977.09
2022-10-22T14:43:28.285Z,98986.53
2022-10-22T14:45:55.812Z,98987.16
2022-10-22T14:48:24.096Z,98972.06
2022-10-22T14:50:52.610Z,98972.31
2022-10-22T14:53:20.205Z,98975.56
2022-10-22T14:55:49.200Z,98979.47
2022-10-22T14:58:17.013Z,98980.63
2022-10-22T15:00:44.502Z,98985.22
2022-10-22T15:03:12.151Z,98981.16
2022-10-22T15:05:44.632Z,98978.88
2022-10-22T15:08:15.034Z,98977.81
2022-10-22T15:10:42.675Z,98978.44
2022-10-22T15:13:10.240Z,98981.94
2022-10-22T15:15:41.284Z,98985.22
2022-10-22T15:18:08.983Z,98975.41
2022-10-22T15:20:36.546Z,98979.28
2022-10-22T15:23:04.254Z,98969.09
2022-10-22T15:25:32.623Z,98978.47
2022-10-22T15:28:02.063Z,98975.38
2022-10-22T15:30:35.057Z,98979.72
2022-10-22T15:33:02.606Z,98973.53
2022-10-22T15:35:30.170Z,98977.88
2022-10-22T15:37:57.702Z,98971.56
2022-10-22T15:40:25.154Z,98969.47
2022-10-22T15:42:52.661Z,98976.66
2022-10-22T15:45:21.961Z,98985.22
2022-10-22T15:47:49.929Z,98987.00
2022-10-22T15:50:17.785Z,98994.41
2022-10-22T15:52:45.340Z,98990.94
2022-10-22T15:57:45.546Z,99007.19
2022-10-22T16:00:14.036Z,99015.56
2022-10-22T16:02:42.632Z,99024.19
2022-10-22T16:05:10.153Z,99030.97
2022-10-22T16:07:37.948Z,99035.38
2022-10-22T16:10:07.641Z,99042.22
2022-10-22T16:12:36.073Z,99043.22
2022-10-22T16:15:04.111Z,99054.25
2022-10-22T16:17:31.696Z,99059.75
2022-10-22T16:19:59.196Z,99067.44
2022-10-22T16:22:26.715Z,99071.81
2022-10-22T16:24:54.438Z,99083.75
2022-10-22T16:27:22.162Z,99088.28
2022-10-22T16:29:49.737Z,99089.28
2022-10-22T16:32:17.890Z,99095.09
2022-10-22T16:34:45.446Z,99099.56
2022-10-22T16:37:13.041Z,99096.66
2022-10-22T16:39:40.589Z,99107.84
2022-10-22T16:42:08.321Z,99106.81
2022-10-22T16:44:35.834Z,99111.28
2022-10-22T16:47:03.550Z,99114.31
2022-10-22T16:49:31.153Z,99114.97
2022-10-22T16:51:58.839Z,99121.84
2022-10-22T16:54:27.731Z,99118.59
2022-10-22T16:56:55.211Z,99122.41
2022-10-22T16:59:22.992Z,99123.31
2022-10-22T17:01:50.759Z,99123.72
2022-10-22T17:04:18.894Z,99129.56
2022-10-22T17:06:46.735Z,99115.91
2022-10-22T17:09:14.646Z,99120.38
2022-10-22T17:11:44.088Z,99118.31
2022-10-22T17:14:12.583Z,99116.59
2022-10-22T17:16:40.386Z,99117.72
2022-10-22T17:19:08.209Z,99105.13
2022-10-22T17:21:35.982Z,99114.97
2022-10-22T17:24:04.053Z,99112.97
2022-10-22T17:26:33.321Z,99117.69
2022-10-22T17:29:02.126Z,99121.59
2022-10-22T17:31:38.077Z,99120.78
2022-10-22T17:34:14.808Z,99121.59
2022-10-22T17:36:43.316Z,99119.28
2022-10-22T17:39:16.577Z,99133.19
2022-10-22T17:41:44.321Z,99142.53
2022-10-22T17:44:12.378Z,99147.81
2022-10-22T17:46:40.634Z,99145.81
2022-10-22T17:49:17.183Z,99140.66
2022-10-22T17:51:45.414Z,99125.44
2022-10-22T17:54:13.984Z,99141.22
2022-10-22T17:56:41.941Z,99138.34
2022-10-22T17:59:14.569Z,99145.31
2022-10-22T18:01:45.664Z,99151.91
2022-10-22T18:04:16.328Z,99161.47
2022-10-22T18:06:46.151Z,99162.28
2022-10-22T18:09:18.428Z,99163.47
2022-10-22T18:11:49.166Z,99162.34
2022-10-22T18:14:18.589Z,99166.88
2022-10-22T18:16:47.113Z,99160.97
2022-10-22T18:19:22.953Z,99166.41
2022-10-22T18:21:50.678Z,99174.78
2022-10-22T18:24:18.384Z,99160.47
2022-10-22T18:26:46.143Z,99178.63
2022-10-22T18:29:17.030Z,99186.22
2022-10-22T18:31:45.032Z,99183.25
2022-10-22T18:34:13.220Z,99187.22
2022-10-22T18:36:41.904Z,99187.84
2022-10-22T18:39:14.323Z,99192.06
2022-10-22T18:41:43.247Z,99199.97
2022-10-22T18:44:12.790Z,99208.09
2022-10-22T18:46:40.983Z,99206.28
2022-10-22T18:49:11.716Z,99204.03
2022-10-22T18:51:39.415Z,99192.28
2022-10-22T18:54:22.032Z,99179.28
2022-10-22T18:56:52.404Z,99193.59
2022-10-22T18:59:25.656Z,99209.75
2022-10-22T19:01:56.043Z,99218.13
2022-10-22T19:04:23.770Z,99208.72
2022-10-22T19:06:51.560Z,99205.13
2022-10-22T19:09:19.426Z,99207.00
2022-10-22T19:11:47.436Z,99201.66
2022-10-22T19:14:19.243Z,99200.31
2022-10-22T19:16:47.060Z,99207.03
2022-10-22T19:19:21.782Z,99204.91
2022-10-22T19:21:49.570Z,99201.25
2022-10-22T19:24:18.862Z,99209.25
2022-10-22T19:26:47.647Z,99211.78
2022-10-22T19:29:17.480Z,99218.31
2022-10-22T19:31:45.912Z,99216.94
2022-10-22T19:34:13.758Z,99216.94
2022-10-22T19:36:41.387Z,99222.06
2022-10-22T19:39:09.383Z,99212.38
2022-10-22T19:41:37.350Z,99225.19
2022-10-22T19:44:05.085Z,99225.53
2022-10-22T19:46:32.962Z,99232.38
2022-10-22T19:49:02.251Z,99229.28
2022-10-22T19:51:31.387Z,99240.91
2022-10-22T19:54:04.658Z,99252.31
2022-10-22T19:56:34.041Z,99251.97
2022-10-22T19:59:03.185Z,99260.34
2022-10-22T20:01:34.680Z,99263.41
2022-10-22T20:04:02.514Z,99263.50
2022-10-22T20:06:30.797Z,99279.81
2022-10-22T20:08:58.546Z,99270.47
2022-10-22T20:11:29.518Z,99271.91
2022-10-22T20:13:57.967Z,99273.84
2022-10-22T20:16:29.677Z,99279.13
2022-10-22T20:19:02.658Z,99274.16
2022-10-22T20:21:30.741Z,99281.31
2022-10-22T20:23:58.624Z,99288.78
2022-10-22T20:26:28.198Z,99286.94
2022-10-22T20:28:57.136Z,99304.75
2022-10-22T20:31:27.853Z,99294.66
2022-10-22T20:33:58.616Z,99296.84
2022-10-22T20:36:27.317Z,99292.97
2022-10-22T20:39:00.632Z,99288.22
2022-10-22T20:41:29.623Z,99291.78
2022-10-22T20:43:57.403Z,99288.25
2022-10-22T20:46:34.727Z,99294.38
2022-10-22T20:49:06.071Z,99297.44
2022-10-22T20:51:36.026Z,99312.22
2022-10-22T20:54:05.373Z,99311.47
2022-10-22T20:56:34.644Z,99311.94
2022-10-22T20:59:05.526Z,99305.16
2022-10-22T21:01:38.722Z,99310.63
2022-10-22T21:04:07.255Z,99311.75
2022-10-22T21:06:38.064Z,99316.69
2022-10-22T21:09:13.296Z,99310.88
2022-10-22T21:11:42.978Z,99315.66
2022-10-22T21:14:12.867Z,99326.78
2022-10-22T21:16:45.379Z,99325.25
2022-10-22T21:19:12.901Z,99332.06
2022-10-22T21:21:40.565Z,99334.25
2022-10-22T21:24:08.843Z,99335.56
2022-10-22T21:26:38.940Z,99341.56
2022-10-22T21:29:07.207Z,99341.47
2022-10-22T21:31:35.079Z,99349.56
2022-10-22T21:34:02.882Z,99339.31
2022-10-22T21:36:30.355Z,99341.22
2022-10-22T21:38:57.913Z,99341.03
2022-10-22T21:41:25.432Z,99334.06
2022-10-22T21:43:53.000Z,99342.16
2022-10-22T21:46:23.408Z,99343.84
2022-10-22T21:48:55.999Z,99335.13
2022-10-22T21:51:25.509Z,99345.72
2022-10-22T21:53:53.707Z,99334.25
2022-10-22T21:56:24.701Z,99348.38
2022-10-22T21:58:52.822Z,99335.69
2022-10-22T22:01:21.029Z,99341.78
2022-10-22T22:03:49.974Z,99335.88
2022-10-22T22:06:21.365Z,99338.31
2022-10-22T22:08:51.838Z,99336.53
2022-10-22T22:11:25.480Z,99335.22
2022-10-22T22:13:54.852Z,99342.81
2022-10-22T22:16:28.411Z,99341.00
2022-10-22T22:19:02.161Z,99339.50
2022-10-22T22:21:29.813Z,99353.19
2022-10-22T22:23:58.271Z,99348.72
2022-10-22T22:26:29.854Z,99357.31
2022-10-22T22:28:59.327Z,99349.41
2022-10-22T22:31:28.259Z,99340.97
2022-10-22T22:34:03.183Z,99337.19
2022-10-22T22:36:40.139Z,99335.38
2022-10-22T22:39:15.696Z,99350.50
2022-10-22T22:41:44.220Z,99347.19
2022-10-22T22:44:12.210Z,99349.97
2022-10-22T22:46:40.237Z,99350.47
2022-10-22T22:49:08.267Z,99341.75
2022-10-22T22:51:36.019Z,99347.84
2022-10-22T22:54:03.724Z,99353.75
2022-10-22T22:56:34.528Z,99356.59
2022-10-22T22:59:03.667Z,99371.13
2022-10-22T23:01:36.560Z,99361.09
2022-10-22T23:04:11.872Z,99366.50
2022-10-22T23:06:39.754Z,99372.78
2022-10-22T23:09:09.554Z,99372.13
2022-10-22T23:11:38.308Z,99368.47
2022-10-22T23:14:07.527Z,99367.66
2022-10-22T23:16:37.784Z,99365.63
2022-10-22T23:19:05.877Z,99370.66
2022-10-22T23:21:35.914Z,99359.38
2022-10-22T23:24:09.472Z,99366.78
2022-10-22T23:26:40.845Z,99362.97
2022-10-22T23:29:13.551Z,99362.66
2022-10-22T23:31:42.326Z,99364.66
2022-10-22T23:34:11.771Z,99366.13
2022-10-22T23:36:39.819Z,99363.16
2022-10-22T23:39:12.766Z,99368.00
2022-10-22T23:41:40.300Z,99362.22
2022-10-22T23:44:09.189Z,99357.78
2022-10-22T23:46:38.536Z,99353.50
2022-10-22T23:49:07.792Z,99354.47
2022-10-22T23:51:36.197Z,99349.38
2022-10-22T23:54:06.297Z,99350.53
2022-10-22T23:56:33.821Z,99348.84
2022-10-22T23:59:01.722Z,99360.38
