createdAt,value
2023-04-29T00:01:48.935Z,98029.88
2023-04-29T00:04:55.529Z,98023.19
2023-04-29T00:08:01.271Z,98018.25
2023-04-29T00:11:07.808Z,98021.00
2023-04-29T00:14:16.704Z,98011.66
2023-04-29T00:17:23.195Z,98014.88
2023-04-29T00:20:28.661Z,98015.72
2023-04-29T00:23:36.032Z,98013.19
2023-04-29T00:26:41.577Z,98009.34
2023-04-29T00:29:50.829Z,98010.53
2023-04-29T00:32:56.467Z,98007.91
2023-04-29T00:36:02.852Z,98003.56
2023-04-29T00:39:08.349Z,98002.72
2023-04-29T00:42:15.292Z,97995.16
2023-04-29T00:45:24.104Z,97997.09
2023-04-29T00:48:30.618Z,97996.34
2023-04-29T00:51:36.592Z,97995.38
2023-04-29T00:54:44.780Z,97989.69
2023-04-29T00:57:52.932Z,97994.47
2023-04-29T01:01:02.935Z,97992.31
2023-04-29T01:04:09.448Z,97992.81
2023-04-29T01:07:21.544Z,97992.25
2023-04-29T01:10:33.978Z,97996.19
2023-04-29T01:13:49.666Z,98001.47
2023-04-29T01:17:09.484Z,98006.03
2023-04-29T01:20:17.222Z,98005.06
2023-04-29T01:23:23.654Z,98002.44
2023-04-29T01:26:37.161Z,98008.66
2023-04-29T01:30:38.430Z,98007.00
2023-04-29T01:33:54.226Z,98001.81
2023-04-29T01:37:19.799Z,97998.34
2023-04-29T01:40:41.817Z,97995.44
2023-04-29T01:44:02.089Z,97981.88
2023-04-29T01:47:10.140Z,97995.66
2023-04-29T01:50:22.243Z,97996.84
2023-04-29T01:53:27.913Z,97989.63
2023-04-29T01:56:34.319Z,97982.16
2023-04-29T01:59:48.343Z,97985.25
2023-04-29T02:03:37.262Z,97981.59
2023-04-29T02:06:45.921Z,97971.97
2023-04-29T02:09:52.606Z,97975.94
2023-04-29T02:12:58.374Z,97978.47
2023-04-29T02:16:15.722Z,97971.31
2023-04-29T02:19:26.601Z,97974.16
2023-04-29T02:22:35.399Z,97976.31
2023-04-29T02:25:41.033Z,97972.97
2023-04-29T02:28:47.465Z,97970.03
2023-04-29T02:31:56.124Z,97968.19
2023-04-29T02:35:02.446Z,97965.56
2023-04-29T02:38:08.185Z,97966.41
2023-04-29T02:41:20.502Z,97965.34
2023-04-29T02:44:27.257Z,97962.84
2023-04-29T02:47:37.296Z,97961.00
2023-04-29T02:50:42.889Z,97962.66
2023-04-29T02:53:49.579Z,97963.06
2023-04-29T02:56:55.129Z,97960.91
2023-04-29T03:00:02.389Z,97963.44
2023-04-29T03:03:11.097Z,97965.84
2023-04-29T03:06:17.810Z,97956.03
2023-04-29T03:09:23.940Z,97951.00
2023-04-29T03:12:30.406Z,97949.53
2023-04-29T03:15:35.847Z,97936.59
2023-04-29T03:18:45.377Z,97939.72
2023-04-29T03:21:52.778Z,97933.81
2023-04-29T03:25:00.683Z,97936.81
2023-04-29T03:28:07.455Z,97940.38
2023-04-29T03:31:16.701Z,97939.44
2023-04-29T03:34:25.598Z,97940.16
2023-04-29T03:37:47.341Z,97945.28
2023-04-29T03:41:01.070Z,97946.75
2023-04-29T03:44:08.354Z,97945.56
2023-04-29T03:47:14.214Z,97939.44
2023-04-29T03:50:23.562Z,97932.88
2023-04-29T03:53:29.396Z,97933.69
2023-04-29T03:56:36.267Z,97945.41
2023-04-29T03:59:42.126Z,97941.22
2023-04-29T04:02:48.699Z,97945.63
2023-04-29T04:05:57.248Z,97946.50
2023-04-29T04:09:03.630Z,97934.25
2023-04-29T04:12:12.023Z,97941.34
2023-04-29T04:15:18.651Z,97939.53
2023-04-29T04:18:24.482Z,97939.09
2023-04-29T04:21:33.693Z,97944.97
2023-04-29T04:24:44.387Z,97935.88
2023-04-29T04:27:50.835Z,97943.56
2023-04-29T04:31:46.231Z,97946.06
2023-04-29T04:34:54.046Z,97947.13
2023-04-29T04:38:02.452Z,97940.69
2023-04-29T04:41:10.926Z,97946.81
2023-04-29T04:44:17.757Z,97931.81
2023-04-29T04:47:46.040Z,97937.34
2023-04-29T04:51:12.228Z,97911.91
2023-04-29T04:54:21.395Z,97929.69
2023-04-29T04:57:31.288Z,97939.19
2023-04-29T05:00:40.255Z,97938.72
2023-04-29T05:03:46.340Z,97936.81
2023-04-29T05:06:53.299Z,97936.34
2023-04-29T05:10:03.895Z,97939.59
2023-04-29T05:13:12.383Z,97936.75
2023-04-29T05:16:18.873Z,97933.13
2023-04-29T05:19:27.087Z,97939.88
2023-04-29T05:22:32.597Z,97943.94
2023-04-29T05:25:42.711Z,97933.88
2023-04-29T05:28:48.559Z,97937.84
2023-04-29T05:31:58.045Z,97936.75
2023-04-29T05:35:04.795Z,97937.47
2023-04-29T05:38:14.120Z,97931.25
2023-04-29T05:41:28.569Z,97940.81
2023-04-29T05:44:37.497Z,97938.47
2023-04-29T05:47:44.811Z,97943.72
2023-04-29T05:50:51.489Z,97939.63
2023-04-29T05:53:57.139Z,97946.81
2023-04-29T05:57:06.997Z,97940.22
2023-04-29T06:00:14.231Z,97942.63
2023-04-29T06:03:21.295Z,97947.53
2023-04-29T06:06:32.627Z,97943.97
2023-04-29T06:09:43.250Z,97938.69
2023-04-29T06:12:52.731Z,97948.50
2023-04-29T06:15:59.247Z,97945.78
2023-04-29T06:19:06.649Z,97947.19
2023-04-29T06:22:12.978Z,97940.63
2023-04-29T06:25:23.733Z,97947.81
2023-04-29T06:28:34.206Z,97943.97
2023-04-29T06:31:40.069Z,97943.88
2023-04-29T06:34:47.853Z,97940.16
2023-04-29T06:38:08.694Z,97935.69
2023-04-29T06:41:26.084Z,97939.88
2023-04-29T06:44:36.942Z,97942.28
2023-04-29T06:48:16.679Z,97938.94
2023-04-29T06:51:28.292Z,97946.25
2023-04-29T06:54:34.854Z,97950.44
2023-04-29T06:57:40.566Z,97950.22
2023-04-29T07:00:53.252Z,97956.66
2023-04-29T07:04:01.196Z,97944.94
2023-04-29T07:07:07.665Z,97942.28
2023-04-29T07:10:13.922Z,97941.78
2023-04-29T07:13:46.486Z,97936.41
2023-04-29T07:16:57.308Z,97937.25
2023-04-29T07:20:04.470Z,97932.69
2023-04-29T07:23:10.034Z,97935.31
2023-04-29T07:26:19.605Z,97935.31
2023-04-29T07:29:25.045Z,97933.44
2023-04-29T07:32:34.761Z,97935.13
2023-04-29T07:35:44.829Z,97937.50
2023-04-29T07:38:52.820Z,97934.88
2023-04-29T07:42:00.312Z,97943.59
2023-04-29T07:45:07.366Z,97940.22
2023-04-29T07:48:16.113Z,97944.91
2023-04-29T07:51:22.523Z,97945.22
2023-04-29T07:54:28.098Z,97950.84
2023-04-29T07:57:35.779Z,97942.66
2023-04-29T08:00:41.287Z,97948.94
2023-04-29T08:03:51.272Z,97937.66
2023-04-29T08:06:58.554Z,97944.22
2023-04-29T08:10:05.329Z,97946.75
2023-04-29T08:13:11.071Z,97940.13
2023-04-29T08:16:19.374Z,97939.94
2023-04-29T08:19:27.806Z,97941.78
2023-04-29T08:22:34.141Z,97938.31
2023-04-29T08:25:39.622Z,97933.91
2023-04-29T08:28:45.959Z,97932.47
2023-04-29T08:31:52.281Z,97929.94
2023-04-29T08:35:02.102Z,97937.94
2023-04-29T08:38:09.508Z,97931.03
2023-04-29T08:41:17.091Z,97930.50
2023-04-29T08:44:22.860Z,97936.66
2023-04-29T08:47:31.052Z,97944.22
2023-04-29T08:50:44.209Z,97931.13
2023-04-29T08:53:50.922Z,97937.84
2023-04-29T08:56:59.697Z,97930.00
2023-04-29T09:00:07.213Z,97929.44
2023-04-29T09:03:23.220Z,97926.88
2023-04-29T09:06:33.968Z,97925.44
2023-04-29T09:09:42.281Z,97925.41
2023-04-29T09:12:49.311Z,97922.28
2023-04-29T09:15:55.013Z,97921.78
2023-04-29T09:19:01.542Z,97925.22
2023-04-29T09:22:11.454Z,97926.31
2023-04-29T09:25:19.606Z,97927.78
2023-04-29T09:28:25.835Z,97925.06
2023-04-29T09:31:32.328Z,97924.41
2023-04-29T09:34:41.359Z,97920.94
2023-04-29T09:37:50.552Z,97921.41
2023-04-29T09:40:59.159Z,97923.28
2023-04-29T09:44:11.244Z,97927.31
2023-04-29T09:47:17.634Z,97929.97
2023-04-29T09:50:24.367Z,97921.88
2023-04-29T09:53:38.326Z,97921.94
2023-04-29T09:56:53.879Z,97917.78
2023-04-29T09:59:59.418Z,97925.94
2023-04-29T10:03:09.452Z,97925.47
2023-04-29T10:06:18.004Z,97920.69
2023-04-29T10:09:28.729Z,97886.41
2023-04-29T10:12:39.095Z,97924.69
2023-04-29T10:16:06.762Z,97926.88
2023-04-29T10:19:22.056Z,97758.56
2023-04-29T10:22:39.449Z,97925.22
2023-04-29T10:25:51.436Z,97925.50
2023-04-29T10:29:00.343Z,97929.47
2023-04-29T10:32:07.923Z,97933.69
2023-04-29T10:35:16.855Z,97913.88
2023-04-29T10:38:34.190Z,97919.47
2023-04-29T10:41:50.087Z,97919.25
2023-04-29T10:45:27.666Z,97911.13
2023-04-29T10:48:35.682Z,97918.13
2023-04-29T10:51:45.848Z,97915.75
2023-04-29T10:55:07.608Z,97914.13
2023-04-29T10:58:40.142Z,97921.44
2023-04-29T11:01:53.550Z,97892.91
2023-04-29T11:05:13.734Z,97916.19
2023-04-29T11:08:27.064Z,97922.34
2023-04-29T11:12:03.573Z,97924.72
2023-04-29T11:15:14.096Z,97922.19
2023-04-29T11:18:19.644Z,97918.03
2023-04-29T11:21:27.863Z,97910.78
2023-04-29T11:24:33.612Z,97915.78
2023-04-29T11:27:43.477Z,97912.41
2023-04-29T11:30:54.052Z,97913.56
2023-04-29T11:34:01.324Z,97924.16
2023-04-29T11:37:08.829Z,97919.03
2023-04-29T11:40:17.285Z,97918.56
2023-04-29T11:43:25.489Z,97917.72
2023-04-29T11:46:37.912Z,97917.59
2023-04-29T11:49:43.587Z,97912.88
2023-04-29T11:52:52.363Z,97919.69
2023-04-29T11:55:59.379Z,97922.34
2023-04-29T11:59:08.470Z,97934.50
2023-04-29T12:02:18.482Z,97923.88
2023-04-29T12:05:28.487Z,97928.19
2023-04-29T12:08:35.177Z,97910.91
2023-04-29T12:11:42.436Z,97929.44
2023-04-29T12:14:49.114Z,97927.91
2023-04-29T12:17:59.081Z,97928.63
2023-04-29T12:21:05.337Z,97934.75
2023-04-29T12:24:13.268Z,97933.34
2023-04-29T12:27:19.909Z,97924.06
2023-04-29T12:30:26.524Z,97914.63
2023-04-29T12:33:34.937Z,97908.69
2023-04-29T12:36:41.549Z,97909.88
2023-04-29T12:39:47.475Z,97910.31
2023-04-29T12:42:53.988Z,97892.19
2023-04-29T12:46:05.597Z,97891.69
2023-04-29T12:49:14.925Z,97889.72
2023-04-29T12:52:20.537Z,97888.84
2023-04-29T12:55:27.003Z,97886.34
2023-04-29T12:58:34.085Z,97883.00
2023-04-29T13:01:41.137Z,97885.66
2023-04-29T13:04:49.613Z,97890.28
2023-04-29T13:07:57.088Z,97885.50
2023-04-29T13:11:02.752Z,97883.72
2023-04-29T13:14:10.160Z,97877.31
2023-04-29T13:17:15.761Z,97869.28
2023-04-29T13:20:25.642Z,97870.06
2023-04-29T13:23:31.644Z,97865.25
2023-04-29T13:26:38.480Z,97876.13
2023-04-29T13:29:44.294Z,97870.34
2023-04-29T13:32:55.471Z,97861.38
2023-04-29T13:36:07.434Z,97868.38
2023-04-29T13:39:14.943Z,97860.22
2023-04-29T13:42:25.392Z,97867.13
2023-04-29T13:45:33.006Z,97868.22
2023-04-29T13:49:03.461Z,97866.13
2023-04-29T13:52:47.219Z,97863.22
2023-04-29T14:02:23.422Z,97861.06
2023-04-29T14:05:20.854Z,97865.72
2023-04-29T14:08:29.186Z,97860.25
2023-04-29T14:11:37.134Z,97865.22
2023-04-29T14:14:42.845Z,97864.66
2023-04-29T14:17:50.548Z,97862.78
2023-04-29T14:20:56.550Z,97863.03
2023-04-29T14:24:06.927Z,97870.44
2023-04-29T14:27:12.627Z,97860.88
2023-04-29T14:30:18.948Z,97857.97
2023-04-29T14:33:24.753Z,97863.47
2023-04-29T14:36:33.177Z,97857.72
2023-04-29T14:39:41.473Z,97860.63
2023-04-29T14:42:47.891Z,97865.44
2023-04-29T14:45:53.705Z,97863.94
2023-04-29T14:49:00.355Z,97859.25
2023-04-29T14:52:06.072Z,97866.16
2023-04-29T14:55:18.358Z,97874.56
2023-04-29T14:58:24.114Z,97876.00
2023-04-29T15:01:31.994Z,97870.63
2023-04-29T15:04:40.050Z,97873.91
2023-04-29T15:07:46.729Z,97868.06
2023-04-29T15:10:54.998Z,97870.84
2023-04-29T15:14:01.408Z,97865.00
2023-04-29T15:17:07.061Z,97873.38
2023-04-29T15:20:14.845Z,97872.22
2023-04-29T15:23:20.420Z,97865.47
2023-04-29T15:26:30.165Z,97873.25
2023-04-29T15:29:37.807Z,97867.38
2023-04-29T15:32:44.423Z,97879.06
2023-04-29T15:35:52.434Z,97878.78
2023-04-29T15:38:58.993Z,97886.66
2023-04-29T15:42:09.786Z,97887.56
2023-04-29T15:45:17.286Z,97876.16
2023-04-29T15:48:22.921Z,97888.72
2023-04-29T15:51:29.579Z,97888.03
2023-04-29T15:54:35.042Z,97890.13
2023-04-29T15:57:44.394Z,97889.13
2023-04-29T16:00:50.018Z,97883.44
2023-04-29T16:03:56.493Z,97885.34
2023-04-29T16:07:05.500Z,97879.09
2023-04-29T16:10:12.962Z,97889.97
2023-04-29T16:13:21.348Z,97892.34
2023-04-29T16:16:28.288Z,97894.53
2023-04-29T16:19:36.634Z,97900.44
2023-04-29T16:22:43.761Z,97908.88
2023-04-29T16:25:49.840Z,97910.56
2023-04-29T16:28:59.564Z,97908.75
2023-04-29T16:32:05.277Z,97905.34
2023-04-29T16:35:13.271Z,97897.75
2023-04-29T16:38:18.942Z,97895.84
2023-04-29T16:41:26.380Z,97896.78
2023-04-29T16:44:34.789Z,97892.66
2023-04-29T16:47:41.888Z,97906.25
2023-04-29T16:50:48.647Z,97913.38
2023-04-29T16:53:57.190Z,97910.66
2023-04-29T16:57:02.747Z,97910.78
2023-04-29T17:00:14.266Z,97921.94
2023-04-29T17:03:20.254Z,97922.56
2023-04-29T17:06:28.056Z,97929.78
2023-04-29T17:09:35.292Z,97924.63
2023-04-29T17:12:43.009Z,97930.75
2023-04-29T17:15:52.099Z,97927.84
2023-04-29T17:18:58.619Z,97930.72
2023-04-29T17:22:04.371Z,97930.47
2023-04-29T17:25:14.052Z,97932.63
2023-04-29T17:28:21.148Z,97928.03
2023-04-29T17:31:45.339Z,97929.97
2023-04-29T17:34:52.386Z,97935.25
2023-04-29T17:37:59.733Z,97930.13
2023-04-29T17:41:06.194Z,97938.63
2023-04-29T17:44:12.911Z,97940.09
2023-04-29T17:47:22.000Z,97941.78
2023-04-29T17:50:28.656Z,97943.19
2023-04-29T17:53:34.512Z,97932.41
2023-04-29T17:56:41.195Z,97943.88
2023-04-29T17:59:47.410Z,97943.66
2023-04-29T18:02:57.074Z,97952.28
2023-04-29T18:06:03.567Z,97947.00
2023-04-29T18:09:10.126Z,97950.34
2023-04-29T18:12:15.709Z,97956.94
2023-04-29T18:15:23.427Z,97954.13
2023-04-29T18:18:31.857Z,97955.47
2023-04-29T18:21:38.429Z,97951.50
2023-04-29T18:24:44.370Z,97960.72
2023-04-29T18:27:54.331Z,97966.25
2023-04-29T18:31:03.336Z,97978.47
2023-04-29T18:34:13.268Z,97966.50
2023-04-29T18:37:19.236Z,97971.53
2023-04-29T18:40:26.068Z,97969.59
2023-04-29T18:43:32.087Z,97977.28
2023-04-29T18:46:39.608Z,97986.06
2023-04-29T18:49:48.874Z,97989.31
2023-04-29T18:52:56.998Z,97994.31
2023-04-29T18:56:03.760Z,97999.59
2023-04-29T18:59:14.851Z,97995.31
2023-04-29T19:02:21.964Z,98000.44
2023-04-29T19:05:33.151Z,98003.47
2023-04-29T19:08:39.798Z,97998.41
2023-04-29T19:11:47.640Z,98004.91
2023-04-29T19:14:58.703Z,98007.56
2023-04-29T19:18:06.356Z,98008.97
2023-04-29T19:21:17.726Z,98010.66
2023-04-29T19:24:26.394Z,98012.09
2023-04-29T19:27:32.308Z,98015.00
2023-04-29T19:30:40.496Z,98008.03
2023-04-29T19:33:46.359Z,98017.88
2023-04-29T19:36:59.541Z,98018.81
2023-04-29T19:40:05.987Z,98026.50
2023-04-29T19:43:14.094Z,98027.44
2023-04-29T19:46:23.252Z,98031.63
2023-04-29T19:49:29.974Z,98043.50
2023-04-29T19:52:38.781Z,98042.75
2023-04-29T19:55:45.865Z,98047.00
2023-04-29T19:58:52.321Z,98042.88
2023-04-29T20:01:59.301Z,98045.88
2023-04-29T20:05:05.297Z,98047.16
2023-04-29T20:08:15.072Z,98047.97
2023-04-29T20:11:21.340Z,98054.63
2023-04-29T20:14:28.715Z,98052.44
2023-04-29T20:17:34.622Z,98050.84
2023-04-29T20:20:41.734Z,98050.34
2023-04-29T20:23:50.348Z,98064.22
2023-04-29T20:26:57.021Z,98055.09
2023-04-29T20:30:04.968Z,98047.91
2023-04-29T20:33:12.491Z,98057.22
2023-04-29T20:36:18.956Z,98047.31
2023-04-29T20:39:28.971Z,98055.88
2023-04-29T20:42:35.254Z,98043.78
2023-04-29T20:45:41.915Z,98057.22
2023-04-29T20:48:47.697Z,98059.75
2023-04-29T20:51:54.584Z,98058.72
2023-04-29T20:55:05.062Z,98051.75
2023-04-29T20:58:12.380Z,98051.97
2023-04-29T21:01:19.314Z,98058.72
2023-04-29T21:04:26.340Z,98060.59
2023-04-29T21:07:32.084Z,98071.53
2023-04-29T21:10:42.230Z,98063.75
2023-04-29T21:13:51.297Z,98074.03
2023-04-29T21:16:57.963Z,98073.22
2023-04-29T21:20:03.742Z,98077.00
2023-04-29T21:23:10.472Z,98082.19
2023-04-29T21:26:19.187Z,98083.44
2023-04-29T21:29:25.656Z,98089.63
2023-04-29T21:32:33.199Z,98080.34
2023-04-29T21:35:40.137Z,98090.66
2023-04-29T21:38:46.204Z,98095.09
2023-04-29T21:41:56.045Z,98098.03
2023-04-29T21:45:04.023Z,98047.34
2023-04-29T21:48:20.426Z,98094.47
2023-04-29T21:51:26.762Z,98093.28
2023-04-29T21:54:33.117Z,98095.91
2023-04-29T21:57:44.808Z,98110.03
2023-04-29T22:00:58.724Z,98103.72
2023-04-29T22:04:04.438Z,98101.19
2023-04-29T22:07:11.146Z,98109.38
2023-04-29T22:10:16.693Z,98102.16
2023-04-29T22:13:26.154Z,98104.16
2023-04-29T22:16:31.766Z,98118.88
2023-04-29T22:19:38.396Z,98111.09
2023-04-29T22:22:44.555Z,98113.94
2023-04-29T22:25:51.200Z,98112.78
2023-04-29T22:28:59.756Z,98125.22
2023-04-29T22:32:06.287Z,98125.00
2023-04-29T22:35:12.275Z,98118.78
2023-04-29T22:38:18.886Z,98127.72
2023-04-29T22:41:24.775Z,98125.22
2023-04-29T22:44:34.012Z,98136.25
2023-04-29T22:47:40.093Z,98135.72
2023-04-29T22:50:54.909Z,98130.06
2023-04-29T22:54:00.708Z,98120.06
2023-04-29T22:57:07.745Z,98130.06
2023-04-29T23:00:17.987Z,98119.22
2023-04-29T23:03:24.437Z,98133.00
2023-04-29T23:06:30.147Z,98131.09
2023-04-29T23:09:36.861Z,98129.53
2023-04-29T23:12:42.594Z,98125.22
2023-04-29T23:15:52.508Z,98133.22
2023-04-29T23:18:58.179Z,98140.69
2023-04-29T23:22:07.548Z,98128.97
2023-04-29T23:25:13.194Z,98131.28
2023-04-29T23:28:20.004Z,98126.69
2023-04-29T23:31:28.311Z,98130.66
2023-04-29T23:34:34.695Z,98131.72
2023-04-29T23:37:40.323Z,98129.41
2023-04-29T23:40:46.694Z,98127.09
2023-04-29T23:43:52.623Z,98122.91
2023-04-29T23:47:01.783Z,98128.38
2023-04-29T23:50:08.446Z,98127.44
2023-04-29T23:53:16.448Z,98124.34
2023-04-29T23:56:21.986Z,98126.91
2023-04-29T23:59:28.434Z,98133.41
