createdAt,value
2018-05-10T00:01:17.048Z,8.80
2018-05-10T00:03:46.311Z,8.97
2018-05-10T00:06:15.349Z,8.90
2018-05-10T00:08:44.395Z,9.57
2018-05-10T00:11:13.697Z,10.30
2018-05-10T00:13:43.519Z,10.27
2018-05-10T00:16:13.325Z,9.80
2018-05-10T00:18:42.428Z,10.10
2018-05-10T00:21:12.244Z,10.43
2018-05-10T00:23:42.053Z,9.03
2018-05-10T00:26:11.865Z,10.47
2018-05-10T00:28:41.677Z,11.23
2018-05-10T00:31:11.632Z,10.00
2018-05-10T00:33:40.676Z,9.27
2018-05-10T00:36:10.481Z,9.00
2018-05-10T00:38:39.590Z,9.43
2018-05-10T00:41:09.405Z,9.03
2018-05-10T00:43:39.247Z,10.43
2018-05-10T00:46:08.311Z,9.57
2018-05-10T00:48:38.140Z,9.70
2018-05-10T00:51:07.267Z,10.23
2018-05-10T00:53:36.268Z,10.00
2018-05-10T00:56:05.312Z,10.13
2018-05-10T00:58:35.157Z,10.40
2018-05-10T01:01:04.193Z,9.43
2018-05-10T01:03:33.297Z,10.30
2018-05-10T01:06:03.117Z,9.80
2018-05-10T01:08:33.042Z,9.93
2018-05-10T01:11:02.856Z,10.30
2018-05-10T01:13:32.680Z,9.50
2018-05-10T01:16:01.724Z,9.50
2018-05-10T01:18:30.792Z,9.53
2018-05-10T01:20:59.834Z,10.40
2018-05-10T01:23:29.658Z,9.43
2018-05-10T01:25:59.459Z,8.80
2018-05-10T01:28:28.520Z,9.03
2018-05-10T01:30:57.552Z,10.00
2018-05-10T01:33:27.386Z,9.17
2018-05-10T01:36:14.254Z,8.87
2018-05-10T01:38:43.323Z,9.30
2018-05-10T01:41:12.446Z,9.10
2018-05-10T01:43:41.491Z,10.07
2018-05-10T01:46:10.553Z,8.97
2018-05-10T01:48:40.348Z,8.20
2018-05-10T01:51:09.405Z,8.30
2018-05-10T01:53:38.444Z,9.00
2018-05-10T01:56:07.496Z,8.10
2018-05-10T01:58:36.586Z,8.90
2018-05-10T02:01:05.645Z,9.53
2018-05-10T02:03:35.468Z,8.20
2018-05-10T02:06:04.492Z,8.30
2018-05-10T02:08:33.556Z,8.00
2018-05-10T02:11:02.593Z,9.17
2018-05-10T02:13:32.433Z,8.23
2018-05-10T02:16:01.464Z,8.50
2018-05-10T02:18:30.533Z,8.33
2018-05-10T02:21:00.372Z,7.77
2018-05-10T02:23:29.424Z,7.77
2018-05-10T02:25:58.495Z,8.13
2018-05-10T02:28:27.537Z,7.67
2018-05-10T02:30:57.374Z,7.10
2018-05-10T02:33:26.408Z,7.83
2018-05-10T02:35:55.481Z,8.93
2018-05-10T02:38:24.513Z,8.20
2018-05-10T02:40:54.345Z,7.50
2018-05-10T02:43:24.149Z,8.00
2018-05-10T02:45:53.987Z,8.27
2018-05-10T02:48:23.034Z,8.73
2018-05-10T02:50:52.111Z,7.40
2018-05-10T02:53:21.163Z,8.60
2018-05-10T02:55:50.203Z,8.20
2018-05-10T02:58:19.281Z,8.53
2018-05-10T03:00:48.327Z,8.30
2018-05-10T03:03:18.170Z,8.03
2018-05-10T03:05:47.211Z,9.87
2018-05-10T03:08:16.276Z,8.83
2018-05-10T03:10:45.345Z,9.57
2018-05-10T03:13:14.391Z,8.23
2018-05-10T03:15:43.465Z,9.97
2018-05-10T03:18:12.517Z,8.53
2018-05-10T03:20:41.587Z,8.33
2018-05-10T03:23:10.630Z,8.00
2018-05-10T03:25:39.697Z,8.90
2018-05-10T03:28:09.531Z,9.10
2018-05-10T03:30:38.629Z,9.13
2018-05-10T03:33:07.679Z,8.63
2018-05-10T03:35:36.765Z,9.67
2018-05-10T03:38:05.849Z,9.80
2018-05-10T03:40:34.983Z,8.57
2018-05-10T03:43:03.967Z,9.00
2018-05-10T03:45:33.779Z,9.67
2018-05-10T03:48:03.617Z,9.37
2018-05-10T03:50:32.661Z,9.00
2018-05-10T03:53:01.753Z,8.90
2018-05-10T03:55:30.782Z,9.57
2018-05-10T03:57:59.878Z,8.43
2018-05-10T04:00:29.718Z,8.17
2018-05-10T04:16:47.970Z,9.17
2018-05-10T04:19:17.009Z,9.03
2018-05-10T04:21:46.847Z,8.40
2018-05-10T04:24:15.898Z,12.00
2018-05-10T04:26:44.995Z,9.70
2018-05-10T04:29:14.048Z,8.87
2018-05-10T04:31:43.081Z,9.00
2018-05-10T04:34:12.156Z,9.53
2018-05-10T04:36:41.203Z,9.60
2018-05-10T04:39:10.279Z,10.27
2018-05-10T04:41:40.088Z,9.50
2018-05-10T04:44:09.929Z,9.90
2018-05-10T04:46:39.719Z,9.53
2018-05-10T04:49:09.577Z,9.13
2018-05-10T04:51:38.612Z,10.10
2018-05-10T04:54:08.447Z,9.50
2018-05-10T04:56:37.537Z,9.60
2018-05-10T04:59:07.348Z,8.73
2018-05-10T05:01:37.193Z,9.13
2018-05-10T05:04:06.235Z,8.93
2018-05-10T05:06:35.312Z,9.70
2018-05-10T05:09:04.379Z,8.87
2018-05-10T05:11:33.541Z,10.20
2018-05-10T05:14:03.370Z,9.00
2018-05-10T05:16:32.437Z,9.17
2018-05-10T05:19:02.288Z,9.60
2018-05-10T05:21:31.419Z,9.80
2018-05-10T05:24:00.415Z,11.70
2018-05-10T05:26:29.465Z,53.40
2018-05-10T05:28:58.552Z,38.00
2018-05-10T05:31:27.607Z,27.27
2018-05-10T05:33:56.668Z,38.70
2018-05-10T05:36:25.708Z,25.20
2018-05-10T05:38:55.565Z,11.40
2018-05-10T05:41:24.725Z,9.90
2018-05-10T05:43:53.728Z,12.67
2018-05-10T05:46:23.550Z,10.60
2018-05-10T05:48:52.611Z,11.37
2018-05-10T05:51:21.797Z,9.63
2018-05-10T05:53:50.844Z,8.87
2018-05-10T05:56:19.892Z,8.27
2018-05-10T05:58:49.068Z,9.70
2018-05-10T06:01:18.165Z,22.20
2018-05-10T06:03:47.204Z,34.57
2018-05-10T06:06:17.040Z,19.40
2018-05-10T06:08:46.146Z,11.13
2018-05-10T06:11:15.454Z,9.67
2018-05-10T06:13:44.556Z,8.93
2018-05-10T06:16:14.229Z,8.03
2018-05-10T06:18:43.275Z,8.80
2018-05-10T06:21:12.343Z,9.10
2018-05-10T06:23:41.405Z,9.20
2018-05-10T06:26:11.214Z,9.70
2018-05-10T06:28:40.908Z,10.10
2018-05-10T06:31:09.945Z,9.50
2018-05-10T06:33:39.061Z,9.20
2018-05-10T06:36:08.182Z,10.20
2018-05-10T06:38:37.233Z,9.70
2018-05-10T06:41:06.313Z,7.97
2018-05-10T06:43:35.352Z,9.30
2018-05-10T06:46:04.407Z,8.93
2018-05-10T06:48:33.586Z,8.60
2018-05-10T06:51:03.396Z,8.43
2018-05-10T06:53:33.288Z,7.50
2018-05-10T06:56:03.132Z,9.00
2018-05-10T06:58:32.176Z,10.23
2018-05-10T07:01:01.252Z,9.20
2018-05-10T07:03:30.423Z,11.27
2018-05-10T07:06:00.159Z,11.13
2018-05-10T07:08:29.207Z,9.43
2018-05-10T07:10:59.020Z,8.80
2018-05-10T07:13:28.821Z,8.73
2018-05-10T07:15:58.634Z,8.10
2018-05-10T07:18:28.442Z,9.00
2018-05-10T07:20:58.271Z,8.33
2018-05-10T07:23:27.318Z,8.57
2018-05-10T07:25:56.362Z,8.83
2018-05-10T07:28:26.244Z,9.43
2018-05-10T07:30:55.581Z,12.23
2018-05-10T07:33:25.384Z,9.00
2018-05-10T07:35:55.324Z,7.43
2018-05-10T07:38:24.385Z,7.67
2018-05-10T07:40:54.221Z,6.77
2018-05-10T07:43:23.279Z,7.07
2018-05-10T07:45:52.355Z,5.50
2018-05-10T07:48:21.419Z,6.17
2018-05-10T07:50:50.488Z,6.67
2018-05-10T07:53:19.529Z,6.77
2018-05-10T07:55:48.613Z,5.63
2018-05-10T07:58:17.655Z,5.50
2018-05-10T08:00:47.479Z,5.80
2018-05-10T08:03:17.315Z,6.50
2018-05-10T08:05:46.350Z,6.10
2018-05-10T08:08:15.454Z,5.87
2018-05-10T08:10:44.493Z,6.57
2018-05-10T08:13:13.662Z,5.40
2018-05-10T08:15:42.724Z,4.87
2018-05-10T08:18:11.788Z,6.00
2018-05-10T08:20:40.830Z,4.80
2018-05-10T08:23:09.898Z,4.97
2018-05-10T08:25:38.982Z,7.07
2018-05-10T08:28:08.044Z,5.70
2018-05-10T08:30:37.178Z,5.23
2018-05-10T08:33:06.230Z,5.60
2018-05-10T08:35:36.040Z,4.87
2018-05-10T08:38:05.864Z,5.53
2018-05-10T08:40:34.947Z,5.50
2018-05-10T08:43:04.773Z,5.77
2018-05-10T08:45:33.817Z,5.70
2018-05-10T08:48:02.889Z,5.33
2018-05-10T08:50:31.935Z,5.40
2018-05-10T08:53:01.810Z,4.40
2018-05-10T08:55:30.832Z,4.67
2018-05-10T08:57:59.909Z,5.37
2018-05-10T09:00:28.959Z,5.90
2018-05-10T09:02:57.996Z,5.10
2018-05-10T09:05:27.076Z,5.73
2018-05-10T09:07:56.128Z,5.80
2018-05-10T09:10:25.169Z,5.40
2018-05-10T09:12:54.249Z,4.97
2018-05-10T09:15:23.308Z,4.70
2018-05-10T09:17:53.118Z,5.00
2018-05-10T09:20:22.971Z,5.90
2018-05-10T09:22:52.013Z,4.57
2018-05-10T09:25:21.823Z,5.00
2018-05-10T09:27:51.666Z,5.20
2018-05-10T09:30:20.747Z,9.30
2018-05-10T09:32:49.783Z,7.43
2018-05-10T09:35:18.864Z,5.93
2018-05-10T09:37:47.902Z,5.43
2018-05-10T09:40:16.984Z,4.80
2018-05-10T09:42:47.533Z,5.67
2018-05-10T09:45:16.597Z,5.40
2018-05-10T09:47:45.637Z,6.70
2018-05-10T09:50:15.482Z,5.43
2018-05-10T09:52:44.528Z,5.80
2018-05-10T09:55:13.565Z,5.10
2018-05-10T09:57:42.644Z,6.57
2018-05-10T10:00:11.692Z,5.70
2018-05-10T10:02:40.749Z,5.80
2018-05-10T10:05:09.841Z,6.17
2018-05-10T10:07:38.878Z,6.50
2018-05-10T10:10:07.938Z,6.60
2018-05-10T10:12:37.041Z,11.47
2018-05-10T10:15:06.086Z,7.80
2018-05-10T10:17:35.959Z,5.50
2018-05-10T10:20:04.972Z,6.23
2018-05-10T10:22:34.041Z,5.13
2018-05-10T10:25:03.086Z,5.97
2018-05-10T10:27:32.918Z,6.63
2018-05-10T10:30:01.959Z,7.10
2018-05-10T10:32:31.064Z,6.60
2018-05-10T10:35:00.098Z,6.30
2018-05-10T10:37:29.897Z,6.63
2018-05-10T10:39:59.758Z,6.90
2018-05-10T10:42:28.799Z,6.30
2018-05-10T10:44:58.639Z,6.50
2018-05-10T10:47:27.715Z,24.97
2018-05-10T10:49:56.803Z,7.60
2018-05-10T10:52:26.604Z,6.67
2018-05-10T10:54:56.446Z,7.00
2018-05-10T10:57:25.494Z,6.53
2018-05-10T10:59:54.641Z,6.17
2018-05-10T11:02:23.607Z,6.30
2018-05-10T11:04:53.438Z,6.20
2018-05-10T11:07:22.504Z,6.33
2018-05-10T11:09:51.572Z,23.70
2018-05-10T11:12:20.664Z,11.33
2018-05-10T11:14:49.736Z,7.20
2018-05-10T11:17:18.781Z,7.10
2018-05-10T11:19:47.872Z,7.03
2018-05-10T11:22:16.922Z,7.00
2018-05-10T11:24:45.991Z,6.23
2018-05-10T11:27:15.046Z,7.20
2018-05-10T11:29:44.128Z,7.07
2018-05-10T11:32:13.963Z,6.97
2018-05-10T11:34:43.039Z,8.00
2018-05-10T11:37:12.077Z,6.73
2018-05-10T11:39:41.153Z,6.23
2018-05-10T11:42:10.972Z,6.40
2018-05-10T11:44:40.811Z,6.90
2018-05-10T11:47:09.853Z,6.33
2018-05-10T11:49:38.917Z,6.20
2018-05-10T11:52:07.989Z,6.47
2018-05-10T11:54:37.045Z,6.20
2018-05-10T11:57:06.093Z,7.03
2018-05-10T11:59:35.156Z,6.90
2018-05-10T12:02:05.003Z,5.90
2018-05-10T12:04:34.089Z,6.07
2018-05-10T12:07:03.153Z,6.53
2018-05-10T12:09:32.994Z,6.20
2018-05-10T12:12:02.072Z,6.63
2018-05-10T12:14:31.113Z,6.20
2018-05-10T12:17:00.172Z,6.10
2018-05-10T12:19:29.220Z,7.03
2018-05-10T12:21:58.290Z,6.90
2018-05-10T12:24:27.341Z,7.40
2018-05-10T12:26:56.392Z,6.07
2018-05-10T12:29:25.465Z,6.63
2018-05-10T12:31:54.505Z,5.70
2018-05-10T12:34:23.540Z,6.40
2018-05-10T12:36:52.627Z,5.90
2018-05-10T12:39:21.681Z,5.83
2018-05-10T12:41:50.743Z,5.80
2018-05-10T12:44:19.813Z,6.10
2018-05-10T12:46:48.946Z,6.03
2018-05-10T12:49:17.949Z,6.30
2018-05-10T12:51:46.995Z,5.47
2018-05-10T12:54:16.080Z,6.97
2018-05-10T12:56:45.903Z,6.13
2018-05-10T12:59:14.979Z,5.80
2018-05-10T13:01:44.806Z,5.87
2018-05-10T13:04:14.122Z,5.23
2018-05-10T13:06:43.189Z,6.03
2018-05-10T13:09:13.001Z,5.17
2018-05-10T13:11:42.078Z,5.10
2018-05-10T13:14:11.131Z,6.40
2018-05-10T13:16:40.315Z,6.10
2018-05-10T13:19:09.349Z,5.33
2018-05-10T13:21:38.452Z,6.10
2018-05-10T13:24:07.475Z,6.23
2018-05-10T13:26:36.522Z,5.27
2018-05-10T13:29:05.565Z,6.37
2018-05-10T13:31:34.668Z,5.60
2018-05-10T13:34:03.721Z,6.53
2018-05-10T13:36:32.792Z,5.97
2018-05-10T13:39:01.861Z,6.27
2018-05-10T13:41:30.935Z,5.60
2018-05-10T13:44:00.762Z,5.60
2018-05-10T13:46:29.828Z,5.77
2018-05-10T13:48:59.718Z,5.80
2018-05-10T13:51:28.796Z,5.63
2018-05-10T13:53:57.817Z,5.47
2018-05-10T13:56:26.864Z,4.77
2018-05-10T13:58:55.986Z,5.80
2018-05-10T14:01:24.996Z,5.40
2018-05-10T14:03:54.040Z,5.40
2018-05-10T14:06:23.115Z,5.47
2018-05-10T14:08:52.152Z,5.87
2018-05-10T14:11:22.043Z,5.10
2018-05-10T14:13:51.112Z,5.97
2018-05-10T14:16:20.208Z,5.53
2018-05-10T14:18:50.147Z,5.70
2018-05-10T14:21:19.182Z,6.07
2018-05-10T14:23:48.234Z,5.33
2018-05-10T14:26:17.416Z,4.97
2018-05-10T14:28:47.227Z,4.90
2018-05-10T14:31:17.035Z,5.20
2018-05-10T14:33:46.090Z,4.57
2018-05-10T14:36:15.133Z,4.97
2018-05-10T14:38:44.226Z,5.30
2018-05-10T14:41:13.281Z,6.27
2018-05-10T14:43:42.331Z,6.73
2018-05-10T14:46:11.468Z,4.77
2018-05-10T14:48:40.524Z,5.00
2018-05-10T14:51:09.591Z,7.80
2018-05-10T14:53:39.297Z,16.07
2018-05-10T14:56:09.117Z,11.37
2018-05-10T14:58:38.161Z,5.53
2018-05-10T15:01:07.544Z,5.23
2018-05-10T15:03:36.579Z,5.40
2018-05-10T15:06:05.649Z,5.07
2018-05-10T15:08:34.755Z,5.20
2018-05-10T15:11:03.798Z,4.97
2018-05-10T15:13:32.873Z,5.63
2018-05-10T15:16:02.673Z,5.27
2018-05-10T15:18:31.738Z,5.13
2018-05-10T15:21:00.816Z,5.03
2018-05-10T15:23:29.865Z,5.57
2018-05-10T15:25:59.727Z,6.50
2018-05-10T15:28:28.809Z,6.30
2018-05-10T15:30:57.889Z,7.70
2018-05-10T15:33:26.961Z,7.37
2018-05-10T15:35:56.796Z,6.07
2018-05-10T15:38:25.867Z,5.83
2018-05-10T15:40:54.910Z,6.57
2018-05-10T15:43:23.969Z,6.37
2018-05-10T15:45:53.157Z,23.30
2018-05-10T15:48:22.971Z,17.50
2018-05-10T15:50:52.784Z,5.87
2018-05-10T15:53:22.701Z,5.20
2018-05-10T15:55:52.504Z,4.90
2018-05-10T15:58:22.345Z,4.00
2018-05-10T16:00:52.168Z,5.17
2018-05-10T16:03:21.422Z,3.43
2018-05-10T16:05:51.260Z,3.43
2018-05-10T16:08:20.328Z,17.50
2018-05-10T16:10:50.143Z,6.20
2018-05-10T16:13:19.980Z,4.07
2018-05-10T16:15:49.029Z,2.97
2018-05-10T16:18:18.068Z,3.83
2018-05-10T16:20:47.156Z,3.70
2018-05-10T16:23:16.961Z,3.00
2018-05-10T16:25:46.773Z,3.50
2018-05-10T16:28:16.606Z,3.33
2018-05-10T16:30:45.654Z,3.20
2018-05-10T16:33:14.690Z,3.30
2018-05-10T16:35:43.874Z,2.93
2018-05-10T16:38:13.683Z,7.87
2018-05-10T16:40:43.500Z,8.23
2018-05-10T16:43:13.345Z,5.00
2018-05-10T16:45:42.381Z,3.47
2018-05-10T16:48:11.435Z,6.70
2018-05-10T16:50:40.528Z,3.50
2018-05-10T16:53:10.369Z,4.13
2018-05-10T16:55:39.406Z,4.33
2018-05-10T16:58:08.474Z,3.40
2018-05-10T17:00:37.535Z,5.37
2018-05-10T17:03:06.565Z,8.57
2018-05-10T17:05:35.762Z,5.13
2018-05-10T17:08:04.827Z,4.53
2018-05-10T17:10:33.859Z,5.07
2018-05-10T17:13:02.950Z,5.13
2018-05-10T17:15:31.995Z,5.47
2018-05-10T17:18:01.046Z,6.73
2018-05-10T17:20:31.001Z,5.63
2018-05-10T17:23:00.049Z,5.00
2018-05-10T17:25:29.094Z,5.10
2018-05-10T17:27:58.181Z,5.00
2018-05-10T17:30:27.217Z,5.93
2018-05-10T17:32:56.269Z,5.90
2018-05-10T17:35:25.353Z,5.50
2018-05-10T17:37:54.415Z,4.90
2018-05-10T17:40:23.471Z,5.10
2018-05-10T17:42:52.534Z,4.57
2018-05-10T17:45:21.581Z,5.77
2018-05-10T17:47:50.654Z,5.67
2018-05-10T17:50:19.748Z,6.30
2018-05-10T17:52:48.794Z,6.40
2018-05-10T17:55:18.700Z,7.40
2018-05-10T17:57:47.757Z,7.10
2018-05-10T18:00:16.789Z,6.30
2018-05-10T18:02:46.608Z,8.83
2018-05-10T18:05:16.469Z,7.93
2018-05-10T18:07:45.704Z,6.60
2018-05-10T18:10:14.737Z,6.30
2018-05-10T18:12:43.824Z,7.20
2018-05-10T18:15:12.868Z,7.23
2018-05-10T18:17:41.904Z,7.80
2018-05-10T18:20:11.752Z,8.37
2018-05-10T18:22:40.815Z,9.63
2018-05-10T18:25:10.111Z,9.07
2018-05-10T18:27:39.189Z,9.47
2018-05-10T18:30:09.009Z,10.03
2018-05-10T18:32:38.819Z,9.30
2018-05-10T18:35:08.636Z,8.70
2018-05-10T18:37:38.429Z,8.40
2018-05-10T18:40:07.511Z,8.90
2018-05-10T18:42:36.545Z,8.63
2018-05-10T18:45:06.391Z,8.53
2018-05-10T18:47:35.441Z,8.80
2018-05-10T18:50:05.253Z,10.13
2018-05-10T18:52:35.067Z,8.97
2018-05-10T18:55:04.884Z,9.90
2018-05-10T18:57:33.977Z,9.77
2018-05-10T19:00:03.029Z,8.90
2018-05-10T19:02:32.074Z,7.97
2018-05-10T19:05:01.449Z,8.73
2018-05-10T19:07:31.359Z,8.10
2018-05-10T19:10:00.429Z,8.10
2018-05-10T19:12:29.523Z,7.90
2018-05-10T19:14:58.609Z,7.10
2018-05-10T19:17:28.371Z,6.33
2018-05-10T19:19:58.201Z,6.43
2018-05-10T19:22:27.278Z,6.40
2018-05-10T19:24:57.069Z,7.50
2018-05-10T19:27:26.144Z,7.70
2018-05-10T19:29:55.207Z,6.63
2018-05-10T19:32:24.313Z,6.83
2018-05-10T19:34:53.448Z,6.90
2018-05-10T19:37:22.525Z,7.63
2018-05-10T19:39:52.060Z,7.53
2018-05-10T19:42:21.145Z,7.20
2018-05-10T19:44:50.195Z,7.70
2018-05-10T19:47:20.536Z,6.87
2018-05-10T19:49:49.650Z,7.77
2018-05-10T19:52:18.730Z,7.97
2018-05-10T19:54:47.767Z,7.70
2018-05-10T19:57:17.604Z,7.70
2018-05-10T19:59:46.645Z,9.53
2018-05-10T20:02:15.703Z,8.13
2018-05-10T20:04:44.816Z,6.43
2018-05-10T20:07:13.849Z,6.60
2018-05-10T20:09:43.681Z,6.77
2018-05-10T20:12:12.731Z,7.47
2018-05-10T20:14:41.853Z,6.97
2018-05-10T20:17:10.894Z,8.27
2018-05-10T20:19:39.991Z,36.37
2018-05-10T20:22:09.038Z,34.83
2018-05-10T20:24:38.932Z,14.47
2018-05-10T20:27:08.000Z,9.17
2018-05-10T20:29:37.086Z,7.23
2018-05-10T20:32:06.165Z,7.60
2018-05-10T20:34:35.177Z,7.33
2018-05-10T20:37:04.258Z,7.00
2018-05-10T20:39:33.329Z,6.50
2018-05-10T20:42:03.157Z,7.10
2018-05-10T20:44:32.217Z,7.13
2018-05-10T20:47:01.515Z,33.77
2018-05-10T20:49:30.538Z,40.83
2018-05-10T20:51:59.610Z,16.47
2018-05-10T20:54:29.417Z,8.40
2018-05-10T20:56:58.486Z,8.37
2018-05-10T20:59:27.564Z,8.30
2018-05-10T21:01:56.691Z,8.90
2018-05-10T21:04:25.785Z,7.97
2018-05-10T21:06:54.732Z,8.33
2018-05-10T21:09:23.779Z,7.60
2018-05-10T21:11:52.872Z,21.80
2018-05-10T21:14:21.930Z,18.60
2018-05-10T21:16:51.005Z,9.03
2018-05-10T21:19:20.050Z,8.60
2018-05-10T21:21:49.084Z,7.23
2018-05-10T21:24:18.150Z,7.63
2018-05-10T21:26:47.201Z,7.37
2018-05-10T21:29:16.275Z,8.03
2018-05-10T21:31:45.315Z,7.10
2018-05-10T21:34:14.385Z,7.20
2018-05-10T21:36:43.488Z,6.03
2018-05-10T21:39:12.512Z,6.20
2018-05-10T21:41:41.586Z,6.27
2018-05-10T21:44:10.641Z,5.73
2018-05-10T21:46:39.805Z,5.73
2018-05-10T21:49:26.735Z,6.50
2018-05-10T21:51:56.576Z,5.93
2018-05-10T21:54:25.631Z,6.33
2018-05-10T21:56:55.475Z,5.47
2018-05-10T21:59:24.516Z,6.20
2018-05-10T22:01:53.584Z,5.70
2018-05-10T22:04:22.617Z,6.17
2018-05-10T22:06:51.740Z,6.07
2018-05-10T22:09:20.790Z,6.27
2018-05-10T22:11:49.839Z,6.60
2018-05-10T22:14:18.896Z,6.60
2018-05-10T22:16:47.946Z,7.40
2018-05-10T22:19:17.012Z,6.70
2018-05-10T22:21:46.053Z,6.40
2018-05-10T22:24:15.125Z,6.10
2018-05-10T22:26:44.178Z,5.97
2018-05-10T22:29:14.005Z,6.23
2018-05-10T22:31:43.048Z,6.97
2018-05-10T22:34:12.150Z,6.40
2018-05-10T22:36:41.222Z,6.50
2018-05-10T22:39:10.253Z,6.43
2018-05-10T22:41:39.402Z,5.80
2018-05-10T22:44:08.444Z,5.40
2018-05-10T22:46:37.506Z,6.77
2018-05-10T22:49:06.589Z,6.80
2018-05-10T22:51:35.640Z,6.53
2018-05-10T22:54:05.472Z,6.90
2018-05-10T22:56:34.566Z,7.30
2018-05-10T22:59:04.378Z,6.70
2018-05-10T23:01:33.420Z,7.13
2018-05-10T23:04:03.100Z,6.53
2018-05-10T23:06:32.184Z,5.70
2018-05-10T23:09:01.228Z,5.80
2018-05-10T23:11:30.262Z,6.23
2018-05-10T23:13:59.387Z,6.10
2018-05-10T23:16:28.446Z,6.63
2018-05-10T23:18:58.462Z,6.03
2018-05-10T23:21:28.327Z,6.37
2018-05-10T23:23:57.370Z,7.13
2018-05-10T23:26:27.173Z,6.60
2018-05-10T23:28:57.011Z,6.63
2018-05-10T23:31:26.051Z,6.93
2018-05-10T23:33:55.094Z,7.27
2018-05-10T23:36:24.171Z,7.87
2018-05-10T23:38:53.983Z,7.97
2018-05-10T23:41:23.797Z,7.10
2018-05-10T23:43:53.623Z,7.17
2018-05-10T23:46:22.667Z,7.07
2018-05-10T23:48:51.700Z,6.80
2018-05-10T23:51:21.502Z,7.37
2018-05-10T23:53:51.370Z,7.60
2018-05-10T23:56:20.420Z,8.63
2018-05-10T23:58:50.238Z,6.83
