createdAt,value
2022-11-17T00:01:10.867Z,65.00
2022-11-17T00:03:40.325Z,67.67
2022-11-17T00:06:09.790Z,69.33
2022-11-17T00:08:38.429Z,64.33
2022-11-17T00:11:07.959Z,63.75
2022-11-17T00:13:56.032Z,65.67
2022-11-17T00:16:25.559Z,69.00
2022-11-17T00:19:13.572Z,70.67
2022-11-17T00:21:43.109Z,60.00
2022-11-17T00:24:17.274Z,69.50
2022-11-17T00:27:01.826Z,66.00
2022-11-17T00:29:32.136Z,70.00
2022-11-17T00:32:20.018Z,68.00
2022-11-17T00:34:49.500Z,66.00
2022-11-17T00:37:18.939Z,65.33
2022-11-17T00:39:47.527Z,60.33
2022-11-17T00:42:17.027Z,62.67
2022-11-17T00:44:46.572Z,62.00
2022-11-17T00:47:16.030Z,63.00
2022-11-17T00:49:45.476Z,67.33
2022-11-17T00:52:14.883Z,68.67
2022-11-17T00:54:44.477Z,66.00
2022-11-17T00:57:13.969Z,65.67
2022-11-17T00:59:43.395Z,61.33
2022-11-17T01:02:12.861Z,68.00
2022-11-17T01:04:42.299Z,64.00
2022-11-17T01:07:11.912Z,66.33
2022-11-17T01:09:41.369Z,58.67
2022-11-17T01:12:10.833Z,65.67
2022-11-17T01:14:40.351Z,57.67
2022-11-17T01:17:09.853Z,64.00
2022-11-17T01:19:39.419Z,66.67
2022-11-17T01:22:08.889Z,67.00
2022-11-17T01:24:38.346Z,59.33
2022-11-17T01:27:08.320Z,60.33
2022-11-17T01:29:36.904Z,63.00
2022-11-17T01:32:06.360Z,65.00
2022-11-17T01:34:35.847Z,60.00
2022-11-17T01:37:20.430Z,65.00
2022-11-17T01:39:50.956Z,66.00
2022-11-17T01:42:27.616Z,65.33
2022-11-17T01:45:19.595Z,66.33
2022-11-17T01:47:57.798Z,62.33
2022-11-17T01:50:31.155Z,68.00
2022-11-17T01:53:07.105Z,65.00
2022-11-17T01:56:00.076Z,66.67
2022-11-17T01:58:39.828Z,70.33
2022-11-17T02:01:09.389Z,66.33
2022-11-17T02:03:40.636Z,62.33
2022-11-17T02:06:30.045Z,62.67
2022-11-17T02:09:03.098Z,63.33
2022-11-17T02:11:36.259Z,59.00
2022-11-17T02:14:06.160Z,57.00
2022-11-17T02:16:35.590Z,61.00
2022-11-17T02:19:05.507Z,62.67
2022-11-17T02:22:21.292Z,59.67
2022-11-17T02:25:36.146Z,59.33
2022-11-17T02:28:37.741Z,55.00
2022-11-17T02:31:37.884Z,59.00
2022-11-17T02:34:30.121Z,56.67
2022-11-17T02:37:10.386Z,55.67
2022-11-17T02:39:54.496Z,56.33
2022-11-17T02:43:10.402Z,54.67
2022-11-17T02:46:01.171Z,55.00
2022-11-17T02:48:59.819Z,52.33
2022-11-17T02:51:29.531Z,53.33
2022-11-17T02:54:00.261Z,53.67
2022-11-17T02:56:29.645Z,54.67
2022-11-17T02:59:03.258Z,55.67
2022-11-17T03:01:53.097Z,60.00
2022-11-17T03:04:40.506Z,49.50
2022-11-17T03:08:06.065Z,50.67
2022-11-17T03:11:08.563Z,48.67
2022-11-17T03:13:59.251Z,47.67
2022-11-17T03:16:38.863Z,54.67
2022-11-17T03:19:18.984Z,43.67
2022-11-17T03:21:56.818Z,53.00
2022-11-17T03:24:46.184Z,44.50
2022-11-17T03:27:35.865Z,54.67
2022-11-17T03:30:09.576Z,54.67
2022-11-17T03:32:44.306Z,60.00
2022-11-17T03:35:21.167Z,59.00
2022-11-17T03:38:01.593Z,54.67
2022-11-17T03:40:35.514Z,63.33
2022-11-17T03:43:08.819Z,56.00
2022-11-17T03:45:51.530Z,47.33
2022-11-17T03:48:45.100Z,40.67
2022-11-17T03:51:24.462Z,53.67
2022-11-17T03:53:55.264Z,59.00
2022-11-17T03:57:23.727Z,61.67
2022-11-17T04:00:00.684Z,57.00
2022-11-17T04:02:30.228Z,53.67
2022-11-17T04:05:08.724Z,57.00
2022-11-17T04:07:47.587Z,55.00
2022-11-17T04:10:25.858Z,60.33
2022-11-17T04:13:13.900Z,51.33
2022-11-17T04:15:59.078Z,57.00
2022-11-17T04:18:28.697Z,56.67
2022-11-17T04:20:58.432Z,57.67
2022-11-17T04:23:28.309Z,58.00
2022-11-17T04:26:16.815Z,62.33
2022-11-17T04:28:50.468Z,70.67
2022-11-17T04:31:25.441Z,86.75
2022-11-17T04:34:04.453Z,85.75
2022-11-17T04:36:45.757Z,75.00
2022-11-17T04:39:16.783Z,68.33
2022-11-17T04:41:57.362Z,70.00
2022-11-17T04:44:31.190Z,68.00
2022-11-17T04:47:03.394Z,70.67
2022-11-17T04:49:33.541Z,72.33
2022-11-17T04:52:03.445Z,77.67
2022-11-17T04:54:33.083Z,71.25
2022-11-17T04:57:02.947Z,66.67
2022-11-17T04:59:32.241Z,63.00
2022-11-17T05:02:05.941Z,57.67
2022-11-17T05:04:54.461Z,66.33
2022-11-17T05:07:24.487Z,64.00
2022-11-17T05:09:53.980Z,64.67
2022-11-17T05:12:41.943Z,66.33
2022-11-17T05:15:11.518Z,70.67
2022-11-17T05:17:40.135Z,66.67
2022-11-17T05:20:10.591Z,71.00
2022-11-17T05:23:02.490Z,66.00
2022-11-17T05:25:34.914Z,68.67
2022-11-17T05:28:04.451Z,69.67
2022-11-17T05:30:33.857Z,55.00
2022-11-17T05:33:03.360Z,70.67
2022-11-17T05:35:32.892Z,68.67
2022-11-17T05:38:02.359Z,67.33
2022-11-17T05:40:31.879Z,65.33
2022-11-17T05:43:01.331Z,66.67
2022-11-17T05:45:30.828Z,70.00
2022-11-17T05:48:00.381Z,75.33
2022-11-17T05:50:29.833Z,70.67
2022-11-17T05:52:59.364Z,68.33
2022-11-17T05:55:28.909Z,65.33
2022-11-17T05:58:27.548Z,62.00
2022-11-17T06:00:59.082Z,63.00
2022-11-17T06:03:38.261Z,66.33
2022-11-17T06:06:09.714Z,68.00
2022-11-17T06:08:39.368Z,65.00
2022-11-17T06:11:09.067Z,69.33
2022-11-17T06:13:38.784Z,66.67
2022-11-17T06:16:12.229Z,62.00
2022-11-17T06:18:51.744Z,73.67
2022-11-17T06:21:20.443Z,75.67
2022-11-17T06:23:51.207Z,76.33
2022-11-17T06:26:20.288Z,72.33
2022-11-17T06:28:51.969Z,74.67
2022-11-17T06:31:20.803Z,69.67
2022-11-17T06:33:50.367Z,72.00
2022-11-17T06:36:20.182Z,76.67
2022-11-17T06:38:49.029Z,74.67
2022-11-17T06:41:18.497Z,78.25
2022-11-17T06:43:48.023Z,79.67
2022-11-17T06:46:17.644Z,76.33
2022-11-17T06:48:47.241Z,82.00
2022-11-17T06:51:16.815Z,79.33
2022-11-17T06:53:46.371Z,77.67
2022-11-17T06:56:17.694Z,76.33
2022-11-17T06:58:47.179Z,73.33
2022-11-17T07:01:16.823Z,74.00
2022-11-17T07:03:46.186Z,70.00
2022-11-17T07:06:16.415Z,69.33
2022-11-17T07:08:46.361Z,71.67
2022-11-17T07:11:17.300Z,67.67
2022-11-17T07:13:47.284Z,68.33
2022-11-17T07:16:23.762Z,62.00
2022-11-17T07:18:53.924Z,61.67
2022-11-17T07:21:23.411Z,60.67
2022-11-17T07:23:52.923Z,56.00
2022-11-17T07:26:22.428Z,64.00
2022-11-17T07:28:51.941Z,62.00
2022-11-17T07:31:22.109Z,61.67
2022-11-17T07:33:53.870Z,52.33
2022-11-17T07:36:23.380Z,62.33
2022-11-17T07:38:52.967Z,58.67
2022-11-17T07:41:22.525Z,64.33
2022-11-17T07:43:52.039Z,60.67
2022-11-17T07:46:21.561Z,58.33
2022-11-17T07:48:55.228Z,55.67
2022-11-17T07:51:25.109Z,59.33
2022-11-17T07:53:54.902Z,55.33
2022-11-17T07:56:24.354Z,56.00
2022-11-17T07:58:54.984Z,52.00
2022-11-17T08:01:27.620Z,58.33
2022-11-17T08:03:58.118Z,54.33
2022-11-17T08:06:27.653Z,54.67
2022-11-17T08:08:57.159Z,58.67
2022-11-17T08:11:26.654Z,67.00
2022-11-17T08:13:57.242Z,58.67
2022-11-17T08:16:30.849Z,48.33
2022-11-17T08:19:00.543Z,52.33
2022-11-17T08:21:30.341Z,58.00
2022-11-17T08:24:00.391Z,58.33
2022-11-17T08:26:29.998Z,55.00
2022-11-17T08:29:01.877Z,60.00
2022-11-17T08:31:30.821Z,53.00
2022-11-17T08:34:00.401Z,59.67
2022-11-17T08:36:29.948Z,53.33
2022-11-17T08:38:59.542Z,57.33
2022-11-17T08:41:29.129Z,56.67
2022-11-17T08:43:58.765Z,55.67
2022-11-17T08:46:28.233Z,56.33
2022-11-17T08:48:57.767Z,53.67
2022-11-17T08:51:27.342Z,53.67
2022-11-17T08:53:59.097Z,58.33
2022-11-17T08:56:28.585Z,56.67
2022-11-17T08:58:57.333Z,64.00
2022-11-17T09:01:27.433Z,54.33
2022-11-17T09:03:56.297Z,49.33
2022-11-17T09:06:25.744Z,51.00
2022-11-17T09:08:56.571Z,41.50
2022-11-17T09:11:26.225Z,54.00
2022-11-17T09:13:55.664Z,52.67
2022-11-17T09:16:25.610Z,55.33
2022-11-17T09:18:58.591Z,53.00
2022-11-17T09:21:27.665Z,54.00
2022-11-17T09:23:56.411Z,47.00
2022-11-17T09:26:27.328Z,48.33
2022-11-17T09:29:00.462Z,52.67
2022-11-17T09:31:30.868Z,51.67
2022-11-17T09:34:04.808Z,52.67
2022-11-17T09:36:35.169Z,52.33
2022-11-17T09:39:04.541Z,52.00
2022-11-17T09:41:46.469Z,54.33
2022-11-17T09:44:39.718Z,47.33
2022-11-17T09:47:36.055Z,49.33
2022-11-17T09:50:32.659Z,50.67
2022-11-17T09:53:30.310Z,50.00
2022-11-17T09:56:08.610Z,47.50
2022-11-17T09:59:06.700Z,47.00
2022-11-17T10:01:35.394Z,49.00
2022-11-17T10:04:09.544Z,35.00
2022-11-17T10:06:38.922Z,42.00
2022-11-17T10:09:36.231Z,38.33
2022-11-17T10:12:27.105Z,40.00
2022-11-17T10:14:56.369Z,41.67
2022-11-17T10:17:25.777Z,35.33
2022-11-17T10:19:54.516Z,46.33
2022-11-17T10:22:45.028Z,34.00
2022-11-17T10:25:49.065Z,39.67
2022-11-17T10:28:44.122Z,36.00
2022-11-17T10:31:20.344Z,37.00
2022-11-17T10:33:51.579Z,39.33
2022-11-17T10:36:29.708Z,39.33
2022-11-17T10:39:00.695Z,33.00
2022-11-17T10:41:45.512Z,34.67
2022-11-17T10:44:28.277Z,36.33
2022-11-17T10:47:04.383Z,28.00
2022-11-17T10:49:38.147Z,31.67
2022-11-17T10:52:18.570Z,35.67
2022-11-17T10:54:47.816Z,33.67
2022-11-17T10:57:26.789Z,32.00
2022-11-17T10:59:57.942Z,29.50
2022-11-17T11:02:30.796Z,29.00
2022-11-17T11:05:18.730Z,36.67
2022-11-17T11:07:48.476Z,47.67
2022-11-17T11:10:43.840Z,22.67
2022-11-17T11:13:24.982Z,29.67
2022-11-17T11:15:53.761Z,37.00
2022-11-17T11:18:23.342Z,32.00
2022-11-17T11:21:07.343Z,30.67
2022-11-17T11:23:51.242Z,25.50
2022-11-17T11:27:11.217Z,23.50
2022-11-17T11:30:06.202Z,27.33
2022-11-17T11:33:36.044Z,25.00
2022-11-17T11:36:24.396Z,27.50
2022-11-17T11:39:20.512Z,25.00
2022-11-17T11:42:37.206Z,21.50
2022-11-17T11:45:42.808Z,25.50
2022-11-17T11:48:28.263Z,27.67
2022-11-17T11:51:23.261Z,26.33
2022-11-17T11:54:16.389Z,20.00
2022-11-17T11:56:48.842Z,17.00
2022-11-17T11:59:49.395Z,23.00
2022-11-17T12:02:48.856Z,25.00
2022-11-17T12:06:27.583Z,21.50
2022-11-17T12:09:40.591Z,23.50
2022-11-17T12:12:22.745Z,34.33
2022-11-17T12:15:18.441Z,25.67
2022-11-17T12:18:02.713Z,26.33
2022-11-17T12:20:47.923Z,16.00
2022-11-17T12:24:18.397Z,25.00
2022-11-17T12:26:47.054Z,24.00
2022-11-17T12:29:21.336Z,145.50
2022-11-17T12:32:02.086Z,27.33
2022-11-17T12:34:34.026Z,27.50
2022-11-17T12:37:26.656Z,30.50
2022-11-17T12:40:08.063Z,35.33
2022-11-17T12:42:38.335Z,29.67
2022-11-17T12:45:14.136Z,27.00
2022-11-17T12:47:54.822Z,20.50
2022-11-17T12:51:15.907Z,50.00
2022-11-17T12:54:24.399Z,37.67
2022-11-17T12:57:06.718Z,25.00
2022-11-17T13:00:05.606Z,43.67
2022-11-17T13:03:03.102Z,42.67
2022-11-17T13:05:31.890Z,31.00
2022-11-17T13:08:21.707Z,32.67
2022-11-17T13:10:51.781Z,34.00
2022-11-17T13:13:25.340Z,29.50
2022-11-17T13:16:02.349Z,32.00
2022-11-17T13:18:36.770Z,26.00
2022-11-17T13:21:25.188Z,24.50
2022-11-17T13:23:54.466Z,31.00
2022-11-17T13:26:26.679Z,28.33
2022-11-17T13:29:18.839Z,31.67
2022-11-17T13:31:47.542Z,25.67
2022-11-17T13:34:21.477Z,33.00
2022-11-17T13:37:01.369Z,34.67
2022-11-17T13:39:31.064Z,28.33
2022-11-17T13:42:03.336Z,42.00
2022-11-17T13:44:33.584Z,37.75
2022-11-17T13:47:38.074Z,30.67
2022-11-17T13:50:29.443Z,34.00
2022-11-17T13:53:26.896Z,28.67
2022-11-17T13:55:55.925Z,47.67
2022-11-17T13:58:37.488Z,38.00
2022-11-17T14:01:06.416Z,38.00
2022-11-17T14:03:43.944Z,44.50
2022-11-17T14:06:14.792Z,39.67
2022-11-17T14:09:04.713Z,35.67
2022-11-17T14:11:33.457Z,27.00
2022-11-17T14:14:02.206Z,28.50
2022-11-17T14:16:41.478Z,25.00
2022-11-17T14:19:16.198Z,28.50
2022-11-17T14:22:31.033Z,32.67
2022-11-17T14:25:00.526Z,47.67
2022-11-17T14:27:29.959Z,51.00
2022-11-17T14:29:58.699Z,75.33
2022-11-17T14:32:29.093Z,86.50
2022-11-17T14:34:59.083Z,74.67
2022-11-17T14:37:29.090Z,39.00
2022-11-17T14:40:00.820Z,44.00
2022-11-17T14:42:34.766Z,34.00
2022-11-17T14:45:05.573Z,31.00
2022-11-17T14:47:35.901Z,32.33
2022-11-17T14:50:05.112Z,32.67
2022-11-17T14:52:34.594Z,52.33
2022-11-17T14:55:04.782Z,69.67
2022-11-17T14:57:34.401Z,74.00
2022-11-17T15:00:08.604Z,59.67
2022-11-17T15:02:38.162Z,75.33
2022-11-17T15:05:07.475Z,73.33
2022-11-17T15:07:36.417Z,73.00
2022-11-17T15:10:08.010Z,72.33
2022-11-17T15:12:36.953Z,67.67
2022-11-17T15:15:08.789Z,74.00
2022-11-17T15:17:38.520Z,72.33
2022-11-17T15:20:09.815Z,70.67
2022-11-17T15:22:38.416Z,39.33
2022-11-17T15:25:09.017Z,63.33
2022-11-17T15:27:38.609Z,76.67
2022-11-17T15:30:09.231Z,69.33
2022-11-17T15:32:38.657Z,55.33
2022-11-17T15:35:08.738Z,71.50
2022-11-17T15:37:38.240Z,86.00
2022-11-17T15:40:08.124Z,82.00
2022-11-17T15:42:36.817Z,74.00
2022-11-17T15:45:06.117Z,71.67
2022-11-17T15:47:35.576Z,69.67
2022-11-17T15:50:05.760Z,68.00
2022-11-17T15:53:02.085Z,70.33
2022-11-17T15:55:23.967Z,67.33
2022-11-17T15:57:55.181Z,95.75
2022-11-17T16:00:24.695Z,97.50
2022-11-17T16:02:57.327Z,85.00
2022-11-17T16:05:26.709Z,95.50
2022-11-17T16:07:56.295Z,81.50
2022-11-17T16:10:27.512Z,84.00
2022-11-17T16:12:57.611Z,82.67
2022-11-17T16:15:27.340Z,100.33
2022-11-17T16:17:56.917Z,103.00
2022-11-17T16:20:26.659Z,90.00
2022-11-17T16:22:58.887Z,111.33
2022-11-17T16:25:28.511Z,147.33
2022-11-17T16:27:56.400Z,116.50
2022-11-17T16:30:32.743Z,100.33
2022-11-17T16:33:08.820Z,130.50
2022-11-17T16:35:40.605Z,103.67
2022-11-17T16:38:17.200Z,172.67
2022-11-17T16:40:46.758Z,100.50
2022-11-17T16:43:16.414Z,101.00
2022-11-17T16:45:46.720Z,82.33
2022-11-17T16:48:15.522Z,80.00
2022-11-17T16:50:45.193Z,105.33
2022-11-17T16:53:14.287Z,149.50
2022-11-17T16:55:43.964Z,134.67
2022-11-17T16:58:14.580Z,95.67
2022-11-17T17:00:44.177Z,89.67
2022-11-17T17:03:13.830Z,100.67
2022-11-17T17:05:43.416Z,96.50
2022-11-17T17:08:13.024Z,99.00
2022-11-17T17:10:42.980Z,99.00
2022-11-17T17:13:10.795Z,126.00
2022-11-17T17:15:38.608Z,133.50
2022-11-17T17:18:09.553Z,128.00
2022-11-17T17:20:39.125Z,104.50
2022-11-17T17:23:09.521Z,104.75
2022-11-17T17:25:39.154Z,102.00
2022-11-17T17:28:08.819Z,90.33
2022-11-17T17:30:38.428Z,90.67
2022-11-17T17:33:07.977Z,105.75
2022-11-17T17:35:35.778Z,90.00
2022-11-17T17:38:05.221Z,78.50
2022-11-17T17:40:34.888Z,67.33
2022-11-17T17:43:04.401Z,72.00
2022-11-17T17:45:33.075Z,60.00
2022-11-17T17:48:02.558Z,65.00
2022-11-17T17:50:32.811Z,59.67
2022-11-17T17:53:02.329Z,63.00
2022-11-17T17:55:32.602Z,63.00
2022-11-17T17:58:02.079Z,63.00
2022-11-17T18:00:31.573Z,62.00
2022-11-17T18:03:01.572Z,58.33
2022-11-17T18:05:32.443Z,58.67
2022-11-17T18:08:01.942Z,59.67
2022-11-17T18:10:31.411Z,66.25
2022-11-17T18:13:00.907Z,62.00
2022-11-17T18:15:30.640Z,60.00
2022-11-17T18:17:59.403Z,58.00
2022-11-17T18:20:29.161Z,65.00
2022-11-17T18:22:59.883Z,69.00
2022-11-17T18:25:29.402Z,63.33
2022-11-17T18:27:59.065Z,57.00
2022-11-17T18:30:28.568Z,67.00
2022-11-17T18:33:02.792Z,64.33
2022-11-17T18:35:32.720Z,64.00
2022-11-17T18:38:02.281Z,67.33
2022-11-17T18:40:31.379Z,70.33
2022-11-17T18:43:01.805Z,68.75
2022-11-17T18:45:30.390Z,73.00
2022-11-17T18:47:59.996Z,84.67
2022-11-17T18:50:28.904Z,70.33
2022-11-17T18:52:58.772Z,63.33
2022-11-17T18:55:28.330Z,65.00
2022-11-17T18:57:58.070Z,61.33
2022-11-17T19:00:27.492Z,60.00
2022-11-17T19:02:57.008Z,62.67
2022-11-17T19:05:26.517Z,60.00
2022-11-17T19:07:57.416Z,66.33
2022-11-17T19:10:27.036Z,63.33
2022-11-17T19:12:55.652Z,58.67
2022-11-17T19:15:24.323Z,64.00
2022-11-17T19:17:53.881Z,58.33
2022-11-17T19:20:25.145Z,63.00
2022-11-17T19:22:55.270Z,58.67
2022-11-17T19:25:24.703Z,58.33
2022-11-17T19:27:54.326Z,56.00
2022-11-17T19:30:23.072Z,62.33
2022-11-17T19:32:52.606Z,63.67
2022-11-17T19:35:22.929Z,67.00
2022-11-17T19:37:52.612Z,66.33
2022-11-17T19:40:22.169Z,70.67
2022-11-17T19:42:51.626Z,66.00
2022-11-17T19:45:21.204Z,62.33
2022-11-17T19:47:50.690Z,66.67
2022-11-17T19:50:20.292Z,69.00
2022-11-17T19:52:50.491Z,69.33
2022-11-17T19:55:20.144Z,72.67
2022-11-17T19:57:49.274Z,74.67
2022-11-17T20:00:19.628Z,71.00
2022-11-17T20:02:48.289Z,70.67
2022-11-17T20:05:18.025Z,72.00
2022-11-17T20:07:46.771Z,69.00
2022-11-17T20:10:17.320Z,66.00
2022-11-17T20:12:46.917Z,71.00
2022-11-17T20:15:33.226Z,63.00
2022-11-17T20:18:03.728Z,63.33
2022-11-17T20:20:33.260Z,65.33
2022-11-17T20:23:02.733Z,62.33
2022-11-17T20:25:32.664Z,66.00
2022-11-17T20:28:02.367Z,81.67
2022-11-17T20:30:33.035Z,72.00
2022-11-17T20:33:02.649Z,97.00
2022-11-17T20:35:37.238Z,97.67
2022-11-17T20:38:10.506Z,106.25
2022-11-17T20:40:42.630Z,101.00
2022-11-17T20:43:13.121Z,109.25
2022-11-17T20:45:42.663Z,82.75
2022-11-17T20:48:10.436Z,84.00
2022-11-17T20:50:38.607Z,216.00
2022-11-17T20:53:08.475Z,92.33
2022-11-17T20:55:38.703Z,98.33
2022-11-17T20:58:08.345Z,86.75
2022-11-17T21:00:37.914Z,72.67
2022-11-17T21:03:08.471Z,97.25
2022-11-17T21:05:37.975Z,76.67
2022-11-17T21:08:06.965Z,74.00
2022-11-17T21:10:37.189Z,61.33
2022-11-17T21:13:05.865Z,80.67
2022-11-17T21:15:37.619Z,77.67
2022-11-17T21:18:25.360Z,81.00
2022-11-17T21:21:00.560Z,82.25
2022-11-17T21:23:30.590Z,78.33
2022-11-17T21:26:07.186Z,80.00
2022-11-17T21:28:39.966Z,78.00
2022-11-17T21:31:23.952Z,84.67
2022-11-17T21:34:03.571Z,81.00
2022-11-17T21:36:35.680Z,79.33
2022-11-17T21:39:05.688Z,73.67
2022-11-17T21:41:35.639Z,72.00
2022-11-17T21:44:05.882Z,81.00
2022-11-17T21:46:36.528Z,77.33
2022-11-17T21:49:06.313Z,85.67
2022-11-17T21:51:38.758Z,75.00
2022-11-17T21:54:10.438Z,72.25
2022-11-17T21:56:40.382Z,75.67
2022-11-17T21:59:14.478Z,73.67
2022-11-17T22:01:43.736Z,76.33
2022-11-17T22:04:13.355Z,72.67
2022-11-17T22:06:42.366Z,75.00
2022-11-17T22:09:12.402Z,73.67
2022-11-17T22:11:41.186Z,75.00
2022-11-17T22:14:18.369Z,73.00
2022-11-17T22:16:52.160Z,77.00
2022-11-17T22:19:27.479Z,81.50
2022-11-17T22:21:56.481Z,77.67
2022-11-17T22:24:25.242Z,71.67
2022-11-17T22:26:54.136Z,68.33
2022-11-17T22:29:23.728Z,73.00
2022-11-17T22:31:52.376Z,71.00
2022-11-17T22:34:21.908Z,70.00
2022-11-17T22:36:50.605Z,71.67
2022-11-17T22:39:19.670Z,74.33
2022-11-17T22:41:48.575Z,68.67
2022-11-17T22:44:18.282Z,66.00
2022-11-17T22:46:46.966Z,66.00
2022-11-17T22:49:16.648Z,74.33
2022-11-17T22:52:03.436Z,71.67
2022-11-17T22:54:32.564Z,70.00
2022-11-17T22:57:02.685Z,65.33
2022-11-17T22:59:31.765Z,66.00
2022-11-17T23:02:01.359Z,63.33
2022-11-17T23:04:31.182Z,64.00
2022-11-17T23:07:00.748Z,71.00
2022-11-17T23:09:30.552Z,62.33
2022-11-17T23:12:00.072Z,61.00
2022-11-17T23:14:29.626Z,65.00
2022-11-17T23:16:59.138Z,65.00
2022-11-17T23:19:28.598Z,57.33
2022-11-17T23:21:58.049Z,56.67
2022-11-17T23:24:27.526Z,53.67
2022-11-17T23:26:56.955Z,58.00
2022-11-17T23:29:26.416Z,53.67
2022-11-17T23:31:55.930Z,57.33
2022-11-17T23:34:25.502Z,52.33
2022-11-17T23:36:59.484Z,51.67
2022-11-17T23:39:32.023Z,55.33
2022-11-17T23:42:01.532Z,46.33
2022-11-17T23:44:30.432Z,50.33
2022-11-17T23:47:00.017Z,42.33
2022-11-17T23:49:29.919Z,42.67
2022-11-17T23:51:58.515Z,35.00
2022-11-17T23:54:27.171Z,40.33
2022-11-17T23:56:57.580Z,41.00
2022-11-17T23:59:26.253Z,27.00
