createdAt,value
2022-09-27T00:01:53.186Z,2.77
2022-09-27T00:04:20.969Z,3.07
2022-09-27T00:06:49.067Z,3.07
2022-09-27T00:09:17.022Z,3.20
2022-09-27T00:11:45.167Z,2.93
2022-09-27T00:14:15.050Z,3.20
2022-09-27T00:16:43.478Z,3.10
2022-09-27T00:19:13.733Z,3.23
2022-09-27T00:21:41.866Z,3.30
2022-09-27T00:24:12.664Z,3.40
2022-09-27T00:26:40.499Z,3.50
2022-09-27T00:29:08.350Z,3.40
2022-09-27T00:31:38.614Z,3.53
2022-09-27T00:34:06.624Z,3.30
2022-09-27T00:36:35.096Z,3.13
2022-09-27T00:39:03.019Z,3.10
2022-09-27T00:41:32.579Z,3.10
2022-09-27T00:44:01.212Z,3.13
2022-09-27T00:46:31.706Z,3.70
2022-09-27T00:49:07.036Z,3.00
2022-09-27T00:51:35.955Z,3.10
2022-09-27T00:54:03.947Z,3.20
2022-09-27T00:56:32.431Z,3.73
2022-09-27T00:59:03.081Z,3.60
2022-09-27T01:01:31.573Z,3.63
2022-09-27T01:04:01.831Z,3.83
2022-09-27T01:06:31.328Z,3.87
2022-09-27T01:08:59.473Z,3.13
2022-09-27T01:11:34.805Z,3.60
2022-09-27T01:14:12.374Z,2.90
2022-09-27T01:16:44.145Z,3.13
2022-09-27T01:19:15.842Z,3.40
2022-09-27T01:21:50.229Z,3.30
2022-09-27T01:24:38.250Z,3.43
2022-09-27T01:27:41.789Z,3.20
2022-09-27T01:30:22.080Z,3.20
2022-09-27T01:32:53.292Z,3.20
2022-09-27T01:35:23.687Z,3.17
2022-09-27T01:37:53.316Z,3.10
2022-09-27T01:40:24.950Z,3.47
2022-09-27T01:42:56.616Z,3.20
2022-09-27T01:45:28.048Z,3.37
2022-09-27T01:47:57.692Z,3.50
2022-09-27T01:50:28.543Z,3.60
2022-09-27T01:52:58.133Z,3.40
2022-09-27T01:55:27.805Z,3.30
2022-09-27T01:57:58.438Z,3.00
2022-09-27T02:00:28.052Z,3.10
2022-09-27T02:02:57.117Z,2.87
2022-09-27T02:05:26.805Z,3.10
2022-09-27T02:07:56.614Z,3.20
2022-09-27T02:10:26.383Z,3.40
2022-09-27T02:12:59.006Z,3.33
2022-09-27T02:15:28.090Z,3.13
2022-09-27T02:17:57.722Z,3.10
2022-09-27T02:20:28.346Z,3.03
2022-09-27T02:22:58.285Z,3.00
2022-09-27T02:25:28.721Z,2.73
2022-09-27T02:28:00.314Z,3.27
2022-09-27T02:30:29.981Z,3.33
2022-09-27T02:32:57.787Z,3.60
2022-09-27T02:35:26.833Z,3.37
2022-09-27T02:37:54.793Z,3.23
2022-09-27T02:40:22.986Z,3.03
2022-09-27T02:42:50.745Z,3.63
2022-09-27T02:45:18.946Z,3.30
2022-09-27T02:48:00.706Z,3.23
2022-09-27T02:50:37.505Z,3.40
2022-09-27T02:53:08.911Z,3.00
2022-09-27T02:55:43.289Z,3.17
2022-09-27T02:58:15.227Z,3.27
2022-09-27T03:00:46.581Z,3.20
2022-09-27T03:03:16.113Z,3.50
2022-09-27T03:05:45.204Z,3.30
2022-09-27T03:08:13.327Z,2.87
2022-09-27T03:10:41.055Z,3.27
2022-09-27T03:13:09.172Z,3.30
2022-09-27T03:15:36.844Z,3.33
2022-09-27T03:18:04.845Z,3.03
2022-09-27T03:20:34.479Z,3.17
2022-09-27T03:23:02.166Z,3.57
2022-09-27T03:25:29.846Z,3.70
2022-09-27T03:27:57.522Z,3.57
2022-09-27T03:30:25.220Z,3.17
2022-09-27T03:32:52.909Z,3.33
2022-09-27T03:35:20.580Z,3.50
2022-09-27T03:37:49.950Z,3.27
2022-09-27T03:40:17.748Z,4.17
2022-09-27T03:42:49.646Z,3.87
2022-09-27T03:45:17.812Z,3.57
2022-09-27T03:47:46.102Z,3.30
2022-09-27T03:50:13.770Z,4.10
2022-09-27T03:52:42.158Z,3.30
2022-09-27T03:55:11.677Z,3.43
2022-09-27T03:57:39.860Z,4.43
2022-09-27T04:00:08.811Z,4.10
2022-09-27T04:02:36.539Z,3.70
2022-09-27T04:05:05.043Z,4.13
2022-09-27T04:07:32.927Z,3.70
2022-09-27T04:10:01.195Z,4.20
2022-09-27T04:12:30.556Z,3.73
2022-09-27T04:14:58.465Z,4.10
2022-09-27T04:17:27.517Z,3.63
2022-09-27T04:19:55.704Z,3.50
2022-09-27T04:22:23.749Z,4.00
2022-09-27T04:24:51.979Z,3.63
2022-09-27T04:27:19.848Z,4.27
2022-09-27T04:29:49.511Z,3.97
2022-09-27T04:32:17.190Z,4.13
2022-09-27T04:35:02.197Z,4.13
2022-09-27T04:37:29.867Z,4.10
2022-09-27T04:39:57.911Z,4.40
2022-09-27T04:42:28.589Z,4.27
2022-09-27T04:44:58.333Z,4.60
2022-09-27T04:47:26.227Z,4.57
2022-09-27T04:49:54.361Z,3.97
2022-09-27T04:52:22.148Z,4.40
2022-09-27T04:54:50.148Z,4.30
2022-09-27T04:57:18.355Z,4.87
2022-09-27T04:59:46.489Z,4.47
2022-09-27T05:02:15.844Z,5.30
2022-09-27T05:04:44.322Z,4.27
2022-09-27T05:07:12.165Z,4.23
2022-09-27T05:09:40.421Z,5.00
2022-09-27T05:12:09.470Z,3.90
2022-09-27T05:14:37.767Z,4.00
2022-09-27T05:17:07.821Z,4.37
2022-09-27T05:19:39.964Z,4.70
2022-09-27T05:22:07.991Z,4.50
2022-09-27T05:24:38.303Z,5.90
2022-09-27T05:27:08.206Z,5.23
2022-09-27T05:29:36.140Z,4.80
2022-09-27T05:32:04.540Z,6.70
2022-09-27T05:34:32.671Z,5.27
2022-09-27T05:37:02.415Z,5.97
2022-09-27T05:39:30.538Z,6.40
2022-09-27T05:41:58.874Z,5.93
2022-09-27T05:44:26.992Z,6.07
2022-09-27T05:46:55.456Z,6.30
2022-09-27T05:49:23.400Z,6.27
2022-09-27T05:51:52.018Z,6.57
2022-09-27T05:54:21.281Z,6.50
2022-09-27T05:56:49.557Z,5.80
2022-09-27T05:59:17.965Z,6.37
2022-09-27T06:01:46.209Z,6.80
2022-09-27T06:04:13.949Z,6.70
2022-09-27T06:06:42.084Z,6.90
2022-09-27T06:09:11.400Z,7.03
2022-09-27T06:11:43.128Z,6.70
2022-09-27T06:14:12.983Z,6.57
2022-09-27T06:16:40.827Z,6.00
2022-09-27T06:19:08.699Z,6.50
2022-09-27T06:21:37.080Z,5.80
2022-09-27T06:24:05.554Z,6.20
2022-09-27T06:26:33.650Z,6.30
2022-09-27T06:29:02.932Z,5.20
2022-09-27T06:31:30.606Z,6.97
2022-09-27T06:33:59.384Z,5.60
2022-09-27T06:36:27.061Z,6.00
2022-09-27T06:38:55.062Z,5.77
2022-09-27T06:41:22.745Z,5.30
2022-09-27T06:43:50.890Z,6.17
2022-09-27T06:46:19.982Z,6.37
2022-09-27T06:48:48.457Z,5.83
2022-09-27T06:51:16.513Z,5.70
2022-09-27T06:53:44.962Z,5.20
2022-09-27T06:56:12.908Z,5.00
2022-09-27T06:58:58.369Z,5.37
2022-09-27T07:01:30.371Z,5.50
2022-09-27T07:03:59.284Z,5.30
2022-09-27T07:06:27.074Z,5.70
2022-09-27T07:08:55.029Z,4.93
2022-09-27T07:11:23.455Z,5.47
2022-09-27T07:13:52.228Z,5.37
2022-09-27T07:16:20.279Z,4.90
2022-09-27T07:18:51.284Z,4.60
2022-09-27T07:21:18.990Z,4.63
2022-09-27T07:23:47.178Z,4.87
2022-09-27T07:26:15.578Z,4.20
2022-09-27T07:28:43.539Z,4.53
2022-09-27T07:31:11.545Z,4.30
2022-09-27T07:33:43.306Z,4.13
2022-09-27T07:36:14.791Z,4.10
2022-09-27T07:38:42.720Z,4.10
2022-09-27T07:41:11.300Z,4.03
2022-09-27T07:43:39.229Z,4.07
2022-09-27T07:46:08.656Z,3.53
2022-09-27T07:48:36.447Z,4.20
2022-09-27T07:51:04.698Z,4.53
2022-09-27T07:53:33.922Z,3.70
2022-09-27T07:56:02.516Z,3.43
2022-09-27T07:58:32.323Z,3.67
2022-09-27T08:01:00.749Z,3.63
2022-09-27T08:03:28.786Z,3.97
2022-09-27T08:05:56.752Z,3.13
2022-09-27T08:08:25.006Z,3.70
2022-09-27T08:10:54.130Z,3.17
2022-09-27T08:13:22.365Z,3.53
2022-09-27T08:15:52.530Z,3.33
2022-09-27T08:18:21.950Z,3.00
2022-09-27T08:20:49.756Z,3.40
2022-09-27T08:23:18.258Z,3.13
2022-09-27T08:25:46.212Z,3.07
2022-09-27T08:28:16.011Z,3.40
2022-09-27T08:30:44.012Z,3.30
2022-09-27T08:33:12.565Z,3.00
2022-09-27T08:35:40.448Z,3.30
2022-09-27T08:38:08.592Z,3.20
2022-09-27T08:40:45.787Z,2.73
2022-09-27T08:43:17.860Z,2.63
2022-09-27T08:45:54.028Z,3.17
2022-09-27T08:48:22.250Z,2.70
2022-09-27T08:50:50.164Z,3.00
2022-09-27T08:53:21.213Z,3.00
2022-09-27T08:55:50.889Z,2.70
2022-09-27T08:58:22.281Z,2.73
2022-09-27T09:00:52.293Z,3.00
2022-09-27T09:03:20.954Z,2.80
2022-09-27T09:05:54.277Z,2.70
2022-09-27T09:08:28.689Z,3.10
2022-09-27T09:11:16.072Z,2.97
2022-09-27T09:14:22.773Z,2.70
2022-09-27T09:16:54.369Z,2.73
2022-09-27T09:19:33.339Z,2.10
2022-09-27T09:22:05.794Z,2.60
2022-09-27T09:24:41.047Z,2.10
2022-09-27T09:27:11.008Z,3.70
2022-09-27T09:29:55.474Z,3.60
2022-09-27T09:32:28.464Z,3.27
2022-09-27T09:34:58.949Z,3.70
2022-09-27T09:37:33.593Z,3.33
2022-09-27T09:40:08.868Z,3.70
2022-09-27T09:42:38.948Z,3.90
2022-09-27T09:45:13.741Z,3.40
2022-09-27T09:47:43.080Z,3.70
2022-09-27T09:50:17.246Z,3.83
2022-09-27T09:52:46.543Z,3.70
2022-09-27T09:55:20.644Z,3.10
2022-09-27T09:57:56.335Z,3.20
2022-09-27T10:00:25.860Z,3.40
2022-09-27T10:02:55.013Z,2.97
2022-09-27T10:05:24.678Z,3.37
2022-09-27T10:07:53.888Z,2.80
2022-09-27T10:10:22.133Z,2.90
2022-09-27T10:12:50.039Z,2.73
2022-09-27T10:15:19.086Z,2.80
2022-09-27T10:17:51.219Z,2.67
2022-09-27T10:20:27.658Z,2.70
2022-09-27T10:22:56.623Z,2.80
2022-09-27T10:25:24.527Z,2.30
2022-09-27T10:27:53.512Z,2.53
2022-09-27T10:30:27.395Z,2.60
2022-09-27T10:32:58.475Z,2.30
2022-09-27T10:35:37.658Z,2.50
2022-09-27T10:38:22.011Z,2.10
2022-09-27T10:40:50.101Z,1.93
2022-09-27T10:43:36.405Z,2.10
2022-09-27T10:46:14.045Z,2.30
2022-09-27T10:48:43.452Z,1.87
2022-09-27T10:51:26.441Z,1.90
2022-09-27T10:53:58.665Z,1.87
2022-09-27T10:56:28.795Z,1.80
2022-09-27T10:58:56.937Z,2.10
2022-09-27T11:01:24.897Z,2.27
2022-09-27T11:03:55.608Z,1.83
2022-09-27T11:06:32.115Z,2.37
2022-09-27T11:09:12.378Z,2.10
2022-09-27T11:11:40.285Z,1.60
2022-09-27T11:14:18.777Z,1.70
2022-09-27T11:17:12.349Z,1.90
2022-09-27T11:19:55.399Z,2.20
2022-09-27T11:22:36.128Z,1.80
2022-09-27T11:25:12.790Z,2.20
2022-09-27T11:27:47.238Z,1.73
2022-09-27T11:30:15.840Z,1.87
2022-09-27T11:32:55.759Z,1.70
2022-09-27T11:35:33.281Z,1.80
2022-09-27T11:38:06.727Z,2.10
2022-09-27T11:40:41.171Z,2.03
2022-09-27T11:43:22.379Z,1.70
2022-09-27T11:46:15.396Z,1.60
2022-09-27T11:48:59.822Z,1.90
2022-09-27T11:51:34.585Z,1.93
2022-09-27T11:54:24.420Z,1.70
2022-09-27T11:56:55.069Z,1.97
2022-09-27T11:59:52.863Z,1.90
2022-09-27T12:02:30.855Z,2.00
2022-09-27T12:05:04.066Z,1.93
2022-09-27T12:07:36.942Z,1.70
2022-09-27T12:10:06.057Z,2.03
2022-09-27T12:12:34.417Z,1.70
2022-09-27T12:15:06.899Z,1.87
2022-09-27T12:17:37.348Z,1.80
2022-09-27T12:20:07.658Z,1.93
2022-09-27T12:22:57.980Z,1.80
2022-09-27T12:25:28.119Z,2.13
2022-09-27T12:27:57.517Z,1.60
2022-09-27T12:30:25.269Z,1.60
2022-09-27T12:32:56.574Z,1.83
2022-09-27T12:35:26.656Z,1.80
2022-09-27T12:37:59.330Z,1.60
2022-09-27T12:40:28.844Z,1.70
2022-09-27T12:42:59.160Z,1.70
2022-09-27T12:45:34.606Z,1.77
2022-09-27T12:48:05.817Z,2.03
2022-09-27T12:50:38.011Z,2.07
2022-09-27T12:53:12.820Z,1.90
2022-09-27T12:56:16.099Z,1.90
2022-09-27T12:58:59.423Z,1.90
2022-09-27T13:01:35.993Z,1.73
2022-09-27T13:04:11.925Z,1.90
2022-09-27T13:06:57.740Z,2.60
2022-09-27T13:09:43.373Z,3.00
2022-09-27T13:12:12.075Z,2.97
2022-09-27T13:14:47.296Z,3.20
2022-09-27T13:17:48.834Z,3.10
2022-09-27T13:20:52.003Z,2.90
2022-09-27T13:23:52.990Z,2.70
2022-09-27T13:26:44.930Z,2.57
2022-09-27T13:29:36.864Z,2.87
2022-09-27T13:32:19.695Z,2.73
2022-09-27T13:34:48.032Z,2.80
2022-09-27T13:37:51.599Z,2.73
2022-09-27T13:40:30.011Z,2.50
2022-09-27T13:43:21.824Z,2.60
2022-09-27T13:45:55.012Z,2.70
2022-09-27T13:48:26.632Z,2.50
2022-09-27T13:50:57.320Z,2.97
2022-09-27T13:53:29.344Z,2.60
2022-09-27T13:55:57.032Z,2.80
2022-09-27T13:58:52.511Z,2.83
2022-09-27T14:01:23.651Z,2.30
2022-09-27T14:03:51.407Z,2.20
2022-09-27T14:06:21.033Z,2.20
2022-09-27T14:08:50.034Z,2.00
2022-09-27T14:11:20.433Z,2.17
2022-09-27T14:13:49.783Z,2.10
2022-09-27T14:16:18.272Z,2.10
2022-09-27T14:18:48.071Z,2.00
2022-09-27T14:21:20.136Z,1.87
2022-09-27T14:23:47.933Z,2.13
2022-09-27T14:26:23.717Z,1.93
2022-09-27T14:28:53.052Z,2.50
2022-09-27T14:31:23.531Z,2.00
2022-09-27T14:33:51.725Z,1.77
2022-09-27T14:36:42.945Z,2.10
2022-09-27T14:39:17.785Z,1.80
2022-09-27T14:41:45.579Z,1.67
2022-09-27T14:44:19.534Z,1.70
2022-09-27T14:46:47.615Z,1.60
2022-09-27T14:49:21.158Z,1.73
2022-09-27T14:51:52.410Z,1.50
2022-09-27T14:54:22.138Z,2.20
2022-09-27T14:56:52.926Z,1.83
2022-09-27T14:59:27.969Z,1.90
2022-09-27T15:01:55.908Z,2.00
2022-09-27T15:04:24.009Z,2.00
2022-09-27T15:06:52.548Z,1.73
2022-09-27T15:09:20.561Z,2.03
2022-09-27T15:11:52.596Z,1.80
2022-09-27T15:14:20.905Z,1.77
2022-09-27T15:16:51.812Z,2.10
2022-09-27T15:19:24.280Z,1.90
2022-09-27T15:21:52.585Z,2.07
2022-09-27T15:24:39.983Z,1.70
2022-09-27T15:27:14.898Z,1.73
2022-09-27T15:29:43.169Z,1.90
2022-09-27T15:32:17.174Z,1.70
2022-09-27T15:34:45.193Z,2.03
2022-09-27T15:37:28.823Z,1.90
2022-09-27T15:39:56.652Z,1.80
2022-09-27T15:42:24.552Z,1.80
2022-09-27T15:44:53.341Z,1.63
2022-09-27T15:47:43.011Z,1.93
2022-09-27T15:50:33.341Z,1.50
2022-09-27T15:53:04.598Z,1.50
2022-09-27T15:55:32.624Z,1.77
2022-09-27T15:58:02.474Z,1.80
2022-09-27T16:00:30.652Z,1.60
2022-09-27T16:03:00.816Z,1.40
2022-09-27T16:05:29.545Z,1.67
2022-09-27T16:07:58.139Z,1.60
2022-09-27T16:10:28.247Z,1.90
2022-09-27T16:12:56.188Z,1.50
2022-09-27T16:15:24.702Z,1.70
2022-09-27T16:17:55.065Z,1.63
2022-09-27T16:20:27.102Z,1.60
2022-09-27T16:22:55.526Z,1.50
2022-09-27T16:25:24.154Z,1.90
2022-09-27T16:27:52.426Z,1.50
2022-09-27T16:30:21.209Z,1.63
2022-09-27T16:32:49.754Z,1.40
2022-09-27T16:35:19.099Z,2.00
2022-09-27T16:37:48.475Z,1.33
2022-09-27T16:40:18.627Z,1.63
2022-09-27T16:42:47.667Z,1.63
2022-09-27T16:45:19.154Z,1.43
2022-09-27T16:47:47.879Z,1.73
2022-09-27T16:50:33.704Z,1.50
2022-09-27T16:53:05.217Z,1.43
2022-09-27T16:55:33.696Z,2.00
2022-09-27T16:58:03.716Z,1.50
2022-09-27T17:00:33.378Z,1.50
2022-09-27T17:03:01.224Z,1.87
2022-09-27T17:05:29.105Z,1.70
2022-09-27T17:07:57.776Z,1.67
2022-09-27T17:10:27.447Z,1.70
2022-09-27T17:12:57.474Z,1.63
2022-09-27T17:15:25.943Z,1.90
2022-09-27T17:17:56.407Z,1.30
2022-09-27T17:20:24.539Z,1.57
2022-09-27T17:22:52.545Z,1.70
2022-09-27T17:25:21.596Z,1.50
2022-09-27T17:27:50.915Z,1.67
2022-09-27T17:30:19.850Z,2.00
2022-09-27T17:32:47.657Z,1.80
2022-09-27T17:35:15.768Z,1.70
2022-09-27T17:37:43.505Z,1.40
2022-09-27T17:40:12.395Z,1.70
2022-09-27T17:42:40.161Z,1.90
2022-09-27T17:45:11.217Z,1.60
2022-09-27T17:47:56.933Z,1.50
2022-09-27T17:50:28.688Z,1.67
2022-09-27T17:52:57.468Z,1.63
2022-09-27T17:55:25.868Z,1.70
2022-09-27T17:57:53.720Z,1.80
2022-09-27T18:00:24.725Z,1.67
2022-09-27T18:02:52.814Z,1.30
2022-09-27T18:05:22.116Z,1.53
2022-09-27T18:07:50.285Z,1.53
2022-09-27T18:10:18.856Z,1.87
2022-09-27T18:12:46.977Z,1.60
2022-09-27T18:15:16.980Z,1.70
2022-09-27T18:17:48.642Z,1.50
2022-09-27T18:20:17.511Z,1.70
2022-09-27T18:22:45.925Z,1.60
2022-09-27T18:25:15.683Z,1.70
2022-09-27T18:27:44.288Z,1.50
2022-09-27T18:30:12.811Z,1.90
2022-09-27T18:32:40.684Z,1.80
2022-09-27T18:35:10.324Z,1.43
2022-09-27T18:37:38.780Z,1.70
2022-09-27T18:40:07.615Z,1.50
2022-09-27T18:42:35.999Z,1.50
2022-09-27T18:45:06.130Z,1.83
2022-09-27T18:47:34.677Z,1.50
2022-09-27T18:50:02.755Z,1.67
2022-09-27T18:52:32.290Z,1.93
2022-09-27T18:55:00.453Z,1.63
2022-09-27T18:57:28.444Z,1.73
2022-09-27T18:59:56.370Z,1.67
2022-09-27T19:02:24.400Z,1.80
2022-09-27T19:04:52.355Z,1.40
2022-09-27T19:07:20.586Z,1.67
2022-09-27T19:09:49.699Z,1.83
2022-09-27T19:12:17.800Z,1.70
2022-09-27T19:14:45.592Z,1.70
2022-09-27T19:17:13.347Z,1.80
2022-09-27T19:19:41.739Z,1.83
2022-09-27T19:22:09.690Z,1.80
2022-09-27T19:24:37.473Z,1.43
2022-09-27T19:27:06.563Z,1.70
2022-09-27T19:29:36.284Z,1.53
2022-09-27T19:32:04.213Z,1.70
2022-09-27T19:34:32.246Z,2.00
2022-09-27T19:37:00.232Z,1.60
2022-09-27T19:39:28.138Z,2.00
2022-09-27T19:41:56.227Z,1.90
2022-09-27T19:44:26.070Z,1.50
2022-09-27T19:46:54.113Z,1.80
2022-09-27T19:49:22.507Z,1.83
2022-09-27T19:51:52.042Z,1.87
2022-09-27T19:54:20.215Z,1.53
2022-09-27T19:56:49.751Z,1.83
2022-09-27T19:59:17.851Z,1.63
2022-09-27T20:01:47.476Z,2.07
2022-09-27T20:04:15.494Z,2.03
2022-09-27T20:06:43.910Z,1.67
2022-09-27T20:09:14.788Z,1.57
2022-09-27T20:11:43.129Z,1.50
2022-09-27T20:14:11.201Z,1.63
2022-09-27T20:16:41.568Z,1.90
2022-09-27T20:19:11.659Z,2.10
2022-09-27T20:21:39.453Z,2.00
2022-09-27T20:24:07.627Z,2.30
2022-09-27T20:26:36.548Z,1.90
2022-09-27T20:29:04.818Z,1.90
2022-09-27T20:31:34.432Z,1.87
2022-09-27T20:34:02.471Z,1.63
2022-09-27T20:36:33.209Z,2.00
2022-09-27T20:39:03.274Z,1.53
2022-09-27T20:41:31.871Z,1.67
2022-09-27T20:44:01.012Z,1.80
2022-09-27T20:46:28.798Z,1.83
2022-09-27T20:48:57.702Z,2.13
2022-09-27T20:51:25.530Z,1.70
2022-09-27T20:53:55.290Z,2.10
2022-09-27T20:56:24.023Z,2.20
2022-09-27T20:58:53.419Z,2.60
2022-09-27T21:01:21.794Z,2.80
2022-09-27T21:03:50.068Z,2.80
2022-09-27T21:06:17.817Z,2.77
2022-09-27T21:08:45.683Z,2.70
2022-09-27T21:11:15.343Z,2.63
2022-09-27T21:13:44.057Z,3.30
2022-09-27T21:16:14.318Z,3.23
2022-09-27T21:18:42.845Z,2.77
2022-09-27T21:21:11.408Z,3.23
2022-09-27T21:23:44.174Z,3.50
2022-09-27T21:26:14.409Z,3.57
2022-09-27T21:28:42.673Z,4.40
2022-09-27T21:31:11.318Z,3.60
2022-09-27T21:33:39.552Z,3.70
2022-09-27T21:36:08.587Z,4.20
2022-09-27T21:38:36.420Z,3.90
2022-09-27T21:41:05.367Z,5.00
2022-09-27T21:43:35.532Z,5.77
2022-09-27T21:46:04.180Z,4.60
2022-09-27T21:48:31.965Z,5.10
2022-09-27T21:51:05.461Z,5.40
2022-09-27T21:53:33.534Z,4.67
2022-09-27T21:56:01.992Z,5.30
2022-09-27T21:58:29.856Z,4.80
2022-09-27T22:00:59.429Z,4.70
2022-09-27T22:03:27.435Z,5.17
2022-09-27T22:05:55.883Z,5.17
2022-09-27T22:08:24.131Z,5.40
2022-09-27T22:10:52.495Z,4.60
2022-09-27T22:13:20.227Z,4.77
2022-09-27T22:15:50.348Z,5.50
2022-09-27T22:18:19.607Z,4.70
2022-09-27T22:20:47.362Z,4.60
2022-09-27T22:23:15.102Z,4.73
2022-09-27T22:25:42.950Z,4.37
2022-09-27T22:28:10.711Z,4.23
2022-09-27T22:30:38.548Z,4.27
2022-09-27T22:33:06.543Z,3.90
2022-09-27T22:35:36.074Z,3.60
2022-09-27T22:38:04.673Z,4.40
2022-09-27T22:40:32.714Z,3.97
2022-09-27T22:43:00.669Z,3.83
2022-09-27T22:45:28.577Z,5.00
2022-09-27T22:47:56.581Z,3.63
2022-09-27T22:50:24.766Z,3.97
2022-09-27T22:52:54.225Z,3.77
2022-09-27T22:55:22.363Z,4.53
2022-09-27T22:57:50.715Z,4.67
2022-09-27T23:00:19.076Z,4.00
2022-09-27T23:02:47.118Z,3.50
2022-09-27T23:05:15.624Z,4.03
2022-09-27T23:07:43.738Z,3.87
2022-09-27T23:10:13.508Z,4.13
2022-09-27T23:12:41.358Z,3.27
2022-09-27T23:15:10.676Z,3.80
2022-09-27T23:17:38.668Z,3.50
2022-09-27T23:20:08.023Z,4.17
2022-09-27T23:22:36.044Z,3.60
2022-09-27T23:25:04.054Z,3.40
2022-09-27T23:27:46.184Z,3.60
2022-09-27T23:30:14.460Z,3.27
2022-09-27T23:32:45.118Z,3.30
2022-09-27T23:35:13.073Z,3.13
2022-09-27T23:37:41.457Z,3.30
2022-09-27T23:40:10.596Z,3.60
2022-09-27T23:42:40.061Z,3.00
2022-09-27T23:45:08.804Z,3.63
2022-09-27T23:47:37.241Z,2.93
2022-09-27T23:50:06.081Z,3.47
2022-09-27T23:52:34.433Z,3.53
2022-09-27T23:55:02.112Z,3.20
2022-09-27T23:57:29.854Z,3.30
2022-09-27T23:59:59.079Z,3.20
