createdAt,value
2018-05-01T07:24:51.105Z,51.10
2018-05-01T07:25:24.289Z,51.00
2018-05-01T07:25:56.436Z,51.50
2018-05-01T07:26:28.443Z,51.50
2018-05-01T07:27:00.477Z,51.70
2018-05-01T07:27:32.689Z,51.60
2018-05-01T07:28:04.714Z,51.50
2018-05-01T07:28:37.575Z,51.70
2018-05-01T07:29:09.620Z,51.60
2018-05-01T07:29:41.680Z,51.80
2018-05-01T07:30:13.718Z,50.90
2018-05-01T07:30:45.740Z,51.30
2018-05-01T07:31:17.827Z,51.40
2018-05-01T07:31:49.913Z,51.40
2018-05-01T07:32:22.394Z,50.70
2018-05-01T07:32:54.459Z,50.60
2018-05-01T07:33:26.495Z,51.10
2018-05-01T07:33:58.543Z,50.70
2018-05-01T07:34:30.643Z,50.50
2018-05-01T07:35:02.700Z,50.50
2018-05-01T07:35:34.870Z,50.90
2018-05-01T07:36:06.869Z,50.90
2018-05-01T07:36:40.138Z,50.80
2018-05-01T07:37:12.256Z,51.00
2018-05-01T07:37:44.297Z,51.30
2018-05-01T07:38:16.448Z,51.30
2018-05-01T07:38:48.507Z,51.30
2018-05-01T07:39:20.583Z,51.20
2018-05-01T07:39:53.406Z,50.90
2018-05-01T07:40:28.571Z,50.20
2018-05-01T07:41:00.794Z,50.70
2018-05-01T07:41:33.788Z,49.90
2018-05-01T07:42:05.814Z,49.60
2018-05-01T07:42:37.833Z,49.30
2018-05-01T07:43:09.864Z,48.90
2018-05-01T07:43:42.027Z,49.00
2018-05-01T07:44:14.145Z,49.30
2018-05-01T07:44:46.175Z,48.80
2018-05-01T07:45:18.196Z,48.50
2018-05-01T07:45:50.212Z,48.30
2018-05-01T07:46:22.245Z,48.20
2018-05-01T07:46:54.332Z,48.40
2018-05-01T07:47:26.410Z,48.10
2018-05-01T07:47:58.461Z,48.10
2018-05-01T07:48:30.494Z,48.10
2018-05-01T07:49:02.661Z,47.50
2018-05-01T07:49:34.645Z,47.50
2018-05-01T07:50:06.690Z,46.40
2018-05-01T07:50:38.711Z,45.90
2018-05-01T07:51:10.779Z,46.40
2018-05-01T07:51:42.823Z,46.70
2018-05-01T07:52:14.867Z,46.80
2018-05-01T07:52:46.897Z,46.60
2018-05-01T07:53:18.974Z,46.60
2018-05-01T07:53:53.845Z,46.70
2018-05-01T07:54:26.279Z,46.70
2018-05-01T07:54:58.609Z,46.60
2018-05-01T07:55:30.683Z,46.90
2018-05-01T07:56:02.704Z,47.10
2018-05-01T07:56:34.865Z,47.30
2018-05-01T07:57:06.870Z,47.20
2018-05-01T07:57:38.906Z,47.60
2018-05-01T07:58:10.941Z,46.80
2018-05-01T07:58:42.991Z,47.10
2018-05-01T07:59:15.044Z,46.60
2018-05-01T07:59:47.117Z,45.40
2018-05-01T08:00:19.240Z,45.30
2018-05-01T08:00:51.217Z,45.30
2018-05-01T08:01:23.248Z,45.80
2018-05-01T08:01:55.413Z,45.50
2018-05-01T08:02:27.480Z,45.30
2018-05-01T08:02:59.519Z,45.30
2018-05-01T08:03:31.572Z,45.10
2018-05-01T08:04:03.616Z,45.60
2018-05-01T08:04:35.777Z,45.30
2018-05-01T08:05:07.840Z,45.80
2018-05-01T08:05:39.863Z,45.00
2018-05-01T08:06:11.893Z,45.00
2018-05-01T08:06:44.704Z,45.50
2018-05-01T08:07:16.737Z,45.50
2018-05-01T08:07:48.966Z,45.80
2018-05-01T08:08:21.762Z,46.10
2018-05-01T08:08:55.365Z,45.40
2018-05-01T08:09:27.416Z,45.40
2018-05-01T08:09:59.469Z,45.90
2018-05-01T08:10:31.527Z,46.20
2018-05-01T08:11:03.622Z,46.30
2018-05-01T08:11:35.657Z,45.90
2018-05-01T08:12:07.736Z,46.30
2018-05-01T08:12:40.609Z,47.10
2018-05-01T08:13:12.734Z,46.30
2018-05-01T08:13:45.049Z,46.30
2018-05-01T08:14:17.825Z,45.20
2018-05-01T08:14:50.987Z,45.60
2018-05-01T08:15:23.020Z,45.10
2018-05-01T08:15:55.900Z,45.30
2018-05-01T08:16:27.935Z,44.60
2018-05-01T08:17:00.941Z,44.80
2018-05-01T08:17:32.966Z,44.70
2018-05-01T08:18:05.872Z,44.40
2018-05-01T08:18:38.311Z,44.30
2018-05-01T08:19:10.360Z,44.70
2018-05-01T08:19:42.428Z,43.90
2018-05-01T08:20:14.499Z,44.00
2018-05-01T08:20:46.555Z,43.90
2018-05-01T08:21:18.742Z,43.70
2018-05-01T08:21:50.804Z,43.50
2018-05-01T08:22:22.874Z,43.70
2018-05-01T08:22:54.952Z,43.80
2018-05-01T08:23:27.219Z,44.40
2018-05-01T08:23:59.306Z,43.90
2018-05-01T08:24:31.525Z,43.50
2018-05-01T08:25:03.647Z,43.50
2018-05-01T08:25:35.715Z,44.20
2018-05-01T08:26:07.855Z,43.70
2018-05-01T08:26:39.942Z,43.70
2018-05-01T08:27:12.000Z,43.80
2018-05-01T08:27:44.030Z,43.90
2018-05-01T08:28:16.159Z,43.80
2018-05-01T08:28:48.211Z,43.40
2018-05-01T08:29:22.645Z,43.90
2018-05-01T08:29:54.704Z,43.40
2018-05-01T08:30:26.862Z,43.20
2018-05-01T08:30:59.656Z,43.90
2018-05-01T08:31:31.854Z,43.80
2018-05-01T08:32:04.018Z,43.60
2018-05-01T08:32:36.063Z,44.40
2018-05-01T08:33:08.165Z,44.70
2018-05-01T08:33:40.347Z,44.70
2018-05-01T08:34:15.371Z,44.20
2018-05-01T08:34:48.235Z,44.10
2018-05-01T08:35:20.258Z,44.30
2018-05-01T08:35:52.437Z,44.40
2018-05-01T08:36:24.508Z,44.30
2018-05-01T08:36:56.532Z,44.10
2018-05-01T08:37:28.611Z,43.40
2018-05-01T08:38:01.412Z,43.30
2018-05-01T08:38:33.443Z,42.70
2018-05-01T08:39:06.237Z,42.50
2018-05-01T08:39:38.278Z,42.50
2018-05-01T08:40:10.321Z,42.70
2018-05-01T08:40:42.341Z,42.90
2018-05-01T08:41:15.142Z,42.70
2018-05-01T08:41:47.195Z,42.00
2018-05-01T08:42:52.898Z,41.30
2018-05-01T08:43:24.949Z,41.80
2018-05-01T08:43:57.162Z,41.40
2018-05-01T08:44:29.196Z,41.90
2018-05-01T08:45:01.260Z,42.00
2018-05-01T08:45:33.386Z,42.20
2018-05-01T08:46:06.555Z,41.90
2018-05-01T08:46:38.599Z,42.40
2018-05-01T08:47:10.635Z,42.30
2018-05-01T08:47:43.502Z,42.40
2018-05-01T08:48:15.586Z,42.70
2018-05-01T08:48:47.641Z,42.30
2018-05-01T08:49:19.661Z,42.40
2018-05-01T08:49:51.725Z,42.00
2018-05-01T08:50:24.554Z,42.50
2018-05-01T08:50:56.574Z,42.50
2018-05-01T08:51:29.372Z,43.00
2018-05-01T08:52:01.393Z,42.50
2018-05-01T08:52:34.196Z,43.60
2018-05-01T08:53:06.246Z,43.50
2018-05-01T08:53:38.295Z,43.10
2018-05-01T08:54:11.488Z,42.50
2018-05-01T08:54:43.525Z,42.50
2018-05-01T08:55:15.574Z,42.60
2018-05-01T08:55:47.596Z,42.60
2018-05-01T08:56:19.674Z,42.60
2018-05-01T08:56:51.768Z,42.50
2018-05-01T08:57:23.887Z,43.10
2018-05-01T08:57:56.148Z,43.00
2018-05-01T08:58:28.254Z,42.00
2018-05-01T08:59:00.292Z,42.20
2018-05-01T08:59:32.410Z,42.20
2018-05-01T09:00:04.453Z,42.20
2018-05-01T09:00:36.756Z,42.20
2018-05-01T09:01:08.775Z,42.50
2018-05-01T09:01:40.807Z,43.00
2018-05-01T09:02:12.844Z,43.30
2018-05-01T09:02:44.889Z,43.40
2018-05-01T09:03:16.930Z,43.10
2018-05-01T09:03:49.172Z,43.10
2018-05-01T09:04:21.245Z,42.20
2018-05-01T09:04:53.290Z,41.90
2018-05-01T09:05:25.350Z,41.90
2018-05-01T09:05:58.165Z,42.90
2018-05-01T09:06:30.214Z,42.50
2018-05-01T09:07:02.270Z,42.10
2018-05-01T09:07:34.301Z,41.70
2018-05-01T09:08:06.393Z,41.30
2018-05-01T09:08:38.520Z,41.30
2018-05-01T09:09:10.545Z,41.40
2018-05-01T09:09:43.358Z,41.60
2018-05-01T09:10:15.380Z,41.50
2018-05-01T09:10:47.507Z,41.40
2018-05-01T09:11:19.579Z,41.30
2018-05-01T09:11:51.636Z,40.80
2018-05-01T09:12:23.719Z,40.70
2018-05-01T09:12:55.807Z,40.40
2018-05-01T09:13:27.837Z,40.60
2018-05-01T09:13:59.869Z,40.70
2018-05-01T09:14:31.918Z,40.50
2018-05-01T09:15:04.017Z,40.30
2018-05-01T09:15:36.088Z,40.40
2018-05-01T09:16:08.880Z,40.70
2018-05-01T09:16:40.897Z,40.60
2018-05-01T09:17:12.926Z,40.80
2018-05-01T09:17:45.054Z,40.70
2018-05-01T09:18:17.123Z,41.10
2018-05-01T09:18:49.308Z,41.30
2018-05-01T09:19:21.340Z,41.50
2018-05-01T09:19:53.381Z,40.90
2018-05-01T09:20:25.711Z,40.00
2018-05-01T09:20:57.749Z,40.00
2018-05-01T09:21:29.796Z,40.30
2018-05-01T09:22:01.830Z,40.20
2018-05-01T09:22:33.881Z,40.20
2018-05-01T09:23:06.671Z,39.60
2018-05-01T09:23:38.691Z,39.50
2018-05-01T09:24:10.715Z,39.10
2018-05-01T09:24:42.852Z,39.10
2018-05-01T09:25:14.889Z,38.70
2018-05-01T09:25:46.968Z,38.70
2018-05-01T09:26:19.008Z,38.90
2018-05-01T09:26:51.100Z,38.70
2018-05-01T09:27:23.134Z,38.50
2018-05-01T09:27:55.278Z,38.20
2018-05-01T09:28:27.692Z,38.10
2018-05-01T09:28:59.781Z,38.10
2018-05-01T09:29:31.796Z,38.40
2018-05-01T09:30:04.643Z,38.10
2018-05-01T09:30:36.760Z,38.00
2018-05-01T09:31:08.811Z,37.80
2018-05-01T09:31:40.826Z,37.50
2018-05-01T09:32:13.641Z,37.00
2018-05-01T09:32:45.691Z,37.00
2018-05-01T09:33:17.709Z,36.10
2018-05-01T09:33:50.531Z,36.70
2018-05-01T09:34:22.550Z,36.80
2018-05-01T09:34:55.751Z,36.90
2018-05-01T09:35:27.794Z,36.20
2018-05-01T09:35:59.872Z,36.90
2018-05-01T09:36:31.989Z,37.20
2018-05-01T09:37:04.004Z,37.30
2018-05-01T09:37:36.777Z,38.00
2018-05-01T09:38:09.620Z,38.30
2018-05-01T09:38:41.672Z,38.20
2018-05-01T09:39:13.688Z,37.80
2018-05-01T09:39:45.759Z,38.30
2018-05-01T09:40:17.798Z,38.20
2018-05-01T09:40:49.829Z,38.30
2018-05-01T09:41:21.857Z,38.50
2018-05-01T09:41:53.946Z,38.30
2018-05-01T09:42:26.096Z,38.30
2018-05-01T09:42:58.145Z,38.50
2018-05-01T09:43:30.264Z,38.50
2018-05-01T09:44:02.281Z,38.60
2018-05-01T09:44:34.332Z,38.30
2018-05-01T09:45:06.360Z,38.20
2018-05-01T09:45:38.466Z,38.10
2018-05-01T09:46:10.492Z,38.50
2018-05-01T09:46:42.545Z,38.30
2018-05-01T09:47:14.619Z,38.30
2018-05-01T09:47:46.648Z,38.10
2018-05-01T09:48:18.890Z,37.80
2018-05-01T09:48:50.935Z,38.00
2018-05-01T09:49:23.127Z,38.00
2018-05-01T09:49:55.328Z,38.60
2018-05-01T09:50:27.427Z,38.70
2018-05-01T09:50:59.464Z,38.90
2018-05-01T09:51:31.489Z,38.90
2018-05-01T09:52:03.525Z,39.10
2018-05-01T09:52:36.094Z,39.30
2018-05-01T09:53:08.641Z,39.20
2018-05-01T09:53:41.996Z,39.30
2018-05-01T09:54:14.529Z,39.30
2018-05-01T09:54:47.066Z,39.30
2018-05-01T09:55:19.569Z,39.20
2018-05-01T09:55:52.077Z,38.90
2018-05-01T09:56:24.637Z,39.00
2018-05-01T09:56:57.144Z,38.80
2018-05-01T09:57:29.897Z,38.90
2018-05-01T09:58:02.461Z,39.10
2018-05-01T09:58:35.037Z,39.20
2018-05-01T09:59:07.572Z,39.20
2018-05-01T09:59:40.105Z,38.90
2018-05-01T10:00:12.631Z,39.00
2018-05-01T10:00:45.301Z,39.00
2018-05-01T10:01:17.959Z,39.20
2018-05-01T10:01:50.575Z,39.20
2018-05-01T10:02:23.077Z,39.20
2018-05-01T10:02:55.592Z,38.60
2018-05-01T10:03:28.156Z,38.30
2018-05-01T10:04:00.711Z,38.20
2018-05-01T10:04:33.342Z,38.10
2018-05-01T10:05:05.871Z,38.20
2018-05-01T10:05:39.182Z,38.30
2018-05-01T10:06:11.721Z,38.30
2018-05-01T10:06:44.327Z,37.90
2018-05-01T10:07:16.898Z,38.00
2018-05-01T10:07:49.434Z,37.90
2018-05-01T10:08:21.993Z,37.70
2018-05-01T10:08:54.566Z,37.70
2018-05-01T10:09:27.084Z,37.70
2018-05-01T10:09:59.619Z,37.80
2018-05-01T10:10:32.153Z,38.00
2018-05-01T10:11:04.673Z,38.20
2018-05-01T10:11:37.213Z,38.10
2018-05-01T10:12:09.755Z,38.00
2018-05-01T10:12:42.345Z,37.60
2018-05-01T10:13:14.902Z,37.50
2018-05-01T10:13:47.429Z,37.50
2018-05-01T10:14:19.960Z,37.40
2018-05-01T10:14:52.516Z,37.50
2018-05-01T10:15:25.018Z,37.10
2018-05-01T10:15:57.589Z,36.40
2018-05-01T10:16:30.109Z,37.00
2018-05-01T10:17:02.642Z,36.80
2018-05-01T10:17:35.169Z,37.00
2018-05-01T10:18:07.739Z,37.00
2018-05-01T10:18:40.299Z,37.20
2018-05-01T10:19:13.008Z,37.10
2018-05-01T10:19:45.596Z,37.30
2018-05-01T10:20:18.127Z,37.40
2018-05-01T10:20:50.731Z,37.50
2018-05-01T10:21:23.299Z,36.90
2018-05-01T10:21:55.821Z,37.00
2018-05-01T10:22:28.348Z,36.60
2018-05-01T10:23:00.909Z,35.40
2018-05-01T10:23:33.442Z,35.90
2018-05-01T10:24:05.968Z,35.80
2018-05-01T10:24:38.525Z,35.80
2018-05-01T10:25:11.072Z,36.30
2018-05-01T10:25:43.684Z,36.30
2018-05-01T10:26:16.185Z,36.40
2018-05-01T10:26:49.463Z,36.90
2018-05-01T10:27:22.156Z,36.90
2018-05-01T10:27:54.869Z,37.00
2018-05-01T10:28:27.407Z,37.10
2018-05-01T10:28:59.983Z,37.10
2018-05-01T10:29:32.586Z,37.10
2018-05-01T10:30:05.219Z,37.30
2018-05-01T10:30:37.756Z,36.70
2018-05-01T10:31:10.268Z,36.60
2018-05-01T10:31:42.769Z,36.30
2018-05-01T10:32:15.287Z,36.40
2018-05-01T10:32:47.852Z,35.50
2018-05-01T10:33:20.385Z,36.70
2018-05-01T10:33:52.892Z,35.70
2018-05-01T10:34:25.527Z,35.70
2018-05-01T10:34:58.159Z,35.90
2018-05-01T10:35:30.764Z,35.90
2018-05-01T10:36:03.483Z,35.90
2018-05-01T10:36:36.020Z,35.90
2018-05-01T10:37:08.549Z,35.70
2018-05-01T10:37:41.108Z,35.60
2018-05-01T10:38:13.778Z,35.70
2018-05-01T10:38:46.407Z,35.90
2018-05-01T10:39:18.888Z,36.00
2018-05-01T10:39:51.432Z,36.10
2018-05-01T10:40:23.967Z,36.40
2018-05-01T10:40:56.529Z,36.40
2018-05-01T10:41:29.126Z,36.30
2018-05-01T10:42:01.815Z,36.30
2018-05-01T10:42:34.584Z,36.10
2018-05-01T10:43:07.145Z,36.00
2018-05-01T10:43:39.718Z,35.50
2018-05-01T10:44:12.314Z,35.30
2018-05-01T10:44:45.622Z,35.50
2018-05-01T10:45:18.158Z,35.40
2018-05-01T10:45:52.055Z,35.00
2018-05-01T10:46:24.586Z,35.50
2018-05-01T10:46:57.239Z,35.80
2018-05-01T10:47:29.917Z,35.60
2018-05-01T10:48:02.450Z,35.80
2018-05-01T10:48:35.508Z,36.10
2018-05-01T10:49:09.024Z,36.40
2018-05-01T10:49:41.563Z,36.30
2018-05-01T10:50:14.205Z,36.50
2018-05-01T10:50:47.565Z,36.40
2018-05-01T10:51:20.119Z,36.40
2018-05-01T10:51:53.396Z,36.40
2018-05-01T10:52:26.025Z,36.40
2018-05-01T10:52:58.544Z,36.20
2018-05-01T10:53:31.077Z,36.40
2018-05-01T10:54:04.179Z,35.80
2018-05-01T10:54:38.662Z,35.60
2018-05-01T10:55:12.149Z,35.70
2018-05-01T10:55:44.868Z,35.70
2018-05-01T10:56:17.508Z,35.20
2018-05-01T10:56:50.790Z,35.30
2018-05-01T10:57:23.322Z,35.30
2018-05-01T10:57:57.391Z,35.40
2018-05-01T10:58:29.924Z,35.50
2018-05-01T10:59:02.443Z,36.10
2018-05-01T10:59:36.858Z,35.20
2018-05-01T11:00:11.073Z,35.50
2018-05-01T11:00:43.646Z,35.50
2018-05-01T11:01:16.186Z,35.60
2018-05-01T11:01:48.812Z,35.10
2018-05-01T11:02:21.438Z,34.80
2018-05-01T11:02:54.002Z,34.70
2018-05-01T11:03:26.553Z,34.70
2018-05-01T11:03:59.098Z,34.80
2018-05-01T11:04:31.669Z,34.90
2018-05-01T11:05:04.414Z,35.50
2018-05-01T11:05:36.944Z,34.90
2018-05-01T11:06:09.469Z,35.00
2018-05-01T11:06:42.122Z,34.30
2018-05-01T11:07:15.071Z,34.90
2018-05-01T11:07:48.472Z,34.80
2018-05-01T11:08:21.021Z,34.80
2018-05-01T11:08:54.288Z,35.10
2018-05-01T11:09:26.812Z,35.00
2018-05-01T11:09:59.339Z,35.00
2018-05-01T11:10:31.986Z,35.10
2018-05-01T11:11:04.517Z,35.00
2018-05-01T11:11:37.059Z,34.90
2018-05-01T11:12:09.609Z,34.60
2018-05-01T11:12:42.241Z,34.60
2018-05-01T11:13:16.152Z,35.10
2018-05-01T11:13:48.875Z,34.80
2018-05-01T11:14:22.217Z,34.60
2018-05-01T11:14:54.982Z,34.50
2018-05-01T11:15:27.609Z,34.90
2018-05-01T11:16:00.228Z,35.20
2018-05-01T11:16:32.745Z,35.30
2018-05-01T11:17:05.280Z,35.50
2018-05-01T11:17:39.240Z,35.60
2018-05-01T11:18:11.783Z,35.50
2018-05-01T11:18:45.236Z,35.50
2018-05-01T11:19:17.867Z,35.70
2018-05-01T11:19:50.613Z,35.90
2018-05-01T11:20:23.137Z,35.90
2018-05-01T11:20:56.267Z,35.90
2018-05-01T11:21:28.780Z,35.40
2018-05-01T11:22:01.508Z,35.60
2018-05-01T11:22:34.035Z,35.50
2018-05-01T11:23:08.158Z,35.30
2018-05-01T11:23:42.905Z,35.20
2018-05-01T11:24:15.441Z,35.10
2018-05-01T11:24:47.984Z,34.60
2018-05-01T11:25:20.511Z,34.50
2018-05-01T11:25:53.121Z,34.20
2018-05-01T11:26:25.780Z,34.30
2018-05-01T11:26:58.392Z,34.30
2018-05-01T11:27:30.901Z,34.60
2018-05-01T11:28:03.440Z,34.60
2018-05-01T11:28:35.985Z,34.90
2018-05-01T11:29:08.547Z,34.70
2018-05-01T11:29:41.982Z,34.70
2018-05-01T11:30:14.601Z,34.90
2018-05-01T11:30:47.303Z,35.20
2018-05-01T11:31:19.894Z,35.30
2018-05-01T11:31:52.435Z,35.50
2018-05-01T11:32:24.948Z,35.70
2018-05-01T11:32:57.466Z,35.80
2018-05-01T11:33:30.109Z,35.80
2018-05-01T11:34:02.636Z,35.60
2018-05-01T11:34:35.213Z,35.50
2018-05-01T11:35:09.051Z,35.70
2018-05-01T11:35:41.847Z,35.80
2018-05-01T11:36:14.508Z,35.80
2018-05-01T11:36:47.074Z,35.30
2018-05-01T11:37:19.595Z,35.20
2018-05-01T11:37:53.056Z,35.20
2018-05-01T11:38:25.745Z,35.20
2018-05-01T11:39:03.023Z,35.50
2018-05-01T11:39:35.743Z,35.80
2018-05-01T11:40:10.136Z,35.90
2018-05-01T11:40:43.330Z,36.10
2018-05-01T11:41:15.920Z,36.20
2018-05-01T11:41:49.423Z,36.20
2018-05-01T11:42:25.398Z,36.60
2018-05-01T11:42:59.755Z,35.90
2018-05-01T11:43:32.798Z,35.50
2018-05-01T11:44:06.196Z,36.10
2018-05-01T11:44:38.851Z,35.90
2018-05-01T11:45:11.456Z,35.60
2018-05-01T11:45:44.067Z,35.70
2018-05-01T11:46:16.776Z,35.80
2018-05-01T11:46:49.342Z,35.70
2018-05-01T11:47:22.480Z,35.90
2018-05-01T11:47:55.094Z,35.80
2018-05-01T11:48:27.759Z,36.10
2018-05-01T11:49:01.148Z,35.60
2018-05-01T11:49:33.703Z,35.50
2018-05-01T11:50:06.244Z,35.50
2018-05-01T11:50:38.765Z,35.60
2018-05-01T11:51:12.107Z,35.70
2018-05-01T11:51:44.853Z,35.60
2018-05-01T11:52:17.564Z,35.60
2018-05-01T11:52:50.081Z,35.70
2018-05-01T11:53:22.664Z,35.40
2018-05-01T11:53:55.272Z,36.30
2018-05-01T11:54:28.598Z,36.30
2018-05-01T11:55:01.989Z,36.50
2018-05-01T11:55:34.587Z,35.80
2018-05-01T11:56:07.182Z,35.80
2018-05-01T11:56:39.844Z,35.90
2018-05-01T11:57:12.354Z,35.70
2018-05-01T11:57:45.773Z,36.00
2018-05-01T11:58:18.490Z,36.00
2018-05-01T11:58:51.041Z,36.20
2018-05-01T11:59:23.559Z,36.30
2018-05-01T11:59:56.151Z,36.40
2018-05-01T12:00:28.665Z,36.30
2018-05-01T12:01:01.240Z,36.20
2018-05-01T12:01:33.852Z,36.50
2018-05-01T12:02:06.373Z,36.40
2018-05-01T12:02:39.007Z,36.40
2018-05-01T12:03:11.573Z,36.00
2018-05-01T12:03:44.149Z,36.00
2018-05-01T12:04:17.830Z,36.10
2018-05-01T12:04:50.617Z,36.40
2018-05-01T12:05:25.126Z,36.40
2018-05-01T12:05:58.723Z,35.90
2018-05-01T12:06:32.486Z,36.00
2018-05-01T12:07:05.350Z,35.90
2018-05-01T12:07:37.956Z,36.10
2018-05-01T12:08:10.484Z,35.90
2018-05-01T12:08:43.035Z,36.00
2018-05-01T12:09:15.724Z,36.30
2018-05-01T12:09:48.253Z,36.20
2018-05-01T12:10:20.783Z,36.00
2018-05-01T12:10:54.178Z,36.10
2018-05-01T12:11:27.041Z,36.10
2018-05-01T12:11:59.616Z,36.10
2018-05-01T12:12:32.138Z,36.20
2018-05-01T12:13:04.870Z,36.00
2018-05-01T12:13:37.726Z,36.10
2018-05-01T12:14:10.369Z,35.80
2018-05-01T12:14:43.812Z,36.30
2018-05-01T12:15:16.316Z,36.30
2018-05-01T12:15:48.875Z,35.50
2018-05-01T12:16:21.524Z,35.80
2018-05-01T12:16:54.177Z,35.30
2018-05-01T12:17:26.772Z,35.70
2018-05-01T12:17:59.376Z,35.80
2018-05-01T12:18:32.772Z,35.20
2018-05-01T12:19:05.327Z,35.70
2018-05-01T12:19:37.995Z,35.60
2018-05-01T12:20:10.557Z,35.70
2018-05-01T12:20:43.177Z,35.40
2018-05-01T12:21:16.474Z,35.90
2018-05-01T12:21:49.033Z,35.90
2018-05-01T12:22:21.656Z,36.20
2018-05-01T12:22:54.220Z,36.40
2018-05-01T12:23:26.838Z,36.40
2018-05-01T12:24:00.356Z,36.40
2018-05-01T12:24:32.919Z,36.40
2018-05-01T12:25:05.535Z,36.00
2018-05-01T12:25:38.872Z,36.30
2018-05-01T12:26:11.467Z,36.30
2018-05-01T12:26:44.091Z,36.40
2018-05-01T12:27:16.592Z,36.40
2018-05-01T12:27:49.401Z,36.10
2018-05-01T12:28:22.058Z,35.50
2018-05-01T12:28:54.640Z,35.40
2018-05-01T12:29:27.207Z,35.70
2018-05-01T12:29:59.888Z,35.40
2018-05-01T12:30:32.405Z,35.20
2018-05-01T12:31:04.927Z,35.80
2018-05-01T12:31:37.452Z,35.90
2018-05-01T12:32:10.001Z,35.90
2018-05-01T12:32:42.526Z,36.00
2018-05-01T12:33:15.065Z,35.60
2018-05-01T12:33:47.808Z,35.60
2018-05-01T12:34:20.417Z,35.70
2018-05-01T12:34:52.921Z,36.50
2018-05-01T12:35:25.552Z,37.60
2018-05-01T12:35:58.079Z,37.60
2018-05-01T12:36:30.719Z,37.50
2018-05-01T12:37:03.316Z,37.30
2018-05-01T12:37:35.815Z,36.40
2018-05-01T12:38:08.369Z,36.10
2018-05-01T12:38:40.927Z,36.00
2018-05-01T12:39:13.553Z,36.00
2018-05-01T12:39:46.893Z,36.70
2018-05-01T12:40:19.404Z,36.60
2018-05-01T12:40:51.905Z,37.00
2018-05-01T12:41:24.479Z,37.10
2018-05-01T12:41:57.795Z,37.30
2018-05-01T12:42:31.118Z,38.00
2018-05-01T12:43:03.625Z,37.90
2018-05-01T12:43:36.214Z,38.30
2018-05-01T12:44:08.727Z,38.50
2018-05-01T12:44:41.250Z,38.40
2018-05-01T12:45:13.767Z,38.40
2018-05-01T12:45:46.324Z,37.80
2018-05-01T12:46:18.881Z,37.50
2018-05-01T12:46:52.366Z,37.60
2018-05-01T12:47:24.897Z,38.00
2018-05-01T12:47:57.510Z,38.50
2018-05-01T12:48:30.093Z,38.20
2018-05-01T12:49:02.706Z,38.20
2018-05-01T12:50:14.184Z,38.50
2018-05-01T12:50:46.731Z,37.90
2018-05-01T12:51:19.265Z,38.10
2018-05-01T12:51:51.812Z,38.70
2018-05-01T12:52:24.321Z,38.80
2018-05-01T12:52:56.876Z,38.90
2018-05-01T12:53:29.396Z,38.70
2018-05-01T12:54:01.941Z,38.40
2018-05-01T12:54:34.477Z,38.40
2018-05-01T12:55:07.000Z,39.00
2018-05-01T12:55:40.320Z,38.60
2018-05-01T12:56:12.842Z,38.60
2018-05-01T12:56:45.366Z,38.40
2018-05-01T12:57:17.924Z,38.60
2018-05-01T12:57:50.434Z,38.40
2018-05-01T12:58:22.943Z,39.60
2018-05-01T12:58:55.465Z,39.60
2018-05-01T12:59:28.052Z,39.20
2018-05-01T13:00:00.841Z,38.70
2018-05-01T13:00:33.530Z,38.50
2018-05-01T13:01:06.263Z,38.40
2018-05-01T13:01:38.786Z,38.10
2018-05-01T13:02:11.293Z,38.00
2018-05-01T13:02:43.848Z,37.70
2018-05-01T13:03:17.122Z,38.30
2018-05-01T13:03:49.637Z,38.30
2018-05-01T13:04:22.176Z,38.30
2018-05-01T13:04:54.687Z,38.30
2018-05-01T13:05:27.244Z,38.30
2018-05-01T13:05:59.823Z,38.80
2018-05-01T13:06:32.313Z,38.50
2018-05-01T13:07:04.922Z,38.60
2018-05-01T13:07:37.465Z,38.40
2018-05-01T13:08:09.977Z,38.10
2018-05-01T13:08:42.490Z,37.80
2018-05-01T13:09:14.993Z,37.90
2018-05-01T13:09:47.512Z,37.70
2018-05-01T13:10:20.027Z,38.00
2018-05-01T13:10:52.545Z,38.30
2018-05-01T13:11:25.060Z,38.20
2018-05-01T13:11:57.631Z,38.40
2018-05-01T13:12:30.234Z,38.40
2018-05-01T13:13:02.701Z,38.10
2018-05-01T13:13:35.221Z,38.10
2018-05-01T13:14:07.744Z,37.90
2018-05-01T13:14:40.276Z,37.90
2018-05-01T13:15:12.794Z,37.80
2018-05-01T13:15:45.304Z,37.90
2018-05-01T13:16:17.803Z,38.40
2018-05-01T13:16:50.330Z,38.10
2018-05-01T13:17:22.934Z,38.50
2018-05-01T13:17:55.445Z,38.70
2018-05-01T13:18:27.972Z,39.30
2018-05-01T13:19:00.509Z,38.90
2018-05-01T13:19:33.028Z,39.50
2018-05-01T13:20:05.564Z,38.90
2018-05-01T13:20:38.449Z,39.10
2018-05-01T13:21:10.926Z,39.10
2018-05-01T13:21:43.437Z,39.40
2018-05-01T13:22:15.963Z,39.70
2018-05-01T13:22:48.558Z,39.80
2018-05-01T13:23:21.120Z,39.30
2018-05-01T13:23:53.646Z,39.50
2018-05-01T13:24:26.161Z,39.50
2018-05-01T13:24:58.707Z,39.60
2018-05-01T13:25:31.225Z,39.30
2018-05-01T13:26:04.517Z,38.50
2018-05-01T13:26:37.040Z,38.50
2018-05-01T13:27:09.617Z,38.20
2018-05-01T13:27:42.081Z,38.60
2018-05-01T13:28:14.624Z,38.80
2018-05-01T13:28:47.136Z,38.50
2018-05-01T13:29:19.656Z,38.60
2018-05-01T13:29:52.242Z,39.80
2018-05-01T13:30:24.749Z,39.90
2018-05-01T13:30:57.248Z,39.50
2018-05-01T13:31:29.767Z,39.30
2018-05-01T13:32:02.340Z,39.30
2018-05-01T13:32:34.896Z,39.60
2018-05-01T13:33:07.398Z,39.30
2018-05-01T13:33:39.936Z,39.00
2018-05-01T13:34:12.692Z,39.20
2018-05-01T13:34:45.222Z,39.10
2018-05-01T13:35:17.760Z,39.10
2018-05-01T13:35:50.288Z,39.20
2018-05-01T13:36:22.801Z,39.20
2018-05-01T13:36:56.172Z,39.30
2018-05-01T13:37:28.699Z,39.20
2018-05-01T13:38:01.355Z,39.30
2018-05-01T13:38:33.772Z,39.50
2018-05-01T13:39:06.324Z,39.80
2018-05-01T13:39:38.841Z,39.80
2018-05-01T13:40:11.357Z,39.60
2018-05-01T13:40:43.932Z,40.00
2018-05-01T13:41:17.200Z,39.90
2018-05-01T13:41:49.741Z,39.90
2018-05-01T13:42:22.248Z,39.70
2018-05-01T13:42:55.667Z,40.00
2018-05-01T13:43:28.304Z,39.80
2018-05-01T13:44:01.617Z,40.00
2018-05-01T13:44:34.161Z,39.90
2018-05-01T13:45:06.685Z,40.10
2018-05-01T13:45:39.230Z,40.10
2018-05-01T13:46:11.741Z,40.10
2018-05-01T13:46:44.364Z,40.30
2018-05-01T13:47:16.895Z,40.20
2018-05-01T13:47:49.596Z,40.20
2018-05-01T13:48:22.113Z,40.10
2018-05-01T13:48:54.680Z,40.00
2018-05-01T13:49:27.181Z,40.20
2018-05-01T13:49:59.788Z,40.30
2018-05-01T13:50:34.957Z,40.40
2018-05-01T13:51:07.509Z,40.40
2018-05-01T13:51:40.066Z,40.50
2018-05-01T13:52:12.603Z,40.50
2018-05-01T13:52:45.123Z,40.50
2018-05-01T13:53:17.628Z,40.60
2018-05-01T13:53:50.297Z,40.60
2018-05-01T13:54:22.877Z,40.80
2018-05-01T13:54:55.483Z,40.80
2018-05-01T13:55:28.012Z,40.90
2018-05-01T13:56:00.720Z,41.00
2018-05-01T13:56:33.225Z,41.20
2018-05-01T13:57:05.748Z,41.40
2018-05-01T13:57:39.061Z,41.40
2018-05-01T13:58:12.507Z,40.80
2018-05-01T13:58:45.236Z,41.30
2018-05-01T13:59:17.745Z,41.50
2018-05-01T13:59:50.288Z,41.60
2018-05-01T14:00:22.808Z,41.80
2018-05-01T14:00:55.369Z,41.80
2018-05-01T14:01:27.892Z,41.90
2018-05-01T14:02:00.403Z,42.00
2018-05-01T14:02:32.929Z,42.00
2018-05-01T14:03:05.454Z,42.20
2018-05-01T14:03:37.968Z,42.10
2018-05-01T14:04:10.516Z,41.80
2018-05-01T14:04:43.134Z,41.20
2018-05-01T14:05:15.700Z,41.20
2018-05-01T14:05:48.224Z,41.80
2018-05-01T14:06:20.795Z,41.70
2018-05-01T14:06:53.285Z,41.80
2018-05-01T14:07:25.938Z,42.40
2018-05-01T14:07:58.466Z,42.40
2018-05-01T14:08:31.752Z,41.30
2018-05-01T14:09:04.264Z,42.00
2018-05-01T14:09:36.850Z,41.40
2018-05-01T14:10:09.333Z,41.40
2018-05-01T14:10:41.855Z,41.50
2018-05-01T14:11:14.511Z,41.70
2018-05-01T14:11:47.033Z,41.80
2018-05-01T14:12:20.312Z,42.10
2018-05-01T14:12:52.828Z,42.20
2018-05-01T14:13:25.348Z,41.90
2018-05-01T14:13:57.905Z,42.00
2018-05-01T14:14:31.183Z,41.80
2018-05-01T14:15:03.704Z,41.80
2018-05-01T14:15:36.462Z,41.50
2018-05-01T14:16:08.975Z,41.50
2018-05-01T14:16:41.503Z,41.40
2018-05-01T14:17:14.021Z,41.30
2018-05-01T14:17:47.311Z,41.80
2018-05-01T14:18:19.831Z,41.70
2018-05-01T14:18:52.350Z,41.50
2018-05-01T14:19:25.143Z,41.20
2018-05-01T14:19:57.680Z,41.10
2018-05-01T14:20:30.257Z,41.00
2018-05-01T14:21:02.783Z,41.40
2018-05-01T14:21:35.339Z,41.40
2018-05-01T14:22:07.869Z,41.30
2018-05-01T14:22:40.388Z,41.10
2018-05-01T14:23:12.920Z,41.50
2018-05-01T14:23:45.436Z,41.50
2018-05-01T14:24:18.111Z,41.60
2018-05-01T14:24:50.648Z,41.50