createdAt,value
2018-11-10T00:01:00.268Z,8.50
2018-11-10T00:03:28.942Z,8.40
2018-11-10T00:05:56.988Z,8.40
2018-11-10T00:08:25.537Z,8.40
2018-11-10T00:10:53.517Z,8.40
2018-11-10T00:13:21.539Z,8.40
2018-11-10T00:15:49.580Z,8.40
2018-11-10T00:18:17.684Z,8.40
2018-11-10T00:20:45.798Z,8.40
2018-11-10T00:23:14.284Z,8.40
2018-11-10T00:25:42.379Z,8.30
2018-11-10T00:28:10.476Z,8.30
2018-11-10T00:30:38.706Z,8.30
2018-11-10T00:33:06.882Z,8.30
2018-11-10T00:35:34.967Z,8.30
2018-11-10T00:38:03.024Z,8.30
2018-11-10T00:40:31.136Z,8.20
2018-11-10T00:42:59.168Z,8.20
2018-11-10T00:45:27.247Z,8.20
2018-11-10T00:47:55.276Z,8.20
2018-11-10T00:50:23.378Z,8.20
2018-11-10T00:52:51.447Z,8.20
2018-11-10T00:55:19.840Z,8.10
2018-11-10T00:57:47.892Z,8.10
2018-11-10T01:00:16.178Z,8.00
2018-11-10T01:02:44.868Z,8.00
2018-11-10T01:05:12.912Z,8.00
2018-11-10T01:07:41.256Z,7.90
2018-11-10T01:10:11.038Z,7.90
2018-11-10T01:12:39.203Z,7.90
2018-11-10T01:15:08.782Z,7.90
2018-11-10T01:17:36.966Z,7.90
2018-11-10T01:20:05.551Z,7.90
2018-11-10T01:22:33.722Z,7.90
2018-11-10T01:25:01.957Z,7.80
2018-11-10T01:27:29.985Z,7.80
2018-11-10T01:29:58.016Z,7.80
2018-11-10T01:32:26.214Z,7.80
2018-11-10T01:34:54.274Z,7.80
2018-11-10T01:37:22.330Z,7.70
2018-11-10T01:39:50.381Z,7.70
2018-11-10T01:42:18.403Z,7.70
2018-11-10T01:44:46.470Z,7.60
2018-11-10T01:47:14.947Z,7.70
2018-11-10T01:49:43.250Z,7.60
2018-11-10T01:52:11.315Z,7.60
2018-11-10T01:54:39.379Z,7.60
2018-11-10T01:57:07.585Z,7.50
2018-11-10T01:59:35.623Z,7.50
2018-11-10T02:02:03.894Z,7.60
2018-11-10T02:04:31.934Z,7.60
2018-11-10T02:06:59.956Z,7.50
2018-11-10T02:09:28.013Z,7.50
2018-11-10T02:11:56.039Z,7.50
2018-11-10T02:14:24.097Z,7.50
2018-11-10T02:16:52.851Z,7.50
2018-11-10T02:19:20.901Z,7.50
2018-11-10T02:21:48.920Z,7.40
2018-11-10T02:24:17.360Z,7.40
2018-11-10T02:26:45.437Z,7.40
2018-11-10T02:29:13.804Z,7.40
2018-11-10T02:31:42.337Z,7.40
2018-11-10T02:34:10.396Z,7.30
2018-11-10T02:36:38.567Z,7.30
2018-11-10T02:39:07.731Z,7.30
2018-11-10T02:41:35.895Z,7.30
2018-11-10T02:44:03.993Z,7.30
2018-11-10T02:46:32.589Z,7.30
2018-11-10T02:49:00.603Z,7.30
2018-11-10T02:51:28.658Z,7.30
2018-11-10T02:53:57.096Z,7.30
2018-11-10T02:56:25.122Z,7.30
2018-11-10T02:58:53.417Z,7.30
2018-11-10T03:01:21.452Z,7.20
2018-11-10T03:03:49.565Z,7.20
2018-11-10T03:06:17.633Z,7.20
2018-11-10T03:08:45.915Z,7.20
2018-11-10T03:11:13.958Z,7.20
2018-11-10T03:13:41.964Z,7.20
2018-11-10T03:16:10.226Z,7.20
2018-11-10T03:18:38.310Z,7.20
2018-11-10T03:21:06.455Z,7.20
2018-11-10T03:23:34.519Z,7.10
2018-11-10T03:26:03.187Z,7.10
2018-11-10T03:28:31.295Z,7.10
2018-11-10T03:30:59.581Z,7.20
2018-11-10T03:33:27.640Z,7.10
2018-11-10T03:35:55.683Z,7.20
2018-11-10T03:38:23.967Z,7.20
2018-11-10T03:41:55.261Z,7.10
2018-11-10T03:44:23.420Z,7.10
2018-11-10T03:46:51.471Z,7.00
2018-11-10T03:49:19.509Z,7.00
2018-11-10T03:51:47.631Z,7.00
2018-11-10T03:54:15.701Z,7.00
2018-11-10T03:56:43.735Z,7.00
2018-11-10T03:59:12.459Z,6.90
2018-11-10T04:01:40.516Z,6.90
2018-11-10T04:04:08.620Z,6.90
2018-11-10T04:06:36.668Z,6.90
2018-11-10T04:09:05.784Z,6.90
2018-11-10T04:11:33.986Z,6.90
2018-11-10T04:14:02.007Z,6.90
2018-11-10T04:16:30.105Z,6.90
2018-11-10T04:18:58.466Z,6.90
2018-11-10T04:21:26.540Z,6.90
2018-11-10T04:23:54.607Z,6.80
2018-11-10T04:26:23.715Z,6.80
2018-11-10T04:28:51.771Z,6.80
2018-11-10T04:31:19.787Z,6.80
2018-11-10T04:33:48.058Z,6.80
2018-11-10T04:36:16.139Z,6.80
2018-11-10T04:38:44.430Z,6.80
2018-11-10T04:41:12.785Z,6.80
2018-11-10T04:43:40.820Z,6.70
2018-11-10T04:46:08.882Z,6.80
2018-11-10T04:48:36.919Z,6.80
2018-11-10T04:51:05.032Z,6.80
2018-11-10T04:53:33.098Z,6.70
2018-11-10T04:56:01.989Z,6.70
2018-11-10T04:58:30.033Z,6.70
2018-11-10T05:00:58.331Z,6.70
2018-11-10T05:03:26.811Z,6.80
2018-11-10T05:05:55.511Z,6.80
2018-11-10T05:08:23.540Z,6.80
2018-11-10T05:10:51.629Z,6.80
2018-11-10T05:13:19.672Z,6.80
2018-11-10T05:15:47.788Z,6.90
2018-11-10T05:18:15.867Z,6.90
2018-11-10T05:20:43.905Z,6.90
2018-11-10T05:23:11.915Z,7.00
2018-11-10T05:25:39.980Z,7.00
2018-11-10T05:28:08.039Z,7.00
2018-11-10T05:30:36.088Z,7.10
2018-11-10T05:33:04.500Z,7.10
2018-11-10T05:35:32.566Z,7.10
2018-11-10T05:38:00.994Z,7.10
2018-11-10T05:40:29.239Z,7.10
2018-11-10T05:42:57.276Z,7.10
2018-11-10T05:45:25.324Z,7.10
2018-11-10T05:47:53.742Z,7.10
2018-11-10T05:50:21.794Z,7.00
2018-11-10T05:52:49.832Z,7.10
2018-11-10T05:55:18.155Z,7.10
2018-11-10T05:57:46.269Z,7.10
2018-11-10T06:00:14.305Z,7.10
2018-11-10T06:02:42.823Z,7.20
2018-11-10T06:05:11.672Z,7.20
2018-11-10T06:07:39.794Z,7.20
2018-11-10T06:10:08.888Z,7.10
2018-11-10T06:12:36.812Z,7.10
2018-11-10T06:15:05.799Z,7.10
2018-11-10T06:17:34.083Z,7.10
2018-11-10T06:20:02.155Z,7.20
2018-11-10T06:22:30.222Z,7.20
2018-11-10T06:24:58.283Z,7.20
2018-11-10T06:27:26.306Z,7.20
2018-11-10T06:29:54.344Z,7.20
2018-11-10T06:32:22.500Z,7.10
2018-11-10T06:34:50.471Z,7.10
2018-11-10T06:37:18.536Z,7.10
2018-11-10T06:39:46.884Z,7.10
2018-11-10T06:42:15.082Z,7.10
2018-11-10T06:44:43.227Z,7.10
2018-11-10T06:47:11.364Z,7.10
2018-11-10T06:49:39.434Z,7.10
2018-11-10T06:52:07.483Z,7.10
2018-11-10T06:54:35.628Z,7.20
2018-11-10T06:57:03.689Z,7.20
2018-11-10T06:59:31.695Z,7.30
2018-11-10T07:02:00.141Z,7.30
2018-11-10T07:04:28.447Z,7.30
2018-11-10T07:06:56.543Z,7.20
2018-11-10T07:09:25.073Z,7.20
2018-11-10T07:11:53.093Z,7.20
2018-11-10T07:14:21.128Z,7.20
2018-11-10T07:16:49.302Z,7.20
2018-11-10T07:19:17.329Z,7.20
2018-11-10T07:21:45.418Z,7.20
2018-11-10T07:24:13.447Z,7.30
2018-11-10T07:26:41.484Z,7.30
2018-11-10T07:29:09.555Z,7.30
2018-11-10T07:31:37.722Z,7.40
2018-11-10T07:34:05.722Z,7.40
2018-11-10T07:36:33.792Z,7.40
2018-11-10T07:39:01.872Z,7.50
2018-11-10T07:41:29.909Z,7.50
2018-11-10T07:43:58.358Z,7.50
2018-11-10T07:46:26.677Z,7.60
2018-11-10T07:48:54.758Z,7.70
2018-11-10T07:51:23.415Z,7.70
2018-11-10T07:53:54.449Z,7.70
2018-11-10T07:56:22.539Z,7.80
2018-11-10T07:58:50.590Z,7.90
2018-11-10T08:01:21.670Z,7.90
2018-11-10T08:03:49.803Z,7.90
2018-11-10T08:06:18.008Z,7.90
2018-11-10T08:08:46.067Z,8.00
2018-11-10T08:11:14.180Z,8.10
2018-11-10T08:13:42.688Z,8.20
2018-11-10T08:16:10.809Z,8.20
2018-11-10T08:18:38.985Z,8.30
2018-11-10T08:21:07.467Z,8.30
2018-11-10T08:23:35.664Z,8.30
2018-11-10T08:26:03.741Z,8.30
2018-11-10T08:28:31.808Z,8.30
2018-11-10T08:30:59.933Z,8.40
2018-11-10T08:33:27.917Z,8.40
2018-11-10T08:35:55.976Z,8.30
2018-11-10T08:38:24.165Z,8.30
2018-11-10T08:40:52.200Z,8.30
2018-11-10T08:43:20.627Z,8.30
2018-11-10T08:45:49.024Z,8.50
2018-11-10T08:48:17.087Z,8.60
2018-11-10T08:50:45.664Z,8.60
2018-11-10T08:53:13.734Z,8.70
2018-11-10T08:55:41.815Z,8.70
2018-11-10T08:58:09.876Z,8.80
2018-11-10T09:00:37.944Z,8.80
2018-11-10T09:03:06.052Z,8.90
2018-11-10T09:05:34.256Z,8.90
2018-11-10T09:08:02.520Z,8.90
2018-11-10T09:10:30.578Z,8.90
2018-11-10T09:12:58.771Z,9.00
2018-11-10T09:15:29.555Z,9.00
2018-11-10T09:17:57.987Z,9.10
2018-11-10T09:20:26.027Z,9.10
2018-11-10T09:22:54.068Z,9.20
2018-11-10T09:25:22.351Z,9.20
2018-11-10T09:27:50.611Z,9.30
2018-11-10T09:30:19.798Z,9.50
2018-11-10T09:32:48.387Z,9.50
2018-11-10T09:35:16.573Z,9.80
2018-11-10T09:37:44.652Z,10.10
2018-11-10T09:40:14.089Z,10.20
2018-11-10T09:42:42.333Z,10.30
2018-11-10T09:45:11.715Z,10.40
2018-11-10T09:47:39.858Z,10.60
2018-11-10T09:50:12.064Z,10.70
2018-11-10T09:52:40.479Z,10.70
2018-11-10T09:55:08.551Z,10.70
2018-11-10T09:57:37.199Z,10.80
2018-11-10T10:00:12.041Z,10.60
2018-11-10T10:02:40.536Z,10.50
2018-11-10T10:05:08.696Z,10.70
2018-11-10T10:07:37.262Z,10.50
2018-11-10T10:10:07.755Z,10.70
2018-11-10T10:12:35.833Z,10.70
2018-11-10T10:15:04.279Z,10.70
2018-11-10T10:17:32.614Z,10.90
2018-11-10T10:20:00.707Z,11.00
2018-11-10T10:22:29.068Z,10.90
2018-11-10T10:24:57.396Z,10.70
2018-11-10T10:27:26.246Z,10.90
2018-11-10T10:29:54.311Z,11.20
2018-11-10T10:32:22.376Z,11.30
2018-11-10T10:34:50.618Z,11.00
2018-11-10T10:37:18.651Z,10.80
2018-11-10T10:39:46.687Z,10.70
2018-11-10T10:42:15.188Z,10.60
2018-11-10T10:44:43.360Z,10.60
2018-11-10T10:47:11.435Z,10.50
2018-11-10T10:49:39.528Z,10.40
2018-11-10T10:52:07.559Z,10.50
2018-11-10T10:54:35.640Z,10.60
2018-11-10T10:57:03.929Z,10.80
2018-11-10T10:59:31.961Z,11.10
2018-11-10T11:02:05.583Z,11.30
2018-11-10T11:04:39.054Z,11.60
2018-11-10T11:07:07.213Z,12.00
2018-11-10T11:09:35.265Z,12.00
2018-11-10T11:12:03.583Z,11.90
2018-11-10T11:14:31.895Z,12.10
2018-11-10T11:16:59.972Z,12.10
2018-11-10T11:19:28.233Z,12.10
2018-11-10T11:21:59.188Z,12.10
2018-11-10T11:24:27.359Z,12.10
2018-11-10T11:26:56.077Z,12.10
2018-11-10T11:29:24.491Z,11.90
2018-11-10T11:31:52.582Z,11.60
2018-11-10T11:34:20.707Z,11.60
2018-11-10T11:36:48.759Z,11.70
2018-11-10T11:39:16.796Z,11.80
2018-11-10T11:41:44.931Z,11.70
2018-11-10T11:44:13.235Z,11.80
2018-11-10T11:46:41.283Z,11.80
2018-11-10T11:49:09.333Z,11.70
2018-11-10T11:51:37.664Z,11.70
2018-11-10T11:54:05.798Z,11.70
2018-11-10T11:56:34.312Z,11.70
2018-11-10T11:59:02.444Z,11.80
2018-11-10T12:01:30.475Z,12.00
2018-11-10T12:03:58.635Z,12.10
2018-11-10T12:06:26.707Z,12.20
2018-11-10T12:08:54.743Z,12.10
2018-11-10T12:11:22.852Z,12.10
2018-11-10T12:13:51.156Z,12.20
2018-11-10T12:16:27.199Z,12.20
2018-11-10T12:18:47.413Z,12.20
2018-11-10T12:21:15.938Z,12.10
2018-11-10T12:23:44.023Z,11.90
2018-11-10T12:26:12.168Z,11.90
2018-11-10T12:28:40.571Z,11.90
2018-11-10T12:31:08.736Z,11.90
2018-11-10T12:33:36.778Z,11.90
2018-11-10T12:36:05.092Z,12.00
2018-11-10T12:38:33.205Z,12.00
2018-11-10T12:41:11.384Z,11.90
2018-11-10T12:43:39.702Z,11.90
2018-11-10T12:46:07.854Z,11.90
2018-11-10T12:48:36.093Z,11.90
2018-11-10T12:51:04.597Z,11.90
2018-11-10T12:53:32.639Z,11.90
2018-11-10T12:56:00.934Z,11.90
2018-11-10T12:58:29.197Z,11.80
2018-11-10T13:00:57.266Z,11.80
2018-11-10T13:03:25.573Z,11.80
2018-11-10T13:05:53.667Z,11.70
2018-11-10T13:08:21.913Z,11.70
2018-11-10T13:10:50.000Z,11.80
2018-11-10T13:13:18.080Z,11.80
2018-11-10T13:15:46.519Z,11.80
2018-11-10T13:18:14.606Z,11.90
2018-11-10T13:20:42.655Z,11.90
2018-11-10T13:23:10.748Z,11.90
2018-11-10T13:25:38.904Z,11.90
2018-11-10T13:28:06.964Z,11.90
2018-11-10T13:30:35.041Z,11.80
2018-11-10T13:33:03.158Z,11.80
2018-11-10T13:35:31.308Z,11.80
2018-11-10T13:37:59.539Z,11.80
2018-11-10T13:40:27.714Z,11.80
2018-11-10T13:42:55.860Z,11.80
2018-11-10T13:45:23.939Z,11.90
2018-11-10T13:47:52.199Z,11.90
2018-11-10T13:50:20.422Z,12.00
2018-11-10T13:52:48.925Z,12.00
2018-11-10T13:55:17.091Z,12.00
2018-11-10T13:57:45.268Z,12.10
2018-11-10T14:00:15.697Z,12.10
2018-11-10T14:02:44.373Z,12.10
2018-11-10T14:05:13.130Z,12.20
2018-11-10T14:07:41.456Z,12.20
2018-11-10T14:10:11.598Z,12.20
2018-11-10T14:12:40.308Z,12.20
2018-11-10T14:15:08.411Z,12.20
2018-11-10T14:17:37.104Z,12.20
2018-11-10T14:20:07.482Z,12.20
2018-11-10T14:22:35.818Z,12.20
2018-11-10T14:25:04.229Z,12.20
2018-11-10T14:27:32.302Z,12.20
2018-11-10T14:30:01.247Z,12.20
2018-11-10T14:32:29.341Z,12.20
2018-11-10T14:34:57.451Z,12.20
2018-11-10T14:37:25.528Z,12.20
2018-11-10T14:39:53.737Z,12.20
2018-11-10T14:42:22.028Z,12.10
2018-11-10T14:44:50.158Z,12.10
2018-11-10T14:47:18.237Z,12.10
2018-11-10T14:49:46.305Z,12.10
2018-11-10T14:52:14.506Z,12.10
2018-11-10T14:54:42.561Z,12.10
2018-11-10T14:57:10.567Z,12.00
2018-11-10T14:59:38.667Z,12.10
2018-11-10T15:02:06.806Z,12.00
2018-11-10T15:04:35.090Z,12.00
2018-11-10T15:07:03.167Z,12.00
2018-11-10T15:09:31.223Z,12.00
2018-11-10T15:11:59.483Z,11.90
2018-11-10T15:14:27.452Z,11.90
2018-11-10T15:16:55.524Z,11.90
2018-11-10T15:19:23.820Z,11.80
2018-11-10T15:21:52.287Z,11.80
2018-11-10T15:24:20.430Z,11.80
2018-11-10T15:26:48.564Z,11.80
2018-11-10T15:29:17.019Z,11.70
2018-11-10T15:31:45.132Z,11.60
2018-11-10T15:34:13.220Z,11.60
2018-11-10T15:36:41.655Z,11.60
2018-11-10T15:39:10.024Z,11.60
2018-11-10T15:41:38.112Z,11.60
2018-11-10T15:44:06.573Z,11.50
2018-11-10T15:46:36.440Z,11.50
2018-11-10T15:49:04.643Z,11.50
2018-11-10T15:51:32.713Z,11.40
2018-11-10T15:54:00.825Z,11.40
2018-11-10T15:56:28.945Z,11.40
2018-11-10T15:58:57.199Z,11.40
2018-11-10T16:01:25.284Z,11.40
2018-11-10T16:03:53.431Z,11.30
2018-11-10T16:06:21.502Z,11.30
2018-11-10T16:08:49.620Z,11.20
2018-11-10T16:11:17.735Z,11.30
2018-11-10T16:13:45.843Z,11.30
2018-11-10T16:16:13.944Z,11.30
2018-11-10T16:18:42.138Z,11.20
2018-11-10T16:21:10.595Z,11.30
2018-11-10T16:23:38.741Z,11.20
2018-11-10T16:26:07.228Z,11.20
2018-11-10T16:28:35.428Z,11.20
2018-11-10T16:31:04.477Z,11.10
2018-11-10T16:33:32.684Z,11.10
2018-11-10T16:36:00.972Z,11.10
2018-11-10T16:38:29.092Z,11.10
2018-11-10T16:40:57.340Z,11.10
2018-11-10T16:43:25.368Z,11.10
2018-11-10T16:45:53.426Z,11.10
2018-11-10T16:48:21.948Z,11.10
2018-11-10T16:50:50.119Z,11.10
2018-11-10T16:53:18.387Z,11.10
2018-11-10T16:55:46.569Z,11.00
2018-11-10T16:58:14.751Z,11.10
2018-11-10T17:00:43.284Z,11.00
2018-11-10T17:03:18.501Z,11.00
2018-11-10T17:05:46.574Z,10.90
2018-11-10T17:08:14.725Z,10.90
2018-11-10T17:10:43.025Z,10.90
2018-11-10T17:13:13.898Z,10.90
2018-11-10T17:15:42.093Z,10.90
2018-11-10T17:18:10.203Z,10.90
2018-11-10T17:20:40.317Z,10.90
2018-11-10T17:23:08.820Z,10.80
2018-11-10T17:25:37.073Z,10.80
2018-11-10T17:28:05.337Z,10.80
2018-11-10T17:30:34.346Z,10.80
2018-11-10T17:33:02.417Z,10.70
2018-11-10T17:35:30.496Z,10.70
2018-11-10T17:37:58.759Z,10.70
2018-11-10T17:40:27.031Z,10.70
2018-11-10T17:42:55.127Z,10.70
2018-11-10T17:45:24.032Z,10.60
2018-11-10T17:47:52.192Z,10.60
2018-11-10T17:50:20.323Z,10.60
2018-11-10T17:53:50.867Z,10.50
2018-11-10T17:56:18.935Z,10.50
2018-11-10T17:58:47.776Z,10.40
2018-11-10T18:01:15.816Z,10.40
2018-11-10T18:03:43.990Z,10.40
2018-11-10T18:06:11.996Z,10.30
2018-11-10T18:08:40.141Z,10.30
2018-11-10T18:11:08.168Z,10.20
2018-11-10T18:13:36.249Z,10.20
2018-11-10T18:16:04.475Z,10.20
2018-11-10T18:18:32.550Z,10.20
2018-11-10T18:21:00.625Z,10.10
2018-11-10T18:23:29.335Z,10.10
2018-11-10T18:25:57.446Z,10.10
2018-11-10T18:28:25.979Z,10.10
2018-11-10T18:30:54.505Z,10.10
2018-11-10T18:33:22.739Z,10.00
2018-11-10T18:35:51.308Z,10.00
2018-11-10T18:38:19.501Z,10.00
2018-11-10T18:40:48.261Z,9.90
2018-11-10T18:43:16.371Z,10.00
2018-11-10T18:45:44.836Z,10.00
2018-11-10T18:48:12.876Z,9.90
2018-11-10T18:50:40.979Z,9.90
2018-11-10T18:53:09.262Z,9.90
2018-11-10T18:55:37.449Z,9.90
2018-11-10T18:58:05.620Z,9.90
2018-11-10T19:00:33.717Z,9.90
2018-11-10T19:03:01.849Z,10.00
2018-11-10T19:05:29.902Z,10.00
2018-11-10T19:07:58.298Z,10.00
2018-11-10T19:10:26.393Z,10.00
2018-11-10T19:12:54.418Z,10.00
2018-11-10T19:15:22.584Z,10.00
2018-11-10T19:17:50.703Z,10.00
2018-11-10T19:20:19.163Z,10.00
2018-11-10T19:22:47.827Z,10.00
2018-11-10T19:25:16.023Z,10.00
2018-11-10T19:27:44.198Z,10.00
2018-11-10T19:30:14.183Z,9.90
2018-11-10T19:32:42.483Z,9.90
2018-11-10T19:35:10.837Z,9.90
2018-11-10T19:37:46.175Z,9.90
2018-11-10T19:40:15.317Z,9.80
2018-11-10T19:42:44.407Z,9.70
2018-11-10T19:45:12.784Z,9.70
2018-11-10T19:47:42.195Z,9.70
2018-11-10T19:50:10.916Z,9.60
2018-11-10T19:52:38.973Z,9.60
2018-11-10T19:55:09.166Z,9.60
2018-11-10T19:57:37.312Z,9.50
2018-11-10T20:00:14.668Z,9.50
2018-11-10T20:02:42.749Z,9.40
2018-11-10T20:05:10.883Z,9.40
2018-11-10T20:07:39.128Z,9.30
2018-11-10T20:10:07.877Z,9.30
2018-11-10T20:12:35.914Z,9.30
2018-11-10T20:15:03.979Z,9.30
2018-11-10T20:17:32.047Z,9.20
2018-11-10T20:20:00.111Z,9.30
2018-11-10T20:22:28.184Z,9.20
2018-11-10T20:24:56.245Z,9.20
2018-11-10T20:27:24.429Z,9.10
2018-11-10T20:29:52.562Z,9.10
2018-11-10T20:32:20.675Z,9.10
2018-11-10T20:34:48.704Z,9.10
2018-11-10T20:37:16.915Z,9.10
2018-11-10T20:39:45.054Z,9.10
2018-11-10T20:42:13.271Z,9.00
2018-11-10T20:44:41.401Z,9.00
2018-11-10T20:47:09.408Z,9.00
2018-11-10T20:49:37.596Z,9.00
2018-11-10T20:52:05.704Z,8.90
2018-11-10T20:54:33.728Z,8.90
2018-11-10T20:57:01.813Z,8.90
2018-11-10T20:59:30.279Z,8.90
2018-11-10T21:01:58.375Z,8.90
2018-11-10T21:04:26.445Z,8.90
2018-11-10T21:06:54.497Z,8.90
2018-11-10T21:09:22.568Z,8.90
2018-11-10T21:11:50.587Z,8.90
2018-11-10T21:14:18.835Z,8.90
2018-11-10T21:16:46.923Z,8.80
2018-11-10T21:19:14.995Z,8.80
2018-11-10T21:21:43.205Z,8.80
2018-11-10T21:24:11.967Z,8.80
2018-11-10T21:26:39.983Z,8.80
2018-11-10T21:29:09.013Z,8.70
2018-11-10T21:31:37.050Z,8.70
2018-11-10T21:34:05.629Z,8.70
2018-11-10T21:39:09.604Z,8.70
2018-11-10T21:41:37.813Z,8.70
2018-11-10T21:44:06.570Z,8.70
2018-11-10T21:46:34.627Z,8.70
2018-11-10T21:49:02.711Z,8.60
2018-11-10T21:51:30.939Z,8.60
2018-11-10T21:53:58.980Z,8.60
2018-11-10T21:56:27.058Z,8.70
2018-11-10T21:58:55.071Z,8.70
2018-11-10T22:01:23.115Z,8.60
2018-11-10T22:03:51.189Z,8.70
2018-11-10T22:06:19.293Z,8.70
2018-11-10T22:08:47.376Z,8.70
2018-11-10T22:11:15.356Z,8.70
2018-11-10T22:13:43.362Z,8.70
2018-11-10T22:16:11.419Z,8.70
2018-11-10T22:18:39.584Z,8.70
2018-11-10T22:21:07.663Z,8.60
2018-11-10T22:23:35.754Z,8.60
2018-11-10T22:26:04.052Z,8.60
2018-11-10T22:28:32.111Z,8.60
2018-11-10T22:31:00.379Z,8.60
2018-11-10T22:33:28.659Z,8.60
2018-11-10T22:35:56.795Z,8.50
2018-11-10T22:38:24.834Z,8.50
2018-11-10T22:40:53.078Z,8.50
2018-11-10T22:43:21.135Z,8.50
2018-11-10T22:45:49.158Z,8.50
2018-11-10T22:48:17.383Z,8.50
2018-11-10T22:50:45.423Z,8.40
2018-11-10T22:53:13.439Z,8.40
2018-11-10T22:55:41.514Z,8.30
2018-11-10T22:58:09.576Z,8.30
2018-11-10T23:00:41.288Z,8.30
2018-11-10T23:03:08.347Z,8.30
2018-11-10T23:05:35.551Z,8.20
2018-11-10T23:08:02.683Z,8.20
2018-11-10T23:10:29.799Z,8.20
2018-11-10T23:12:56.909Z,8.10
2018-11-10T23:15:24.824Z,8.10
2018-11-10T23:17:51.881Z,8.10
2018-11-10T23:20:19.325Z,8.00
2018-11-10T23:22:47.097Z,8.00
2018-11-10T23:25:15.527Z,8.00
2018-11-10T23:27:42.571Z,8.00
2018-11-10T23:30:12.301Z,8.00
2018-11-10T23:32:40.089Z,7.90
2018-11-10T23:35:07.271Z,7.90
2018-11-10T23:37:34.324Z,7.90
2018-11-10T23:40:01.399Z,7.80
2018-11-10T23:42:28.411Z,7.90
2018-11-10T23:44:55.492Z,7.80
2018-11-10T23:47:22.490Z,7.80
2018-11-10T23:49:49.523Z,7.80
2018-11-10T23:52:17.068Z,7.80
2018-11-10T23:54:44.233Z,7.80
2018-11-10T23:57:11.390Z,7.80
2018-11-10T23:59:38.424Z,7.80
