createdAt,value
2019-01-18T00:01:00.558Z,227.97
2019-01-18T00:03:30.191Z,244.83
2019-01-18T00:06:00.393Z,250.97
2019-01-18T00:08:30.011Z,249.47
2019-01-18T00:11:00.117Z,232.00
2019-01-18T00:13:30.274Z,239.10
2019-01-18T00:16:00.151Z,240.23
2019-01-18T00:18:30.426Z,241.07
2019-01-18T00:21:00.395Z,248.13
2019-01-18T00:23:30.714Z,256.30
2019-01-18T00:26:00.664Z,249.57
2019-01-18T00:28:30.872Z,255.40
2019-01-18T00:31:00.864Z,254.43
2019-01-18T00:33:30.957Z,261.90
2019-01-18T00:36:00.196Z,252.60
2019-01-18T00:38:29.787Z,243.73
2019-01-18T00:40:59.305Z,229.77
2019-01-18T00:43:29.405Z,220.50
2019-01-18T00:45:59.394Z,221.40
2019-01-18T00:48:28.828Z,218.30
2019-01-18T00:50:58.959Z,206.80
2019-01-18T00:53:29.310Z,202.10
2019-01-18T00:55:59.703Z,202.17
2019-01-18T00:58:29.981Z,205.30
2019-01-18T01:01:00.543Z,209.70
2019-01-18T01:03:30.934Z,226.27
2019-01-18T01:06:01.026Z,250.93
2019-01-18T01:08:31.549Z,255.63
2019-01-18T01:11:01.999Z,242.87
2019-01-18T01:13:32.828Z,248.83
2019-01-18T01:16:03.155Z,248.67
2019-01-18T01:18:33.314Z,246.23
2019-01-18T01:21:03.394Z,247.90
2019-01-18T01:23:33.908Z,262.37
2019-01-18T01:26:04.187Z,254.57
2019-01-18T01:28:34.266Z,275.53
2019-01-18T01:31:05.456Z,279.90
2019-01-18T01:33:35.071Z,307.30
2019-01-18T01:36:05.181Z,313.33
2019-01-18T01:38:35.554Z,293.37
2019-01-18T01:41:05.631Z,273.67
2019-01-18T01:43:36.032Z,249.23
2019-01-18T01:46:06.470Z,231.03
2019-01-18T01:48:36.499Z,228.87
2019-01-18T01:51:06.837Z,220.73
2019-01-18T01:53:36.987Z,220.77
2019-01-18T01:56:07.073Z,234.03
2019-01-18T01:58:37.187Z,226.07
2019-01-18T02:01:07.317Z,250.60
2019-01-18T02:03:37.431Z,234.87
2019-01-18T02:06:07.670Z,231.47
2019-01-18T02:08:38.115Z,235.20
2019-01-18T02:11:08.187Z,243.67
2019-01-18T02:13:38.311Z,381.53
2019-01-18T02:16:08.426Z,362.50
2019-01-18T02:18:38.558Z,309.47
2019-01-18T02:21:08.871Z,320.07
2019-01-18T02:23:39.031Z,306.80
2019-01-18T02:26:09.190Z,294.43
2019-01-18T02:28:39.067Z,288.80
2019-01-18T02:31:09.203Z,284.03
2019-01-18T02:33:39.698Z,263.00
2019-01-18T02:36:10.266Z,265.47
2019-01-18T02:38:41.011Z,251.17
2019-01-18T02:41:10.669Z,226.50
2019-01-18T02:43:40.563Z,218.27
2019-01-18T02:46:10.966Z,205.30
2019-01-18T02:48:41.123Z,202.97
2019-01-18T02:51:11.547Z,206.03
2019-01-18T02:53:42.108Z,191.50
2019-01-18T02:56:12.511Z,206.40
2019-01-18T02:58:42.583Z,207.47
2019-01-18T03:01:12.710Z,205.07
2019-01-18T03:03:42.952Z,197.57
2019-01-18T03:06:13.151Z,196.60
2019-01-18T03:08:43.548Z,197.77
2019-01-18T03:11:14.304Z,196.80
2019-01-18T03:13:44.103Z,204.13
2019-01-18T03:16:14.454Z,194.87
2019-01-18T03:18:45.152Z,201.90
2019-01-18T03:21:15.226Z,202.23
2019-01-18T03:23:45.334Z,203.77
2019-01-18T03:26:15.442Z,207.67
2019-01-18T03:28:45.501Z,210.63
2019-01-18T03:31:15.561Z,208.13
2019-01-18T03:33:46.193Z,194.60
2019-01-18T03:36:16.746Z,207.03
2019-01-18T03:38:46.847Z,216.90
2019-01-18T03:41:16.826Z,207.10
2019-01-18T03:43:46.667Z,211.50
2019-01-18T03:46:16.818Z,206.13
2019-01-18T03:48:47.432Z,210.73
2019-01-18T03:51:17.554Z,197.70
2019-01-18T03:53:47.670Z,203.63
2019-01-18T03:56:17.993Z,206.53
2019-01-18T03:58:48.408Z,199.10
2019-01-18T04:01:18.433Z,202.13
2019-01-18T04:03:48.856Z,195.23
2019-01-18T04:06:18.587Z,194.73
2019-01-18T04:08:48.991Z,185.53
2019-01-18T04:11:19.693Z,176.80
2019-01-18T04:13:50.196Z,174.27
2019-01-18T04:16:20.386Z,176.80
2019-01-18T04:18:50.610Z,170.33
2019-01-18T04:21:20.723Z,165.07
2019-01-18T04:23:50.863Z,172.23
2019-01-18T04:26:21.410Z,165.30
2019-01-18T04:28:52.022Z,167.57
2019-01-18T04:31:22.216Z,170.80
2019-01-18T04:33:52.467Z,171.37
2019-01-18T04:36:22.785Z,166.03
2019-01-18T04:38:53.441Z,168.27
2019-01-18T04:41:23.866Z,162.13
2019-01-18T04:43:54.038Z,163.23
2019-01-18T04:46:23.852Z,163.57
2019-01-18T04:48:54.228Z,154.07
2019-01-18T04:51:24.684Z,150.87
2019-01-18T04:53:54.645Z,155.83
2019-01-18T04:56:25.296Z,164.17
2019-01-18T04:58:55.097Z,157.87
2019-01-18T05:01:25.185Z,153.27
2019-01-18T05:03:54.990Z,146.00
2019-01-18T05:06:25.021Z,144.53
2019-01-18T05:08:55.420Z,141.57
2019-01-18T05:11:25.492Z,144.80
2019-01-18T05:13:55.665Z,138.30
2019-01-18T05:16:25.690Z,136.30
2019-01-18T05:18:55.734Z,141.57
2019-01-18T05:21:25.846Z,139.73
2019-01-18T05:23:55.944Z,141.70
2019-01-18T05:26:26.092Z,132.43
2019-01-18T05:28:56.707Z,132.40
2019-01-18T05:31:27.059Z,128.47
2019-01-18T05:33:56.939Z,127.43
2019-01-18T05:36:27.277Z,127.63
2019-01-18T05:38:57.649Z,124.10
2019-01-18T05:41:27.698Z,119.13
2019-01-18T05:43:57.849Z,124.63
2019-01-18T05:46:27.831Z,130.10
2019-01-18T05:48:57.960Z,127.37
2019-01-18T05:51:28.322Z,120.00
2019-01-18T05:53:58.403Z,119.70
2019-01-18T05:56:28.802Z,123.33
2019-01-18T05:58:59.252Z,121.13
2019-01-18T06:01:29.776Z,118.70
2019-01-18T06:04:00.000Z,113.87
2019-01-18T06:06:30.120Z,121.83
2019-01-18T06:09:00.481Z,130.80
2019-01-18T06:11:30.574Z,135.00
2019-01-18T06:14:00.831Z,118.00
2019-01-18T06:16:31.409Z,126.30
2019-01-18T06:19:01.378Z,124.37
2019-01-18T06:21:31.543Z,129.00
2019-01-18T06:24:01.627Z,121.23
2019-01-18T06:26:31.678Z,114.37
2019-01-18T06:29:01.582Z,114.47
2019-01-18T06:31:31.734Z,116.07
2019-01-18T06:34:02.256Z,122.23
2019-01-18T06:36:32.324Z,118.27
2019-01-18T06:39:02.723Z,121.43
2019-01-18T06:41:32.816Z,114.67
2019-01-18T06:44:02.919Z,121.87
2019-01-18T06:46:33.293Z,134.80
2019-01-18T06:49:03.497Z,149.63
2019-01-18T06:51:33.766Z,135.63
2019-01-18T06:54:04.227Z,130.23
2019-01-18T06:56:34.232Z,137.33
2019-01-18T06:59:04.334Z,143.97
2019-01-18T07:01:34.739Z,173.90
2019-01-18T07:04:04.833Z,161.17
2019-01-18T07:06:34.919Z,174.27
2019-01-18T07:09:04.936Z,174.13
2019-01-18T07:11:35.078Z,180.97
2019-01-18T07:14:05.625Z,181.20
2019-01-18T07:16:36.197Z,168.40
2019-01-18T07:19:06.067Z,174.20
2019-01-18T07:21:36.359Z,172.87
2019-01-18T07:24:06.222Z,199.43
2019-01-18T07:26:37.034Z,200.47
2019-01-18T07:29:07.333Z,190.30
2019-01-18T07:31:37.600Z,189.27
2019-01-18T07:34:07.841Z,155.13
2019-01-18T07:36:38.424Z,145.10
2019-01-18T07:39:08.980Z,142.17
2019-01-18T07:41:38.939Z,117.97
2019-01-18T07:44:09.055Z,112.13
2019-01-18T07:46:39.077Z,105.03
2019-01-18T07:49:09.816Z,108.90
2019-01-18T07:51:40.042Z,115.37
2019-01-18T07:54:10.363Z,127.10
2019-01-18T07:56:40.379Z,131.90
2019-01-18T07:59:10.397Z,131.97
2019-01-18T08:01:40.691Z,124.80
2019-01-18T08:04:11.228Z,126.23
2019-01-18T08:06:41.641Z,125.37
2019-01-18T08:09:12.042Z,126.50
2019-01-18T08:11:42.088Z,119.53
2019-01-18T08:14:11.910Z,116.37
2019-01-18T08:16:43.574Z,114.33
2019-01-18T08:19:13.288Z,120.30
2019-01-18T08:21:43.407Z,119.13
2019-01-18T08:24:13.446Z,118.80
2019-01-18T08:26:43.657Z,118.77
2019-01-18T08:29:14.203Z,113.67
2019-01-18T08:31:44.084Z,123.20
2019-01-18T08:34:14.232Z,129.43
2019-01-18T08:36:44.513Z,123.23
2019-01-18T08:39:14.580Z,120.23
2019-01-18T08:41:44.681Z,122.07
2019-01-18T08:44:14.435Z,128.40
2019-01-18T08:46:44.637Z,129.60
2019-01-18T08:49:15.037Z,125.80
2019-01-18T08:51:45.324Z,130.23
2019-01-18T08:54:15.400Z,138.60
2019-01-18T08:56:45.370Z,139.33
2019-01-18T08:59:15.286Z,128.57
2019-01-18T09:01:45.248Z,124.53
2019-01-18T09:04:15.640Z,133.23
2019-01-18T09:06:45.781Z,132.10
2019-01-18T09:09:15.889Z,122.50
2019-01-18T09:11:46.126Z,121.90
2019-01-18T09:14:19.404Z,121.83
2019-01-18T09:16:46.725Z,122.00
2019-01-18T09:19:16.810Z,116.77
2019-01-18T09:21:46.597Z,118.23
2019-01-18T09:24:16.987Z,112.20
2019-01-18T09:26:47.546Z,110.27
2019-01-18T09:29:17.756Z,115.63
2019-01-18T09:31:47.686Z,110.77
2019-01-18T09:34:17.882Z,116.07
2019-01-18T09:36:47.620Z,115.93
2019-01-18T09:39:17.527Z,118.50
2019-01-18T09:41:47.449Z,113.37
2019-01-18T09:44:17.456Z,111.43
2019-01-18T09:46:47.499Z,111.43
2019-01-18T09:49:17.470Z,112.73
2019-01-18T09:51:47.626Z,112.90
2019-01-18T09:54:17.623Z,109.73
2019-01-18T09:56:47.313Z,105.07
2019-01-18T09:59:17.660Z,119.63
2019-01-18T10:01:49.499Z,113.50
2019-01-18T10:04:18.500Z,108.70
2019-01-18T10:06:48.984Z,108.77
2019-01-18T10:09:19.153Z,108.87
2019-01-18T10:11:49.109Z,109.80
2019-01-18T10:14:18.953Z,105.53
2019-01-18T10:16:48.886Z,102.90
2019-01-18T10:19:18.400Z,99.60
2019-01-18T10:21:48.475Z,100.00
2019-01-18T10:24:18.633Z,98.47
2019-01-18T10:26:48.436Z,101.00
2019-01-18T10:29:18.423Z,105.83
2019-01-18T10:31:48.588Z,107.50
2019-01-18T10:34:18.506Z,102.80
2019-01-18T10:36:48.747Z,102.60
2019-01-18T10:39:18.894Z,103.10
2019-01-18T10:41:48.794Z,107.10
2019-01-18T10:44:18.827Z,98.90
2019-01-18T10:46:49.122Z,97.27
2019-01-18T10:49:19.817Z,104.53
2019-01-18T10:51:51.076Z,106.77
2019-01-18T10:54:21.007Z,104.33
2019-01-18T10:56:51.213Z,105.73
2019-01-18T10:59:20.862Z,108.43
2019-01-18T11:01:50.570Z,106.73
2019-01-18T11:04:20.673Z,107.33
2019-01-18T11:06:50.984Z,101.40
2019-01-18T11:09:21.315Z,104.13
2019-01-18T11:11:51.241Z,105.23
2019-01-18T11:14:21.546Z,106.97
2019-01-18T11:16:51.263Z,103.20
2019-01-18T11:19:21.632Z,104.07
2019-01-18T11:21:51.456Z,105.40
2019-01-18T11:24:21.429Z,107.53
2019-01-18T11:26:51.949Z,111.73
2019-01-18T11:29:22.028Z,123.50
2019-01-18T11:31:51.999Z,119.37
2019-01-18T11:34:21.892Z,132.47
2019-01-18T11:36:56.410Z,125.40
2019-01-18T11:39:22.855Z,130.17
2019-01-18T11:41:52.881Z,138.13
2019-01-18T11:44:22.903Z,127.70
2019-01-18T11:46:52.990Z,130.43
2019-01-18T11:49:23.028Z,142.03
2019-01-18T11:51:52.852Z,122.03
2019-01-18T11:54:23.130Z,120.40
2019-01-18T11:56:52.673Z,120.10
2019-01-18T11:59:22.969Z,114.77
2019-01-18T12:01:53.111Z,116.27
2019-01-18T12:04:23.220Z,114.83
2019-01-18T12:06:53.195Z,127.40
2019-01-18T12:09:23.355Z,129.83
2019-01-18T12:11:53.470Z,132.80
2019-01-18T12:14:23.334Z,135.93
2019-01-18T12:16:53.553Z,130.33
2019-01-18T12:19:23.461Z,127.73
2019-01-18T12:21:53.669Z,125.27
2019-01-18T12:24:23.883Z,136.27
2019-01-18T12:26:54.171Z,138.37
2019-01-18T12:29:24.625Z,140.10
2019-01-18T12:31:54.452Z,135.03
2019-01-18T12:34:24.793Z,139.63
2019-01-18T12:36:58.969Z,140.33
2019-01-18T12:39:25.644Z,142.70
2019-01-18T12:41:56.027Z,140.50
2019-01-18T12:44:26.109Z,135.10
2019-01-18T12:46:56.334Z,136.40
2019-01-18T12:49:26.210Z,147.27
2019-01-18T12:51:55.949Z,148.13
2019-01-18T12:54:25.942Z,148.00
2019-01-18T12:56:55.811Z,145.70
2019-01-18T12:59:25.977Z,145.77
2019-01-18T13:01:55.711Z,139.53
2019-01-18T13:04:25.682Z,143.83
2019-01-18T13:06:55.794Z,143.90
2019-01-18T13:09:25.839Z,143.83
2019-01-18T13:11:55.965Z,148.03
2019-01-18T13:14:25.935Z,145.63
2019-01-18T13:16:56.015Z,165.80
2019-01-18T13:19:26.118Z,176.43
2019-01-18T13:21:56.318Z,178.17
2019-01-18T13:24:26.591Z,192.40
2019-01-18T13:26:56.171Z,181.73
2019-01-18T13:29:26.461Z,170.77
2019-01-18T13:31:56.822Z,193.30
2019-01-18T13:34:26.811Z,204.57
2019-01-18T13:36:56.644Z,193.07
2019-01-18T13:39:27.135Z,192.07
2019-01-18T13:41:57.441Z,204.53
2019-01-18T13:44:27.385Z,245.53
2019-01-18T13:46:57.398Z,229.87
2019-01-18T13:49:27.741Z,223.77
2019-01-18T13:51:58.201Z,205.67
2019-01-18T13:54:28.155Z,207.20
2019-01-18T13:56:57.839Z,198.80
2019-01-18T13:59:28.318Z,209.37
2019-01-18T14:01:58.205Z,215.07
2019-01-18T14:04:28.216Z,214.43
2019-01-18T14:06:58.272Z,206.60
2019-01-18T14:09:28.456Z,208.33
2019-01-18T14:11:58.227Z,203.03
2019-01-18T14:14:28.196Z,207.50
2019-01-18T14:16:58.515Z,197.03
2019-01-18T14:19:29.000Z,202.67
2019-01-18T14:21:59.257Z,195.33
2019-01-18T14:24:29.177Z,202.20
2019-01-18T14:26:58.982Z,200.37
2019-01-18T14:29:29.008Z,196.37
2019-01-18T14:31:59.061Z,201.17
2019-01-18T14:34:29.165Z,202.40
2019-01-18T14:36:59.263Z,208.97
2019-01-18T14:39:29.276Z,212.00
2019-01-18T14:41:59.377Z,207.63
2019-01-18T14:44:29.523Z,204.23
2019-01-18T14:46:59.335Z,194.77
2019-01-18T14:49:32.574Z,197.00
2019-01-18T14:52:00.377Z,193.13
2019-01-18T14:54:30.306Z,201.40
2019-01-18T14:57:00.226Z,201.97
2019-01-18T14:59:30.290Z,195.27
2019-01-18T15:02:00.203Z,203.47
2019-01-18T15:04:30.582Z,206.57
2019-01-18T15:07:00.447Z,190.13
2019-01-18T15:09:30.462Z,203.90
2019-01-18T15:12:00.427Z,198.23
2019-01-18T15:14:30.327Z,230.03
2019-01-18T15:17:00.481Z,213.27
2019-01-18T15:19:30.677Z,207.83
2019-01-18T15:22:00.928Z,205.70
2019-01-18T15:24:31.011Z,211.73
2019-01-18T15:27:00.932Z,231.30
2019-01-18T15:29:31.238Z,230.37
2019-01-18T15:32:01.273Z,216.73
2019-01-18T15:34:31.299Z,198.40
2019-01-18T15:37:01.746Z,213.13
2019-01-18T15:39:31.961Z,213.43
2019-01-18T15:42:02.066Z,206.27
2019-01-18T15:44:32.323Z,204.10
2019-01-18T15:47:02.528Z,201.20
2019-01-18T15:49:32.614Z,208.93
2019-01-18T15:52:02.428Z,210.87
2019-01-18T15:54:32.658Z,200.23
2019-01-18T15:57:03.085Z,206.07
2019-01-18T15:59:33.188Z,205.47
2019-01-18T16:02:02.884Z,201.60
2019-01-18T16:04:32.826Z,200.33
2019-01-18T16:07:02.546Z,202.03
2019-01-18T16:09:32.801Z,201.43
2019-01-18T16:12:03.197Z,208.73
2019-01-18T16:14:33.400Z,210.13
2019-01-18T16:17:03.389Z,218.47
2019-01-18T16:19:33.777Z,211.73
2019-01-18T16:22:03.380Z,215.77
2019-01-18T16:24:33.309Z,199.10
2019-01-18T16:27:03.475Z,203.57
2019-01-18T16:29:33.312Z,200.07
2019-01-18T16:32:03.192Z,200.97
2019-01-18T16:34:33.119Z,197.17
2019-01-18T16:37:03.346Z,205.93
2019-01-18T16:39:33.484Z,207.93
2019-01-18T16:42:03.585Z,220.13
2019-01-18T16:44:33.130Z,223.93
2019-01-18T16:47:03.707Z,223.87
2019-01-18T16:49:33.823Z,208.03
2019-01-18T16:52:03.846Z,209.07
2019-01-18T16:54:34.101Z,206.50
2019-01-18T16:57:04.437Z,208.57
2019-01-18T16:59:34.712Z,210.47
2019-01-18T17:02:04.762Z,218.60
2019-01-18T17:04:35.543Z,218.53
2019-01-18T17:07:05.914Z,210.73
2019-01-18T17:09:35.801Z,215.13
2019-01-18T17:12:05.773Z,213.10
2019-01-18T17:14:35.389Z,223.53
2019-01-18T17:17:05.560Z,215.20
2019-01-18T17:19:35.458Z,218.10
2019-01-18T17:22:05.929Z,219.97
2019-01-18T17:24:36.168Z,215.93
2019-01-18T17:27:06.036Z,210.60
2019-01-18T17:29:36.709Z,226.37
2019-01-18T17:32:06.845Z,225.60
2019-01-18T17:34:36.702Z,228.63
2019-01-18T17:37:07.012Z,236.43
2019-01-18T17:39:37.160Z,249.10
2019-01-18T17:42:07.223Z,251.40
2019-01-18T17:44:37.063Z,257.90
2019-01-18T17:47:06.997Z,263.03
2019-01-18T17:49:37.005Z,268.20
2019-01-18T17:52:06.801Z,263.23
2019-01-18T17:54:36.957Z,272.53
2019-01-18T17:57:07.252Z,281.90
2019-01-18T17:59:37.636Z,288.97
2019-01-18T18:02:07.631Z,282.60
2019-01-18T18:04:37.464Z,285.40
2019-01-18T18:07:07.937Z,287.47
2019-01-18T18:09:37.971Z,289.27
2019-01-18T18:12:08.419Z,285.37
2019-01-18T18:14:38.110Z,280.97
2019-01-18T18:17:08.196Z,269.73
2019-01-18T18:19:38.646Z,253.57
2019-01-18T18:22:08.748Z,261.00
2019-01-18T18:24:38.559Z,251.67
2019-01-18T18:27:08.587Z,254.43
2019-01-18T18:29:38.697Z,247.63
2019-01-18T18:32:08.600Z,256.90
2019-01-18T18:34:40.491Z,250.20
2019-01-18T18:37:11.062Z,257.57
2019-01-18T18:39:41.120Z,244.00
2019-01-18T18:42:11.248Z,247.30
2019-01-18T18:44:40.768Z,242.90
2019-01-18T18:47:11.081Z,237.00
2019-01-18T18:49:41.184Z,237.93
2019-01-18T18:52:10.863Z,237.27
2019-01-18T18:54:40.962Z,240.97
2019-01-18T18:57:10.931Z,240.00
2019-01-18T18:59:40.739Z,244.90
2019-01-18T19:02:10.542Z,234.27
2019-01-18T19:04:40.378Z,255.47
2019-01-18T19:07:09.999Z,249.30
2019-01-18T19:09:40.193Z,249.90
2019-01-18T19:12:09.898Z,249.37
2019-01-18T19:14:39.743Z,255.00
2019-01-18T19:17:09.840Z,244.77
2019-01-18T19:19:39.426Z,235.13
2019-01-18T19:22:09.937Z,234.03
2019-01-18T19:24:40.325Z,233.80
2019-01-18T19:27:10.300Z,228.30
2019-01-18T19:29:40.239Z,247.07
2019-01-18T19:32:10.242Z,240.07
2019-01-18T19:34:40.778Z,231.80
2019-01-18T19:37:11.089Z,242.17
2019-01-18T19:39:41.013Z,238.23
2019-01-18T19:42:10.814Z,244.17
2019-01-18T19:44:41.002Z,240.13
2019-01-18T19:47:11.216Z,234.70
2019-01-18T19:49:41.174Z,238.00
2019-01-18T19:52:11.211Z,237.47
2019-01-18T19:54:41.309Z,238.33
2019-01-18T19:57:11.918Z,242.67
2019-01-18T19:59:42.462Z,234.83
2019-01-18T20:02:12.626Z,242.10
2019-01-18T20:04:43.018Z,233.43
2019-01-18T20:07:13.204Z,230.20
2019-01-18T20:09:43.107Z,259.00
2019-01-18T20:12:13.233Z,257.80
2019-01-18T20:14:43.529Z,249.83
2019-01-18T20:17:13.468Z,244.93
2019-01-18T20:19:43.320Z,254.20
2019-01-18T20:22:13.326Z,244.97
2019-01-18T20:24:43.288Z,245.37
2019-01-18T20:27:12.919Z,237.93
2019-01-18T20:29:42.790Z,235.73
2019-01-18T20:32:13.162Z,230.73
2019-01-18T20:34:43.551Z,226.10
2019-01-18T20:37:13.653Z,229.53
2019-01-18T20:39:43.661Z,236.03
2019-01-18T20:42:13.672Z,229.97
2019-01-18T20:44:43.604Z,230.53
2019-01-18T20:47:13.722Z,235.90
2019-01-18T20:49:44.459Z,229.30
2019-01-18T20:52:14.262Z,229.93
2019-01-18T20:54:44.533Z,251.40
2019-01-18T20:57:14.549Z,241.13
2019-01-18T20:59:45.298Z,241.23
2019-01-18T21:02:15.735Z,242.47
2019-01-18T21:04:45.696Z,244.73
2019-01-18T21:07:15.798Z,234.80
2019-01-18T21:09:46.004Z,237.00
2019-01-18T21:12:15.909Z,232.07
2019-01-18T21:14:45.977Z,227.57
2019-01-18T21:17:15.650Z,238.07
2019-01-18T21:19:45.621Z,242.63
2019-01-18T21:22:15.800Z,249.20
2019-01-18T21:24:45.996Z,239.57
2019-01-18T21:27:16.388Z,248.13
2019-01-18T21:29:46.269Z,250.50
2019-01-18T21:32:16.376Z,268.57
2019-01-18T21:34:46.424Z,266.80
2019-01-18T21:37:16.400Z,267.70
2019-01-18T21:39:46.939Z,260.37
2019-01-18T21:42:17.386Z,244.93
2019-01-18T21:44:47.514Z,246.37
2019-01-18T21:47:17.598Z,233.33
2019-01-18T21:49:47.777Z,231.60
2019-01-18T21:52:17.661Z,233.30
2019-01-18T21:54:47.425Z,229.67
2019-01-18T21:57:17.026Z,231.83
2019-01-18T21:59:46.989Z,229.97
2019-01-18T22:02:16.457Z,231.07
2019-01-18T22:04:46.474Z,240.27
2019-01-18T22:07:16.788Z,242.83
2019-01-18T22:09:46.322Z,242.20
2019-01-18T22:12:16.547Z,249.83
2019-01-18T22:14:46.904Z,247.47
2019-01-18T22:17:16.756Z,239.17
2019-01-18T22:19:47.186Z,246.67
2019-01-18T22:22:17.637Z,246.73
2019-01-18T22:24:47.696Z,249.50
2019-01-18T22:27:17.776Z,243.77
2019-01-18T22:29:47.767Z,248.37
2019-01-18T22:32:17.889Z,242.50
2019-01-18T22:34:48.141Z,250.90
2019-01-18T22:37:18.234Z,263.67
2019-01-18T22:39:48.154Z,265.43
2019-01-18T22:42:18.358Z,276.20
2019-01-18T22:44:48.403Z,282.20
2019-01-18T22:47:18.714Z,279.53
2019-01-18T22:49:48.701Z,272.27
2019-01-18T22:52:18.717Z,257.03
2019-01-18T22:54:48.640Z,245.20
2019-01-18T22:57:18.806Z,259.57
2019-01-18T22:59:49.179Z,256.73
2019-01-18T23:02:19.422Z,246.00
2019-01-18T23:04:55.233Z,244.10
2019-01-18T23:07:19.730Z,239.63
2019-01-18T23:09:49.797Z,238.03
2019-01-18T23:12:19.529Z,236.80
2019-01-18T23:14:49.288Z,257.90
2019-01-18T23:17:19.797Z,256.63
2019-01-18T23:19:50.432Z,255.53
2019-01-18T23:22:20.801Z,268.67
2019-01-18T23:24:50.914Z,280.27
2019-01-18T23:27:20.990Z,259.80
2019-01-18T23:29:50.671Z,266.57
2019-01-18T23:32:20.914Z,265.50
2019-01-18T23:34:51.082Z,261.77
2019-01-18T23:37:21.435Z,269.80
2019-01-18T23:39:51.592Z,269.10
2019-01-18T23:42:21.412Z,259.00
2019-01-18T23:44:51.119Z,247.50
2019-01-18T23:47:21.013Z,232.00
2019-01-18T23:49:51.088Z,235.50
2019-01-18T23:52:21.111Z,232.47
2019-01-18T23:54:51.202Z,239.63
2019-01-18T23:57:20.954Z,247.17
2019-01-18T23:59:51.230Z,248.47
