createdAt,value
2023-02-27T00:03:01.725Z,100.00
2023-02-27T00:08:04.728Z,100.00
2023-02-27T00:13:07.835Z,100.00
2023-02-27T00:18:10.729Z,100.00
2023-02-27T00:23:15.883Z,100.00
2023-02-27T00:28:18.787Z,100.00
2023-02-27T00:33:21.689Z,100.00
2023-02-27T00:38:24.589Z,100.00
2023-02-27T00:43:27.510Z,100.00
2023-02-27T00:48:30.502Z,100.00
2023-02-27T00:53:33.414Z,100.00
2023-02-27T00:58:36.198Z,100.00
2023-02-27T01:03:39.208Z,100.00
2023-02-27T01:08:42.083Z,100.00
2023-02-27T01:13:46.351Z,100.00
2023-02-27T01:18:49.357Z,100.00
2023-02-27T01:23:52.264Z,100.00
2023-02-27T01:28:55.166Z,100.00
2023-02-27T01:33:57.965Z,100.00
2023-02-27T01:39:00.884Z,100.00
2023-02-27T01:44:12.040Z,100.00
2023-02-27T01:49:29.613Z,100.00
2023-02-27T01:54:36.854Z,100.00
2023-02-27T01:59:41.971Z,100.00
2023-02-27T02:04:46.514Z,100.00
2023-02-27T02:09:53.124Z,100.00
2023-02-27T02:14:56.006Z,100.00
2023-02-27T02:20:07.727Z,100.00
2023-02-27T02:25:30.998Z,100.00
2023-02-27T02:30:43.031Z,100.00
2023-02-27T02:36:04.864Z,100.00
2023-02-27T02:41:32.861Z,100.00
2023-02-27T02:46:47.394Z,100.00
2023-02-27T02:52:05.182Z,100.00
2023-02-27T02:57:13.922Z,100.00
2023-02-27T03:02:25.763Z,100.00
2023-02-27T03:07:35.653Z,100.00
2023-02-27T03:12:42.608Z,100.00
2023-02-27T03:18:09.950Z,100.00
2023-02-27T03:23:20.969Z,100.00
2023-02-27T03:28:31.755Z,100.00
2023-02-27T03:34:02.611Z,100.00
2023-02-27T03:39:22.412Z,100.00
2023-02-27T03:44:30.952Z,100.00
2023-02-27T03:49:33.849Z,100.00
2023-02-27T03:54:42.122Z,100.00
2023-02-27T03:59:45.737Z,100.00
2023-02-27T04:04:48.703Z,100.00
2023-02-27T04:10:10.453Z,100.00
2023-02-27T04:15:31.486Z,100.00
2023-02-27T04:20:34.283Z,100.00
2023-02-27T04:25:54.695Z,100.00
2023-02-27T04:31:09.849Z,100.00
2023-02-27T04:36:38.858Z,100.00
2023-02-27T04:41:54.683Z,100.00
2023-02-27T04:47:00.385Z,100.00
2023-02-27T04:52:10.658Z,100.00
2023-02-27T04:57:20.216Z,100.00
2023-02-27T05:02:33.395Z,100.00
2023-02-27T05:07:49.676Z,100.00
2023-02-27T05:12:58.894Z,100.00
2023-02-27T05:18:05.303Z,100.00
2023-02-27T05:23:08.220Z,100.00
2023-02-27T05:28:19.004Z,100.00
2023-02-27T05:33:33.391Z,100.00
2023-02-27T05:38:45.269Z,100.00
2023-02-27T05:43:53.924Z,100.00
2023-02-27T05:49:21.293Z,100.00
2023-02-27T05:54:46.781Z,100.00
2023-02-27T06:00:03.770Z,100.00
2023-02-27T06:05:07.608Z,100.00
2023-02-27T06:10:19.582Z,100.00
2023-02-27T06:15:23.141Z,100.00
2023-02-27T06:20:25.950Z,100.00
2023-02-27T06:25:28.810Z,100.00
2023-02-27T06:30:32.208Z,100.00
2023-02-27T06:35:35.153Z,100.00
2023-02-27T06:40:38.598Z,100.00
2023-02-27T06:45:41.778Z,100.00
2023-02-27T06:50:44.915Z,100.00
2023-02-27T06:55:48.658Z,100.00
2023-02-27T07:00:53.390Z,100.00
2023-02-27T07:05:59.433Z,100.00
2023-02-27T07:11:03.310Z,100.00
2023-02-27T07:16:06.528Z,100.00
2023-02-27T07:21:10.208Z,100.00
2023-02-27T07:26:14.021Z,100.00
2023-02-27T07:31:18.201Z,100.00
2023-02-27T07:36:22.410Z,100.00
2023-02-27T07:41:30.650Z,100.00
2023-02-27T07:46:34.879Z,100.00
2023-02-27T07:51:38.101Z,100.00
2023-02-27T07:56:42.343Z,100.00
2023-02-27T08:01:46.910Z,98.74
2023-02-27T08:06:50.341Z,98.11
2023-02-27T08:11:54.327Z,97.75
2023-02-27T08:17:00.968Z,94.03
2023-02-27T08:22:04.325Z,93.53
2023-02-27T08:27:07.992Z,92.52
2023-02-27T08:32:11.416Z,88.94
2023-02-27T08:37:14.372Z,84.32
2023-02-27T08:42:19.376Z,84.01
2023-02-27T08:47:23.392Z,85.42
2023-02-27T08:52:26.395Z,84.53
2023-02-27T08:57:29.288Z,85.34
2023-02-27T09:02:32.467Z,85.28
2023-02-27T09:07:35.535Z,83.52
2023-02-27T09:12:39.268Z,82.24
2023-02-27T09:17:42.331Z,83.42
2023-02-27T09:22:50.405Z,84.11
2023-02-27T09:27:57.056Z,84.20
2023-02-27T09:33:00.213Z,82.32
2023-02-27T09:38:03.283Z,80.87
2023-02-27T09:43:16.305Z,79.32
2023-02-27T09:48:41.376Z,78.48
2023-02-27T09:53:48.585Z,77.65
2023-02-27T09:59:10.270Z,77.86
2023-02-27T10:04:35.115Z,78.05
2023-02-27T10:09:57.792Z,76.40
2023-02-27T10:15:17.910Z,73.94
2023-02-27T10:20:29.219Z,73.98
2023-02-27T10:25:39.594Z,74.94
2023-02-27T10:30:47.183Z,75.05
2023-02-27T10:36:02.165Z,74.42
2023-02-27T10:41:10.923Z,76.01
2023-02-27T10:46:18.055Z,76.13
2023-02-27T10:51:23.066Z,74.98
2023-02-27T10:56:27.898Z,72.99
2023-02-27T11:01:46.632Z,73.05
2023-02-27T11:06:53.084Z,74.84
2023-02-27T11:12:11.534Z,73.78
2023-02-27T11:17:22.901Z,73.17
2023-02-27T11:22:29.340Z,71.57
2023-02-27T11:27:33.154Z,69.90
2023-02-27T11:32:54.128Z,70.72
2023-02-27T11:38:16.637Z,70.44
2023-02-27T11:43:21.717Z,70.45
2023-02-27T11:48:48.711Z,70.61
2023-02-27T11:54:01.059Z,70.15
2023-02-27T11:59:10.390Z,70.34
2023-02-27T12:04:27.023Z,70.74
2023-02-27T12:09:30.372Z,69.68
2023-02-27T12:14:40.766Z,70.11
2023-02-27T12:20:00.786Z,70.25
2023-02-27T12:25:14.470Z,70.73
2023-02-27T12:30:24.846Z,70.37
2023-02-27T12:35:33.210Z,69.79
2023-02-27T12:41:05.087Z,69.91
2023-02-27T12:46:34.596Z,71.00
2023-02-27T12:52:01.094Z,70.76
2023-02-27T12:57:07.013Z,70.44
2023-02-27T13:02:24.967Z,69.71
2023-02-27T13:07:39.225Z,69.22
2023-02-27T13:12:49.956Z,70.00
2023-02-27T13:18:01.564Z,68.96
2023-02-27T13:23:32.326Z,68.25
2023-02-27T13:28:35.492Z,68.52
2023-02-27T13:33:38.693Z,68.79
2023-02-27T13:38:47.615Z,70.10
2023-02-27T13:43:55.485Z,68.73
2023-02-27T13:49:04.587Z,68.39
2023-02-27T13:54:13.342Z,68.97
2023-02-27T13:59:29.078Z,69.38
2023-02-27T14:04:37.516Z,68.92
2023-02-27T14:09:44.138Z,68.18
2023-02-27T14:14:50.372Z,68.39
2023-02-27T14:19:57.231Z,68.33
2023-02-27T14:25:22.324Z,68.29
2023-02-27T14:30:34.568Z,67.74
2023-02-27T14:35:38.591Z,67.62
2023-02-27T14:41:08.444Z,68.36
2023-02-27T14:46:26.534Z,69.16
2023-02-27T14:51:34.668Z,69.26
2023-02-27T14:56:37.671Z,69.16
2023-02-27T15:01:40.760Z,68.21
2023-02-27T15:06:46.263Z,68.87
2023-02-27T15:12:02.674Z,69.23
2023-02-27T15:17:28.633Z,69.24
2023-02-27T15:22:39.710Z,68.16
2023-02-27T15:27:43.017Z,68.60
2023-02-27T15:32:45.871Z,66.85
2023-02-27T15:37:55.067Z,65.89
2023-02-27T15:43:00.343Z,66.41
2023-02-27T15:48:04.605Z,66.33
2023-02-27T15:53:07.356Z,66.87
2023-02-27T15:58:21.444Z,66.67
2023-02-27T16:03:24.540Z,67.96
2023-02-27T16:08:30.460Z,69.26
2023-02-27T16:13:40.208Z,70.61
2023-02-27T16:18:55.075Z,72.31
2023-02-27T16:24:19.914Z,74.03
2023-02-27T16:29:28.989Z,75.67
2023-02-27T16:34:46.301Z,76.74
2023-02-27T16:39:54.577Z,77.74
2023-02-27T16:44:57.597Z,78.56
2023-02-27T16:50:00.676Z,79.42
2023-02-27T16:55:03.571Z,80.03
2023-02-27T17:00:10.064Z,81.46
2023-02-27T17:05:15.259Z,82.59
2023-02-27T17:10:25.547Z,83.85
2023-02-27T17:15:29.251Z,85.10
2023-02-27T17:20:32.162Z,85.94
2023-02-27T17:25:35.058Z,87.17
2023-02-27T17:30:39.142Z,87.84
2023-02-27T17:35:42.336Z,88.81
2023-02-27T17:40:45.201Z,89.14
2023-02-27T17:45:48.147Z,89.77
2023-02-27T17:50:51.009Z,90.82
2023-02-27T17:55:53.912Z,91.21
2023-02-27T18:01:11.745Z,92.20
2023-02-27T18:06:15.072Z,93.99
2023-02-27T18:11:20.132Z,95.03
2023-02-27T18:16:24.089Z,95.65
2023-02-27T18:21:27.104Z,96.12
2023-02-27T18:26:32.088Z,96.71
2023-02-27T18:31:43.360Z,97.14
2023-02-27T18:36:46.319Z,97.47
2023-02-27T18:41:49.224Z,98.40
2023-02-27T18:46:52.359Z,99.34
2023-02-27T18:51:55.335Z,99.64
2023-02-27T18:56:58.243Z,99.66
2023-02-27T19:02:01.462Z,99.77
2023-02-27T19:07:04.354Z,100.00
2023-02-27T19:12:07.726Z,100.00
2023-02-27T19:17:10.575Z,100.00
2023-02-27T19:22:13.476Z,100.00
2023-02-27T19:27:17.304Z,100.00
2023-02-27T19:32:20.280Z,100.00
2023-02-27T19:37:23.218Z,100.00
2023-02-27T19:42:26.426Z,100.00
2023-02-27T19:47:29.323Z,100.00
2023-02-27T19:52:32.225Z,100.00
2023-02-27T19:57:36.990Z,100.00
2023-02-27T20:02:40.991Z,100.00
2023-02-27T20:07:43.906Z,100.00
2023-02-27T20:12:46.815Z,100.00
2023-02-27T20:17:49.920Z,100.00
2023-02-27T20:22:52.723Z,100.00
2023-02-27T20:27:55.623Z,100.00
2023-02-27T20:32:58.526Z,100.00
2023-02-27T20:38:01.641Z,100.00
2023-02-27T20:43:04.534Z,100.00
2023-02-27T20:48:07.443Z,100.00
2023-02-27T20:53:10.344Z,100.00
2023-02-27T20:58:13.250Z,100.00
2023-02-27T21:03:16.156Z,100.00
2023-02-27T21:08:19.060Z,100.00
2023-02-27T21:13:23.091Z,100.00
2023-02-27T21:18:25.991Z,100.00
2023-02-27T21:23:28.904Z,100.00
2023-02-27T21:28:31.797Z,100.00
2023-02-27T21:33:35.655Z,100.00
2023-02-27T21:38:39.578Z,100.00
2023-02-27T21:43:42.565Z,100.00
2023-02-27T21:48:45.455Z,100.00
2023-02-27T21:53:49.996Z,100.00
2023-02-27T21:58:53.677Z,100.00
2023-02-27T22:03:57.348Z,100.00
2023-02-27T22:09:02.947Z,100.00
2023-02-27T22:14:06.656Z,100.00
2023-02-27T22:19:12.750Z,100.00
2023-02-27T22:24:16.036Z,100.00
2023-02-27T22:29:18.922Z,100.00
2023-02-27T22:34:21.842Z,100.00
2023-02-27T22:39:24.737Z,100.00
2023-02-27T22:44:27.532Z,100.00
2023-02-27T22:49:30.434Z,100.00
2023-02-27T22:54:33.273Z,100.00
2023-02-27T22:59:36.622Z,100.00
2023-02-27T23:04:39.451Z,100.00
2023-02-27T23:09:42.457Z,100.00
2023-02-27T23:14:45.315Z,100.00
2023-02-27T23:19:48.272Z,100.00
2023-02-27T23:24:51.011Z,100.00
2023-02-27T23:29:53.864Z,100.00
2023-02-27T23:34:56.973Z,100.00
2023-02-27T23:39:59.773Z,100.00
2023-02-27T23:45:02.585Z,100.00
2023-02-27T23:50:06.538Z,100.00
2023-02-27T23:55:09.950Z,100.00
