createdAt,value
2023-04-17T00:02:17.475Z,19.40
2023-04-17T00:04:46.437Z,22.47
2023-04-17T00:07:14.775Z,20.67
2023-04-17T00:09:42.800Z,19.40
2023-04-17T00:12:10.801Z,18.47
2023-04-17T00:14:38.773Z,21.57
2023-04-17T00:17:06.845Z,20.50
2023-04-17T00:19:36.216Z,19.40
2023-04-17T00:22:04.202Z,21.60
2023-04-17T00:24:32.290Z,19.60
2023-04-17T00:27:01.351Z,19.63
2023-04-17T00:29:29.640Z,15.97
2023-04-17T00:31:57.723Z,20.40
2023-04-17T00:34:25.852Z,18.63
2023-04-17T00:36:55.468Z,18.57
2023-04-17T00:39:23.615Z,18.97
2023-04-17T00:41:51.614Z,18.27
2023-04-17T00:44:19.627Z,18.37
2023-04-17T00:46:47.786Z,21.10
2023-04-17T00:49:15.954Z,19.70
2023-04-17T00:51:43.986Z,19.33
2023-04-17T00:54:13.775Z,20.13
2023-04-17T00:56:42.949Z,19.97
2023-04-17T00:59:14.119Z,17.90
2023-04-17T01:01:42.372Z,16.23
2023-04-17T01:04:11.040Z,17.27
2023-04-17T01:06:39.048Z,18.03
2023-04-17T01:09:07.712Z,20.73
2023-04-17T01:11:37.308Z,16.30
2023-04-17T01:14:05.325Z,19.63
2023-04-17T01:16:33.829Z,19.27
2023-04-17T01:19:02.362Z,23.77
2023-04-17T01:21:30.880Z,19.97
2023-04-17T01:24:03.498Z,17.83
2023-04-17T01:26:33.252Z,18.67
2023-04-17T01:29:01.666Z,19.07
2023-04-17T01:31:30.120Z,16.67
2023-04-17T01:33:58.231Z,18.50
2023-04-17T01:36:27.595Z,17.57
2023-04-17T01:38:55.642Z,22.00
2023-04-17T01:41:25.147Z,17.50
2023-04-17T01:43:53.297Z,19.03
2023-04-17T01:46:21.349Z,19.00
2023-04-17T01:48:49.380Z,18.07
2023-04-17T01:51:17.404Z,18.10
2023-04-17T01:53:45.382Z,18.23
2023-04-17T01:56:13.881Z,19.40
2023-04-17T01:58:43.651Z,19.80
2023-04-17T02:01:11.684Z,23.20
2023-04-17T02:03:39.867Z,22.00
2023-04-17T02:06:08.462Z,21.37
2023-04-17T02:08:36.527Z,20.17
2023-04-17T02:11:05.169Z,23.10
2023-04-17T02:13:33.213Z,19.27
2023-04-17T02:16:02.694Z,19.10
2023-04-17T02:18:33.561Z,19.90
2023-04-17T02:21:01.631Z,20.10
2023-04-17T02:23:29.731Z,19.97
2023-04-17T02:25:58.189Z,20.03
2023-04-17T02:28:26.251Z,22.97
2023-04-17T02:30:54.407Z,20.93
2023-04-17T02:33:24.049Z,23.20
2023-04-17T02:35:52.065Z,21.90
2023-04-17T02:38:20.233Z,23.07
2023-04-17T02:40:48.167Z,22.20
2023-04-17T02:43:17.183Z,22.77
2023-04-17T02:45:45.438Z,21.60
2023-04-17T02:48:13.461Z,22.00
2023-04-17T02:50:42.857Z,20.77
2023-04-17T02:53:11.749Z,21.50
2023-04-17T02:55:39.728Z,22.70
2023-04-17T02:58:07.765Z,23.43
2023-04-17T03:00:36.014Z,20.10
2023-04-17T03:03:04.872Z,23.20
2023-04-17T03:05:33.020Z,20.90
2023-04-17T03:08:02.342Z,19.83
2023-04-17T03:10:30.311Z,21.03
2023-04-17T03:12:58.350Z,23.13
2023-04-17T03:15:27.058Z,19.60
2023-04-17T03:17:55.126Z,21.80
2023-04-17T03:20:23.100Z,21.80
2023-04-17T03:22:51.044Z,20.83
2023-04-17T03:25:20.478Z,21.10
2023-04-17T03:27:48.519Z,22.10
2023-04-17T03:30:16.591Z,25.13
2023-04-17T03:32:44.676Z,21.20
2023-04-17T03:35:12.885Z,22.30
2023-04-17T03:37:40.838Z,21.43
2023-04-17T03:40:09.853Z,20.23
2023-04-17T03:42:39.231Z,20.33
2023-04-17T03:45:08.617Z,23.83
2023-04-17T03:47:36.729Z,19.63
2023-04-17T03:50:05.161Z,22.30
2023-04-17T03:52:33.162Z,19.23
2023-04-17T03:55:01.511Z,17.67
2023-04-17T03:57:29.654Z,20.00
2023-04-17T03:59:59.026Z,20.83
2023-04-17T04:02:27.163Z,19.67
2023-04-17T04:04:55.373Z,22.77
2023-04-17T04:07:23.451Z,24.43
2023-04-17T04:09:51.543Z,18.90
2023-04-17T04:12:19.676Z,20.20
2023-04-17T04:14:47.702Z,20.17
2023-04-17T04:17:17.146Z,18.63
2023-04-17T04:19:46.062Z,18.97
2023-04-17T04:22:14.414Z,16.40
2023-04-17T04:24:42.874Z,18.40
2023-04-17T04:27:12.686Z,23.97
2023-04-17T04:29:48.849Z,19.50
2023-04-17T04:32:18.345Z,19.60
2023-04-17T04:34:46.354Z,23.03
2023-04-17T04:37:15.768Z,18.93
2023-04-17T04:39:44.328Z,19.10
2023-04-17T04:42:12.322Z,21.40
2023-04-17T04:44:40.306Z,23.83
2023-04-17T04:47:08.437Z,19.10
2023-04-17T04:49:37.955Z,19.43
2023-04-17T04:52:06.647Z,24.30
2023-04-17T04:54:34.658Z,19.87
2023-04-17T04:57:02.638Z,21.70
2023-04-17T04:59:30.670Z,18.47
2023-04-17T05:01:58.822Z,22.67
2023-04-17T05:04:27.180Z,18.77
2023-04-17T05:06:58.065Z,20.10
2023-04-17T05:09:26.441Z,19.60
2023-04-17T05:11:54.822Z,19.50
2023-04-17T05:14:22.866Z,19.70
2023-04-17T05:16:53.284Z,21.33
2023-04-17T05:19:21.334Z,19.93
2023-04-17T05:21:49.522Z,21.80
2023-04-17T05:24:18.951Z,17.27
2023-04-17T05:26:46.944Z,19.80
2023-04-17T05:29:14.908Z,17.67
2023-04-17T05:31:43.051Z,20.03
2023-04-17T05:34:11.142Z,17.10
2023-04-17T05:36:39.122Z,21.53
2023-04-17T05:39:07.842Z,17.50
2023-04-17T05:41:37.278Z,17.80
2023-04-17T05:44:06.637Z,20.50
2023-04-17T05:46:34.637Z,15.23
2023-04-17T05:49:02.735Z,21.90
2023-04-17T05:51:30.928Z,20.63
2023-04-17T05:53:58.918Z,20.30
2023-04-17T05:56:26.908Z,16.63
2023-04-17T05:58:56.284Z,19.13
2023-04-17T06:01:25.174Z,20.63
2023-04-17T06:03:53.568Z,18.67
2023-04-17T06:06:21.772Z,16.50
2023-04-17T06:08:49.807Z,18.23
2023-04-17T06:11:17.847Z,20.47
2023-04-17T06:13:45.987Z,19.37
2023-04-17T06:16:15.432Z,18.43
2023-04-17T06:18:43.564Z,21.53
2023-04-17T06:21:11.671Z,20.70
2023-04-17T06:23:39.739Z,20.07
2023-04-17T06:26:07.743Z,20.63
2023-04-17T06:28:35.762Z,19.13
2023-04-17T06:31:03.807Z,18.03
2023-04-17T06:33:33.139Z,24.10
2023-04-17T06:36:01.181Z,21.83
2023-04-17T06:38:29.247Z,18.93
2023-04-17T06:40:57.322Z,21.57
2023-04-17T06:43:25.383Z,17.70
2023-04-17T06:45:53.948Z,18.50
2023-04-17T06:48:22.042Z,18.67
2023-04-17T06:50:51.369Z,20.00
2023-04-17T06:53:19.515Z,20.50
2023-04-17T06:55:47.620Z,19.73
2023-04-17T06:58:15.893Z,23.43
2023-04-17T07:00:43.980Z,19.00
2023-04-17T07:03:13.907Z,18.33
2023-04-17T07:05:44.432Z,20.40
2023-04-17T07:08:15.836Z,19.83
2023-04-17T07:10:43.954Z,20.97
2023-04-17T07:13:12.314Z,17.60
2023-04-17T07:15:40.618Z,21.73
2023-04-17T07:18:23.930Z,20.90
2023-04-17T07:20:52.329Z,19.90
2023-04-17T07:23:21.775Z,21.27
2023-04-17T07:25:49.798Z,16.60
2023-04-17T07:28:18.589Z,17.63
2023-04-17T07:30:46.707Z,18.50
2023-04-17T07:33:14.716Z,16.47
2023-04-17T07:35:43.675Z,17.47
2023-04-17T07:38:11.747Z,17.60
2023-04-17T07:40:41.427Z,17.37
2023-04-17T07:43:09.439Z,17.60
2023-04-17T07:45:39.744Z,17.40
2023-04-17T07:48:09.786Z,20.43
2023-04-17T07:50:37.935Z,17.70
2023-04-17T07:53:06.110Z,16.50
2023-04-17T07:55:34.181Z,17.07
2023-04-17T07:58:04.286Z,15.20
2023-04-17T08:00:32.479Z,13.50
2023-04-17T08:03:02.101Z,13.73
2023-04-17T08:05:30.698Z,13.10
2023-04-17T08:08:00.305Z,15.50
2023-04-17T08:10:28.485Z,13.80
2023-04-17T08:12:56.831Z,14.13
2023-04-17T08:15:26.361Z,13.83
2023-04-17T08:17:57.823Z,14.77
2023-04-17T08:20:27.231Z,13.60
2023-04-17T08:22:55.587Z,15.37
2023-04-17T08:25:24.186Z,14.30
2023-04-17T08:27:52.917Z,13.53
2023-04-17T08:30:21.024Z,12.97
2023-04-17T08:32:52.241Z,18.47
2023-04-17T08:35:23.269Z,13.60
2023-04-17T08:37:51.483Z,11.80
2023-04-17T08:40:23.192Z,11.93
2023-04-17T08:42:53.009Z,10.37
2023-04-17T08:45:24.036Z,13.07
2023-04-17T08:47:53.537Z,11.40
2023-04-17T08:50:23.260Z,11.67
2023-04-17T08:52:52.988Z,8.67
2023-04-17T08:55:29.003Z,11.83
2023-04-17T08:57:58.752Z,9.73
2023-04-17T09:00:28.277Z,9.77
2023-04-17T09:02:59.681Z,10.90
2023-04-17T09:05:30.430Z,8.17
2023-04-17T09:08:12.765Z,7.87
2023-04-17T09:10:42.932Z,7.67
2023-04-17T09:13:14.243Z,7.73
2023-04-17T09:15:43.130Z,8.17
2023-04-17T09:18:30.943Z,8.50
2023-04-17T09:20:59.855Z,9.70
2023-04-17T09:23:28.955Z,8.57
2023-04-17T09:26:09.966Z,8.50
2023-04-17T09:28:39.696Z,7.77
2023-04-17T09:31:24.549Z,9.30
2023-04-17T09:33:58.994Z,9.10
2023-04-17T09:36:28.615Z,7.60
2023-04-17T09:38:56.652Z,7.43
2023-04-17T09:41:26.059Z,6.43
2023-04-17T09:43:55.481Z,8.17
2023-04-17T09:46:38.223Z,6.40
2023-04-17T09:49:15.109Z,6.80
2023-04-17T09:51:43.716Z,7.33
2023-04-17T09:54:14.967Z,6.30
2023-04-17T09:56:44.172Z,6.50
2023-04-17T09:59:12.183Z,6.53
2023-04-17T10:01:40.955Z,7.10
2023-04-17T10:04:10.643Z,6.20
2023-04-17T10:06:39.632Z,5.97
2023-04-17T10:09:08.042Z,6.70
2023-04-17T10:11:37.656Z,5.57
2023-04-17T10:14:11.821Z,6.07
2023-04-17T10:16:42.580Z,5.77
2023-04-17T10:19:31.876Z,6.60
2023-04-17T10:22:31.891Z,8.37
2023-04-17T10:25:22.641Z,6.80
2023-04-17T10:27:56.176Z,6.73
2023-04-17T10:30:26.220Z,6.50
2023-04-17T10:33:20.471Z,7.30
2023-04-17T10:35:50.239Z,6.90
2023-04-17T10:38:32.620Z,8.13
2023-04-17T10:41:09.135Z,6.03
2023-04-17T10:43:41.492Z,5.37
2023-04-17T10:46:12.167Z,5.13
2023-04-17T10:48:47.858Z,7.27
2023-04-17T10:51:47.349Z,5.43
2023-04-17T10:54:16.242Z,4.40
2023-04-17T10:56:47.399Z,5.20
2023-04-17T10:59:16.830Z,5.37
2023-04-17T11:02:01.192Z,3.73
2023-04-17T11:04:31.466Z,5.10
2023-04-17T11:07:02.065Z,3.80
2023-04-17T11:09:30.782Z,4.63
2023-04-17T11:12:01.384Z,4.20
2023-04-17T11:14:30.385Z,4.03
2023-04-17T11:16:59.649Z,5.53
2023-04-17T11:19:28.005Z,5.03
2023-04-17T11:21:58.649Z,3.33
2023-04-17T11:24:29.747Z,4.10
2023-04-17T11:26:59.605Z,3.63
2023-04-17T11:29:28.036Z,3.87
2023-04-17T11:31:58.182Z,4.30
2023-04-17T11:34:27.247Z,5.10
2023-04-17T11:36:57.956Z,5.00
2023-04-17T11:39:29.944Z,4.10
2023-04-17T11:41:58.082Z,4.90
2023-04-17T11:44:26.866Z,4.90
2023-04-17T11:46:56.000Z,4.93
2023-04-17T11:49:28.212Z,3.77
2023-04-17T11:51:58.895Z,6.40
2023-04-17T11:54:28.550Z,4.37
2023-04-17T11:57:01.446Z,5.93
2023-04-17T11:59:34.341Z,6.70
2023-04-17T12:02:03.315Z,6.27
2023-04-17T12:04:34.001Z,4.90
2023-04-17T12:07:03.360Z,5.30
2023-04-17T12:09:33.569Z,4.33
2023-04-17T12:12:03.553Z,5.37
2023-04-17T12:14:31.679Z,4.17
2023-04-17T12:17:00.303Z,5.97
2023-04-17T12:19:29.606Z,4.17
2023-04-17T12:21:59.126Z,4.30
2023-04-17T12:24:27.496Z,4.80
2023-04-17T12:26:58.597Z,5.17
2023-04-17T12:29:36.881Z,5.40
2023-04-17T12:32:12.524Z,4.67
2023-04-17T12:34:40.778Z,4.57
2023-04-17T12:37:08.887Z,3.93
2023-04-17T12:39:37.050Z,4.57
2023-04-17T12:42:06.512Z,4.00
2023-04-17T12:44:34.554Z,4.60
2023-04-17T12:47:02.654Z,4.90
2023-04-17T12:49:30.744Z,4.70
2023-04-17T12:52:00.349Z,4.30
2023-04-17T12:54:29.713Z,4.20
2023-04-17T12:56:57.707Z,4.47
2023-04-17T12:59:27.033Z,4.70
2023-04-17T13:01:55.184Z,5.30
2023-04-17T13:04:23.449Z,5.10
2023-04-17T13:06:51.614Z,6.10
2023-04-17T13:09:19.964Z,5.47
2023-04-17T13:11:47.965Z,4.60
2023-04-17T13:14:16.119Z,4.97
2023-04-17T13:16:45.623Z,7.20
2023-04-17T13:19:13.990Z,6.13
2023-04-17T13:21:42.251Z,4.67
2023-04-17T13:24:14.454Z,4.60
2023-04-17T13:26:42.747Z,4.53
2023-04-17T13:29:11.320Z,5.73
2023-04-17T13:31:39.587Z,4.90
2023-04-17T13:34:10.997Z,4.43
2023-04-17T13:36:39.168Z,5.00
2023-04-17T13:39:07.495Z,5.90
2023-04-17T13:41:35.489Z,4.27
2023-04-17T13:44:03.631Z,5.37
2023-04-17T13:46:32.254Z,5.87
2023-04-17T13:49:00.426Z,4.93
2023-04-17T13:51:29.843Z,5.80
2023-04-17T13:53:59.468Z,4.43
2023-04-17T13:56:27.963Z,5.90
2023-04-17T13:58:57.455Z,4.90
2023-04-17T14:01:25.746Z,4.63
2023-04-17T14:03:54.218Z,6.57
2023-04-17T14:06:22.357Z,4.90
2023-04-17T14:08:51.698Z,4.13
2023-04-17T14:11:19.690Z,5.97
2023-04-17T14:13:47.724Z,4.40
2023-04-17T14:16:15.870Z,4.90
2023-04-17T14:18:43.991Z,4.50
2023-04-17T14:21:12.021Z,5.07
2023-04-17T14:23:40.023Z,7.03
2023-04-17T14:26:09.661Z,5.00
2023-04-17T14:28:37.747Z,5.80
2023-04-17T14:31:06.156Z,4.00
2023-04-17T14:33:34.259Z,5.43
2023-04-17T14:36:03.421Z,5.20
2023-04-17T14:38:33.260Z,4.70
2023-04-17T14:41:01.290Z,4.83
2023-04-17T14:43:30.726Z,5.83
2023-04-17T14:45:58.729Z,5.93
2023-04-17T14:48:26.841Z,6.83
2023-04-17T14:50:54.879Z,4.10
2023-04-17T14:53:22.861Z,4.07
2023-04-17T14:55:50.883Z,4.00
2023-04-17T14:58:18.834Z,3.90
2023-04-17T15:00:48.169Z,5.63
2023-04-17T15:03:19.950Z,5.20
2023-04-17T15:05:48.239Z,4.70
2023-04-17T15:08:16.231Z,4.90
2023-04-17T15:10:50.667Z,4.20
2023-04-17T15:13:19.544Z,5.27
2023-04-17T15:15:49.124Z,5.50
2023-04-17T15:18:17.201Z,3.77
2023-04-17T15:20:46.194Z,4.50
2023-04-17T15:23:15.507Z,4.67
2023-04-17T15:25:43.589Z,4.53
2023-04-17T15:28:12.373Z,4.53
2023-04-17T15:30:40.436Z,5.47
2023-04-17T15:33:10.543Z,3.80
2023-04-17T15:35:38.791Z,4.83
2023-04-17T15:38:07.235Z,5.20
2023-04-17T15:40:35.395Z,5.40
2023-04-17T15:43:03.650Z,4.20
2023-04-17T15:45:31.984Z,5.37
2023-04-17T15:48:00.946Z,5.10
2023-04-17T15:50:30.583Z,4.70
2023-04-17T15:52:58.584Z,3.43
2023-04-17T15:55:26.692Z,4.00
2023-04-17T15:57:54.819Z,4.63
2023-04-17T16:00:22.936Z,5.50
2023-04-17T16:02:51.946Z,3.70
2023-04-17T16:05:20.472Z,4.27
2023-04-17T16:07:50.327Z,3.43
2023-04-17T16:10:18.934Z,5.50
2023-04-17T16:12:47.382Z,4.03
2023-04-17T16:15:17.866Z,5.50
2023-04-17T16:17:48.610Z,5.13
2023-04-17T16:20:17.362Z,4.37
2023-04-17T16:22:45.444Z,4.63
2023-04-17T16:25:14.792Z,4.03
2023-04-17T16:27:42.967Z,4.40
2023-04-17T16:30:11.654Z,4.33
2023-04-17T16:32:39.738Z,3.47
2023-04-17T16:35:08.530Z,3.90
2023-04-17T16:37:36.617Z,5.20
2023-04-17T16:40:05.306Z,4.57
2023-04-17T16:42:35.261Z,4.13
2023-04-17T16:45:03.735Z,4.43
2023-04-17T16:47:32.997Z,4.00
2023-04-17T16:50:01.034Z,4.27
2023-04-17T16:52:29.603Z,4.80
2023-04-17T16:54:57.616Z,3.87
2023-04-17T16:57:26.031Z,3.67
2023-04-17T16:59:55.451Z,3.63
2023-04-17T17:02:23.818Z,4.43
2023-04-17T17:04:52.028Z,3.83
2023-04-17T17:07:20.104Z,3.40
2023-04-17T17:09:48.138Z,4.57
2023-04-17T17:12:16.310Z,4.53
2023-04-17T17:14:44.287Z,3.67
2023-04-17T17:17:13.757Z,3.63
2023-04-17T17:19:41.782Z,4.60
2023-04-17T17:22:09.854Z,3.70
2023-04-17T17:24:37.928Z,3.00
2023-04-17T17:27:05.954Z,2.97
2023-04-17T17:29:34.240Z,2.87
2023-04-17T17:32:02.346Z,2.87
2023-04-17T17:34:32.531Z,3.33
2023-04-17T17:37:00.763Z,3.17
2023-04-17T17:39:28.822Z,4.70
2023-04-17T17:41:57.246Z,3.27
2023-04-17T17:44:25.393Z,3.33
2023-04-17T17:46:53.364Z,3.37
2023-04-17T17:49:21.464Z,3.60
2023-04-17T17:51:50.888Z,2.93
2023-04-17T17:54:19.176Z,3.50
2023-04-17T17:56:47.360Z,2.60
2023-04-17T17:59:15.535Z,2.57
2023-04-17T18:01:43.662Z,3.53
2023-04-17T18:04:12.206Z,3.53
2023-04-17T18:06:41.040Z,2.70
2023-04-17T18:09:10.480Z,2.87
2023-04-17T18:11:38.910Z,2.60
2023-04-17T18:14:07.007Z,2.33
2023-04-17T18:16:37.048Z,4.90
2023-04-17T18:19:05.255Z,3.70
2023-04-17T18:21:33.748Z,2.50
2023-04-17T18:24:02.689Z,3.27
2023-04-17T18:26:33.350Z,2.63
2023-04-17T18:29:01.464Z,2.57
2023-04-17T18:31:29.583Z,3.07
2023-04-17T18:34:02.100Z,2.70
2023-04-17T18:36:30.732Z,2.83
2023-04-17T18:38:59.035Z,3.67
2023-04-17T18:41:27.525Z,2.23
2023-04-17T18:43:57.042Z,2.20
2023-04-17T18:46:27.054Z,3.30
2023-04-17T18:48:55.376Z,2.10
2023-04-17T18:51:23.350Z,2.07
2023-04-17T18:53:51.367Z,3.70
2023-04-17T18:56:19.427Z,2.60
2023-04-17T18:58:47.406Z,2.90
2023-04-17T19:01:16.831Z,2.27
2023-04-17T19:03:46.026Z,2.23
2023-04-17T19:06:14.144Z,2.57
2023-04-17T19:08:42.267Z,2.10
2023-04-17T19:11:10.309Z,2.47
2023-04-17T19:13:38.720Z,2.50
2023-04-17T19:16:06.937Z,2.27
2023-04-17T19:18:36.395Z,2.50
2023-04-17T19:21:04.410Z,2.77
2023-04-17T19:23:32.506Z,2.67
2023-04-17T19:26:00.606Z,3.90
2023-04-17T19:28:29.079Z,3.50
2023-04-17T19:30:57.792Z,4.17
2023-04-17T19:33:26.002Z,3.30
2023-04-17T19:35:55.416Z,4.10
2023-04-17T19:38:23.540Z,3.40
2023-04-17T19:41:14.860Z,3.10
2023-04-17T19:43:43.412Z,3.87
2023-04-17T19:46:11.896Z,3.80
2023-04-17T19:48:40.337Z,4.70
2023-04-17T19:51:09.949Z,3.80
2023-04-17T19:53:39.736Z,5.00
2023-04-17T19:56:08.988Z,4.00
2023-04-17T19:58:38.027Z,5.43
2023-04-17T20:01:06.469Z,4.33
2023-04-17T20:03:35.536Z,4.70
2023-04-17T20:06:04.363Z,4.77
2023-04-17T20:08:33.774Z,8.00
2023-04-17T20:11:01.745Z,5.30
2023-04-17T20:13:29.804Z,4.70
2023-04-17T20:15:57.943Z,6.60
2023-04-17T20:18:25.979Z,6.70
2023-04-17T20:20:54.067Z,5.07
2023-04-17T20:23:22.111Z,6.73
2023-04-17T20:25:51.527Z,6.00
2023-04-17T20:28:19.629Z,6.07
2023-04-17T20:30:47.588Z,7.60
2023-04-17T20:33:15.785Z,4.90
2023-04-17T20:35:43.847Z,6.67
2023-04-17T20:38:11.879Z,6.77
2023-04-17T20:40:39.902Z,6.13
2023-04-17T20:43:09.462Z,7.80
2023-04-17T20:45:37.651Z,8.93
2023-04-17T20:48:05.968Z,7.93
2023-04-17T20:50:34.028Z,8.77
2023-04-17T20:53:02.032Z,9.23
2023-04-17T20:55:30.061Z,8.90
2023-04-17T20:57:58.003Z,7.97
2023-04-17T21:00:27.486Z,8.90
2023-04-17T21:02:55.555Z,10.03
2023-04-17T21:05:23.762Z,9.33
2023-04-17T21:07:51.874Z,8.93
2023-04-17T21:10:20.696Z,9.70
2023-04-17T21:12:48.774Z,12.03
2023-04-17T21:15:17.020Z,8.80
2023-04-17T21:17:47.754Z,10.60
2023-04-17T21:20:16.193Z,8.60
2023-04-17T21:22:44.123Z,9.23
2023-04-17T21:25:12.133Z,10.87
2023-04-17T21:27:40.942Z,10.40
2023-04-17T21:30:10.589Z,13.07
2023-04-17T21:32:40.331Z,9.50
2023-04-17T21:35:11.328Z,9.50
2023-04-17T21:37:39.439Z,10.30
2023-04-17T21:40:08.844Z,11.03
2023-04-17T21:42:36.834Z,11.53
2023-04-17T21:45:05.377Z,11.53
2023-04-17T21:47:35.096Z,10.83
2023-04-17T21:50:03.453Z,11.30
2023-04-17T21:52:32.948Z,12.57
2023-04-17T21:55:05.219Z,11.87
2023-04-17T21:57:33.452Z,12.87
2023-04-17T22:00:02.451Z,13.83
2023-04-17T22:02:30.527Z,13.03
2023-04-17T22:04:58.716Z,10.87
2023-04-17T22:07:26.747Z,15.90
2023-04-17T22:09:56.727Z,11.70
2023-04-17T22:12:24.773Z,13.60
2023-04-17T22:14:52.814Z,13.83
2023-04-17T22:17:20.827Z,13.57
2023-04-17T22:19:48.840Z,17.07
2023-04-17T22:22:17.277Z,12.93
2023-04-17T22:24:45.287Z,16.23
2023-04-17T22:27:14.597Z,14.77
2023-04-17T22:29:42.644Z,12.07
2023-04-17T22:32:10.660Z,13.47
2023-04-17T22:34:40.569Z,13.67
2023-04-17T22:37:09.990Z,12.67
2023-04-17T22:39:38.153Z,14.00
2023-04-17T22:42:06.206Z,13.83
2023-04-17T22:44:35.628Z,15.47
2023-04-17T22:47:03.646Z,13.80
2023-04-17T22:49:32.454Z,12.20
2023-04-17T22:52:00.966Z,14.40
2023-04-17T22:54:28.927Z,15.00
2023-04-17T22:56:56.892Z,14.80
2023-04-17T22:59:24.869Z,12.87
2023-04-17T23:01:54.618Z,12.73
2023-04-17T23:04:24.636Z,15.50
2023-04-17T23:06:52.690Z,14.83
2023-04-17T23:09:20.676Z,12.47
2023-04-17T23:11:48.727Z,13.30
2023-04-17T23:14:16.846Z,14.90
2023-04-17T23:16:44.894Z,12.60
2023-04-17T23:19:14.203Z,15.10
2023-04-17T23:21:42.267Z,12.10
2023-04-17T23:24:11.637Z,15.10
2023-04-17T23:26:39.701Z,13.90
2023-04-17T23:29:07.654Z,13.80
2023-04-17T23:31:37.817Z,15.60
2023-04-17T23:34:05.917Z,15.27
2023-04-17T23:36:35.383Z,13.80
2023-04-17T23:39:05.065Z,15.07
2023-04-17T23:41:33.756Z,12.80
2023-04-17T23:44:01.859Z,14.47
2023-04-17T23:46:29.924Z,13.27
2023-04-17T23:48:57.920Z,14.00
2023-04-17T23:51:26.190Z,15.73
2023-04-17T23:53:56.001Z,14.63
2023-04-17T23:56:24.004Z,14.03
2023-04-17T23:58:51.944Z,13.97
