createdAt,value
2018-11-25T00:01:27.153Z,100.00
2018-11-25T00:03:57.972Z,100.00
2018-11-25T00:06:28.737Z,100.00
2018-11-25T00:08:55.830Z,100.00
2018-11-25T00:11:44.379Z,100.00
2018-11-25T00:14:15.472Z,100.00
2018-11-25T00:16:44.867Z,100.00
2018-11-25T00:19:33.391Z,100.00
2018-11-25T00:22:02.799Z,100.00
2018-11-25T00:24:54.544Z,100.00
2018-11-25T00:27:26.371Z,100.00
2018-11-25T00:30:16.946Z,100.00
2018-11-25T00:32:48.421Z,100.00
2018-11-25T00:35:17.686Z,100.00
2018-11-25T00:37:48.618Z,100.00
2018-11-25T00:40:35.079Z,100.00
2018-11-25T00:43:04.114Z,100.00
2018-11-25T00:45:33.023Z,100.00
2018-11-25T00:48:21.494Z,100.00
2018-11-25T00:56:26.730Z,100.00
2018-11-25T00:58:55.638Z,100.00
2018-11-25T01:01:44.140Z,100.00
2018-11-25T01:04:13.152Z,100.00
2018-11-25T01:06:42.053Z,100.00
2018-11-25T01:09:11.338Z,100.00
2018-11-25T01:11:52.634Z,100.00
2018-11-25T01:14:33.308Z,100.00
2018-11-25T01:17:04.596Z,100.00
2018-11-25T01:19:33.568Z,100.00
2018-11-25T01:22:22.040Z,100.00
2018-11-25T01:24:51.029Z,100.00
2018-11-25T01:27:20.341Z,100.00
2018-11-25T01:29:49.303Z,100.00
2018-11-25T01:32:37.858Z,100.00
2018-11-25T01:35:08.550Z,100.00
2018-11-25T01:37:37.465Z,100.00
2018-11-25T01:40:26.056Z,100.00
2018-11-25T01:42:54.978Z,100.00
2018-11-25T01:45:23.954Z,100.00
2018-11-25T01:47:52.864Z,100.00
2018-11-25T01:50:22.304Z,100.00
2018-11-25T01:52:51.266Z,100.00
2018-11-25T01:55:39.718Z,100.00
2018-11-25T01:58:08.706Z,100.00
2018-11-25T02:00:37.732Z,100.00
2018-11-25T02:03:07.331Z,100.00
2018-11-25T02:05:55.812Z,100.00
2018-11-25T02:08:24.788Z,100.00
2018-11-25T02:10:54.001Z,100.00
2018-11-25T02:13:42.846Z,100.00
2018-11-25T02:16:12.184Z,100.00
2018-11-25T02:18:41.094Z,100.00
2018-11-25T02:21:12.993Z,100.00
2018-11-25T02:24:01.778Z,100.00
2018-11-25T02:26:31.151Z,100.00
2018-11-25T02:29:00.101Z,100.00
2018-11-25T02:31:49.015Z,100.00
2018-11-25T02:34:18.408Z,100.00
2018-11-25T02:36:47.700Z,100.00
2018-11-25T02:39:17.099Z,100.00
2018-11-25T02:42:06.027Z,100.00
2018-11-25T02:44:35.364Z,100.00
2018-11-25T02:47:04.712Z,100.00
2018-11-25T02:49:53.209Z,100.00
2018-11-25T02:52:22.744Z,100.00
2018-11-25T02:54:51.704Z,100.00
2018-11-25T02:57:39.807Z,100.00
2018-11-25T03:00:11.891Z,100.00
2018-11-25T03:02:41.335Z,100.00
2018-11-25T03:05:10.238Z,100.00
2018-11-25T03:07:58.760Z,100.00
2018-11-25T03:10:28.087Z,100.00
2018-11-25T03:12:57.402Z,100.00
2018-11-25T03:15:26.297Z,100.00
2018-11-25T03:18:14.827Z,100.00
2018-11-25T03:20:44.123Z,100.00
2018-11-25T03:23:13.105Z,100.00
2018-11-25T03:25:42.343Z,100.00
2018-11-25T03:28:31.178Z,100.00
2018-11-25T03:31:00.649Z,100.00
2018-11-25T03:33:29.586Z,100.00
2018-11-25T03:36:18.401Z,100.00
2018-11-25T03:38:47.761Z,100.00
2018-11-25T03:41:16.724Z,100.00
2018-11-25T03:43:46.073Z,100.00
2018-11-25T03:46:34.530Z,100.00
2018-11-25T03:49:03.460Z,100.00
2018-11-25T03:51:32.785Z,100.00
2018-11-25T03:54:01.677Z,100.00
2018-11-25T03:56:50.533Z,100.00
2018-11-25T03:59:21.819Z,100.00
2018-11-25T04:01:51.197Z,100.00
2018-11-25T04:04:40.104Z,100.00
2018-11-25T04:07:28.053Z,100.00
2018-11-25T04:09:56.991Z,100.00
2018-11-25T04:12:45.499Z,100.00
2018-11-25T04:15:34.469Z,100.00
2018-11-25T04:18:03.492Z,100.00
2018-11-25T04:20:51.697Z,100.00
2018-11-25T04:23:20.678Z,100.00
2018-11-25T04:25:50.039Z,100.00
2018-11-25T04:28:38.507Z,100.00
2018-11-25T04:31:27.091Z,100.00
2018-11-25T04:33:56.032Z,100.00
2018-11-25T04:36:44.217Z,100.00
2018-11-25T04:39:13.641Z,100.00
2018-11-25T04:41:42.571Z,100.00
2018-11-25T04:44:31.404Z,100.00
2018-11-25T04:47:00.451Z,100.00
2018-11-25T04:49:31.575Z,100.00
2018-11-25T04:52:00.568Z,100.00
2018-11-25T04:54:49.518Z,100.00
2018-11-25T04:57:18.446Z,100.00
2018-11-25T04:59:47.385Z,100.00
2018-11-25T05:02:16.772Z,100.00
2018-11-25T05:05:06.215Z,100.00
2018-11-25T05:07:35.179Z,100.00
2018-11-25T05:10:04.407Z,100.00
2018-11-25T05:12:33.740Z,100.00
2018-11-25T05:15:22.498Z,100.00
2018-11-25T05:17:51.988Z,100.00
2018-11-25T05:20:21.763Z,100.00
2018-11-25T05:23:10.586Z,100.00
2018-11-25T05:25:39.951Z,100.00
2018-11-25T05:28:09.289Z,100.00
2018-11-25T05:30:38.583Z,100.00
2018-11-25T05:33:20.170Z,100.00
2018-11-25T05:36:01.453Z,100.00
2018-11-25T05:38:30.372Z,100.00
2018-11-25T05:40:59.707Z,100.00
2018-11-25T05:43:48.191Z,100.00
2018-11-25T05:46:17.241Z,100.00
2018-11-25T05:48:46.578Z,100.00
2018-11-25T05:51:15.485Z,100.00
2018-11-25T05:54:03.974Z,100.00
2018-11-25T05:56:33.413Z,100.00
2018-11-25T05:59:02.326Z,100.00
2018-11-25T06:01:32.463Z,100.00
2018-11-25T06:04:21.385Z,100.00
2018-11-25T06:06:50.400Z,100.00
2018-11-25T06:09:19.286Z,100.00
2018-11-25T06:12:07.775Z,100.00
2018-11-25T06:14:37.169Z,100.00
2018-11-25T06:17:06.576Z,100.00
2018-11-25T06:19:37.832Z,100.00
2018-11-25T06:22:26.319Z,100.00
2018-11-25T06:24:55.428Z,100.00
2018-11-25T06:27:24.686Z,100.00
2018-11-25T06:30:35.339Z,100.00
2018-11-25T06:33:07.097Z,100.00
2018-11-25T06:35:36.072Z,100.00
2018-11-25T06:38:24.520Z,100.00
2018-11-25T06:40:53.899Z,100.00
2018-11-25T06:43:22.892Z,100.00
2018-11-25T06:45:51.805Z,100.00
2018-11-25T06:48:40.660Z,100.00
2018-11-25T06:51:09.731Z,100.00
2018-11-25T06:53:45.203Z,100.00
2018-11-25T06:56:19.077Z,100.00
2018-11-25T06:58:48.411Z,100.00
2018-11-25T07:01:17.666Z,100.00
2018-11-25T07:04:06.152Z,100.00
2018-11-25T07:06:35.249Z,100.00
2018-11-25T07:09:05.378Z,100.00
2018-11-25T07:11:34.366Z,100.00
2018-11-25T07:14:22.824Z,100.00
2018-11-25T07:16:51.878Z,100.00
2018-11-25T07:19:21.235Z,100.00
2018-11-25T07:21:50.544Z,100.00
2018-11-25T07:24:39.071Z,100.00
2018-11-25T07:27:08.414Z,100.00
2018-11-25T07:29:37.367Z,100.00
2018-11-25T07:32:06.593Z,100.00
2018-11-25T07:34:54.776Z,100.00
2018-11-25T07:38:03.015Z,100.00
2018-11-25T07:40:32.370Z,100.00
2018-11-25T07:43:20.947Z,100.00
2018-11-25T07:45:51.140Z,100.00
2018-11-25T07:48:20.135Z,100.00
2018-11-25T07:51:08.621Z,100.00
2018-11-25T07:53:38.045Z,100.00
2018-11-25T07:56:07.402Z,100.00
2018-11-25T07:58:36.780Z,100.00
2018-11-25T08:01:25.723Z,100.00
2018-11-25T08:06:43.109Z,100.00
2018-11-25T08:09:12.057Z,100.00
2018-11-25T08:11:40.939Z,100.00
2018-11-25T08:14:13.316Z,100.00
2018-11-25T08:16:42.634Z,100.00
2018-11-25T08:19:11.975Z,100.00
2018-11-25T08:22:00.466Z,100.00
2018-11-25T08:24:29.771Z,100.00
2018-11-25T08:26:59.095Z,100.00
2018-11-25T08:29:28.426Z,100.00
2018-11-25T08:32:17.229Z,100.00
2018-11-25T08:34:46.570Z,98.85
2018-11-25T08:37:15.796Z,96.33
2018-11-25T08:39:45.096Z,94.87
2018-11-25T08:42:33.821Z,93.71
2018-11-25T08:45:02.750Z,93.71
2018-11-25T08:47:34.011Z,92.34
2018-11-25T08:50:22.855Z,90.33
2018-11-25T08:52:52.817Z,91.33
2018-11-25T08:55:23.242Z,91.34
2018-11-25T08:58:19.306Z,91.32
2018-11-25T09:00:49.110Z,90.24
2018-11-25T09:03:40.395Z,89.80
2018-11-25T09:06:18.072Z,87.51
2018-11-25T09:11:54.201Z,87.98
2018-11-25T09:14:38.671Z,87.67
2018-11-25T09:17:20.046Z,86.99
2018-11-25T09:19:49.324Z,86.45
2018-11-25T09:22:18.265Z,86.74
2018-11-25T09:25:08.414Z,85.65
2018-11-25T09:27:37.400Z,84.98
2018-11-25T09:30:28.338Z,84.83
2018-11-25T09:32:57.721Z,85.22
2018-11-25T09:35:26.813Z,84.03
2018-11-25T09:37:55.817Z,83.04
2018-11-25T09:40:44.825Z,83.40
2018-11-25T09:43:13.343Z,82.83
2018-11-25T09:45:42.287Z,84.59
2018-11-25T09:48:50.014Z,82.84
2018-11-25T09:51:19.470Z,84.34
2018-11-25T09:56:39.337Z,83.05
2018-11-25T09:59:08.583Z,83.84
2018-11-25T10:01:37.452Z,82.61
2018-11-25T10:04:26.287Z,86.09
2018-11-25T10:06:55.247Z,85.76
2018-11-25T10:09:24.258Z,83.48
2018-11-25T10:12:12.297Z,84.69
2018-11-25T10:14:45.368Z,85.65
2018-11-25T10:17:13.413Z,84.56
2018-11-25T10:20:01.879Z,85.51
2018-11-25T10:22:31.293Z,85.41
2018-11-25T10:25:00.638Z,85.44
2018-11-25T10:27:29.611Z,84.49
2018-11-25T10:30:18.987Z,84.82
2018-11-25T10:32:49.425Z,85.01
2018-11-25T10:35:18.343Z,85.31
2018-11-25T10:37:50.198Z,83.93
2018-11-25T10:40:38.656Z,85.72
2018-11-25T10:43:07.925Z,85.54
2018-11-25T10:45:36.858Z,84.64
2018-11-25T10:48:25.383Z,84.65
2018-11-25T10:50:54.285Z,84.06
2018-11-25T10:53:23.616Z,84.75
2018-11-25T10:55:52.579Z,84.45
2018-11-25T10:58:41.031Z,84.97
2018-11-25T11:01:28.968Z,83.50
2018-11-25T11:03:58.895Z,85.97
2018-11-25T11:07:06.268Z,80.62
2018-11-25T11:09:53.665Z,80.86
2018-11-25T11:12:20.746Z,83.56
2018-11-25T11:15:11.108Z,80.56
2018-11-25T11:17:40.083Z,80.90
2018-11-25T11:20:10.615Z,81.65
2018-11-25T11:23:01.677Z,81.32
2018-11-25T11:25:32.268Z,80.70
2018-11-25T11:28:01.196Z,81.04
2018-11-25T11:30:50.001Z,80.09
2018-11-25T11:33:19.144Z,80.25
2018-11-25T11:35:48.005Z,79.45
2018-11-25T11:38:36.470Z,78.73
2018-11-25T11:41:25.030Z,76.20
2018-11-25T11:43:53.976Z,76.70
2018-11-25T11:52:29.375Z,78.98
2018-11-25T11:55:21.273Z,78.65
2018-11-25T11:57:54.972Z,77.82
2018-11-25T12:03:16.346Z,78.03
2018-11-25T12:08:36.349Z,77.52
2018-11-25T12:11:27.139Z,79.34
2018-11-25T12:13:56.134Z,76.64
2018-11-25T12:16:25.415Z,77.12
2018-11-25T12:19:14.258Z,75.47
2018-11-25T12:21:43.198Z,73.77
2018-11-25T12:24:12.069Z,75.26
2018-11-25T12:26:41.006Z,75.00
2018-11-25T12:32:17.789Z,75.10
2018-11-25T12:34:47.365Z,76.27
2018-11-25T12:37:36.498Z,76.84
2018-11-25T12:40:09.865Z,76.63
2018-11-25T12:42:59.365Z,76.70
2018-11-25T12:45:28.713Z,74.66
2018-11-25T12:51:24.062Z,75.71
2018-11-25T12:54:11.948Z,76.19
2018-11-25T12:56:44.050Z,77.05
2018-11-25T12:59:15.102Z,77.27
2018-11-25T13:01:44.094Z,77.30
2018-11-25T13:07:13.277Z,77.92
2018-11-25T13:12:17.767Z,75.67
2018-11-25T13:15:06.196Z,76.52
2018-11-25T13:17:35.241Z,76.64
2018-11-25T13:20:23.444Z,76.63
2018-11-25T13:22:52.338Z,77.60
2018-11-25T13:25:26.796Z,77.49
2018-11-25T13:27:56.121Z,77.56
2018-11-25T13:30:47.014Z,77.84
2018-11-25T13:33:36.605Z,78.60
2018-11-25T13:36:07.473Z,78.71
2018-11-25T13:38:59.371Z,79.96
2018-11-25T13:41:28.345Z,80.42
2018-11-25T13:43:57.689Z,80.85
2018-11-25T13:46:46.224Z,80.70
2018-11-25T13:49:34.476Z,80.95
2018-11-25T13:52:03.813Z,80.79
2018-11-25T13:55:10.870Z,81.10
2018-11-25T13:57:40.274Z,81.74
2018-11-25T14:00:38.317Z,82.00
2018-11-25T14:03:12.812Z,82.14
2018-11-25T14:08:52.762Z,82.83
2018-11-25T14:11:22.256Z,83.06
2018-11-25T14:13:51.144Z,83.93
2018-11-25T14:16:42.324Z,84.30
2018-11-25T14:19:11.734Z,84.42
2018-11-25T14:21:40.696Z,85.76
2018-11-25T14:24:29.845Z,86.20
2018-11-25T14:27:00.475Z,86.79
2018-11-25T14:29:30.170Z,87.25
2018-11-25T14:31:59.515Z,87.84
2018-11-25T14:34:48.080Z,88.15
2018-11-25T14:37:35.841Z,88.15
2018-11-25T14:40:43.560Z,88.51
2018-11-25T14:43:12.856Z,89.39
2018-11-25T14:45:41.751Z,90.47
2018-11-25T14:48:11.072Z,90.92
2018-11-25T14:51:02.594Z,91.12
2018-11-25T14:53:36.252Z,93.01
2018-11-25T14:56:00.871Z,92.69
2018-11-25T14:58:49.758Z,93.32
2018-11-25T15:01:19.099Z,92.94
2018-11-25T15:03:48.934Z,92.28
2018-11-25T15:06:37.438Z,94.65
2018-11-25T15:09:10.104Z,93.84
2018-11-25T15:14:46.659Z,94.00
2018-11-25T15:17:16.081Z,94.59
2018-11-25T15:19:45.481Z,95.10
2018-11-25T15:22:34.245Z,95.48
2018-11-25T15:25:03.277Z,96.15
2018-11-25T15:27:32.275Z,96.72
2018-11-25T15:30:01.531Z,97.02
2018-11-25T15:32:34.121Z,97.21
2018-11-25T15:35:03.344Z,96.62
2018-11-25T15:38:13.070Z,96.50
2018-11-25T15:40:42.357Z,97.16
2018-11-25T15:43:12.160Z,98.05
2018-11-25T15:46:01.018Z,98.29
2018-11-25T15:48:33.706Z,98.65
2018-11-25T15:51:03.025Z,98.12
2018-11-25T15:53:55.984Z,98.90
2018-11-25T15:56:25.467Z,99.33
2018-11-25T15:58:59.426Z,99.57
2018-11-25T16:01:32.357Z,99.21
2018-11-25T16:04:03.507Z,99.14
2018-11-25T16:06:34.658Z,99.86
2018-11-25T16:09:03.766Z,99.32
2018-11-25T16:11:51.907Z,99.31
2018-11-25T16:14:40.436Z,99.00
2018-11-25T16:17:09.496Z,99.43
2018-11-25T16:19:38.444Z,99.41
2018-11-25T16:22:27.264Z,99.31
2018-11-25T16:24:56.584Z,100.00
2018-11-25T16:27:26.148Z,100.00
2018-11-25T16:29:55.474Z,100.00
2018-11-25T16:32:44.569Z,100.00
2018-11-25T16:35:15.817Z,100.00
2018-11-25T16:37:45.062Z,100.00
2018-11-25T16:40:35.687Z,100.00
2018-11-25T16:43:23.879Z,100.00
2018-11-25T16:45:54.296Z,100.00
2018-11-25T16:48:42.581Z,100.00
2018-11-25T16:51:12.144Z,100.00
2018-11-25T16:53:58.972Z,100.00
2018-11-25T16:56:30.868Z,100.00
2018-11-25T16:58:59.821Z,100.00
2018-11-25T17:01:28.899Z,100.00
2018-11-25T17:03:58.439Z,100.00
2018-11-25T17:06:27.600Z,100.00
2018-11-25T17:08:57.575Z,100.00
2018-11-25T17:11:46.290Z,100.00
2018-11-25T17:14:15.481Z,100.00
2018-11-25T17:16:51.771Z,100.00
2018-11-25T17:19:21.108Z,100.00
2018-11-25T17:22:10.145Z,100.00
2018-11-25T17:24:41.971Z,100.00
2018-11-25T17:27:13.474Z,100.00
2018-11-25T17:29:42.775Z,100.00
2018-11-25T17:32:31.653Z,100.00
2018-11-25T17:35:01.083Z,100.00
2018-11-25T17:37:30.104Z,100.00
2018-11-25T17:39:59.020Z,99.99
2018-11-25T17:42:51.313Z,100.00
2018-11-25T17:45:37.858Z,100.00
2018-11-25T17:48:26.151Z,100.00
2018-11-25T17:51:15.974Z,99.81
2018-11-25T17:54:04.159Z,99.92
2018-11-25T17:56:33.614Z,100.00
2018-11-25T17:59:02.548Z,100.00
2018-11-25T18:04:58.788Z,100.00
2018-11-25T18:07:29.262Z,100.00
2018-11-25T18:09:58.236Z,100.00
2018-11-25T18:12:33.871Z,100.00
2018-11-25T18:15:02.884Z,100.00
2018-11-25T18:17:32.015Z,100.00
2018-11-25T18:23:14.513Z,100.00
2018-11-25T18:28:37.621Z,100.00
2018-11-25T18:31:28.314Z,100.00
2018-11-25T18:33:57.601Z,100.00
2018-11-25T18:36:46.091Z,100.00
2018-11-25T18:39:15.858Z,99.90
2018-11-25T18:42:04.477Z,99.66
2018-11-25T18:44:34.247Z,99.85
2018-11-25T18:47:06.249Z,99.68
2018-11-25T18:49:36.095Z,99.94
2018-11-25T18:52:27.462Z,99.82
2018-11-25T18:57:45.124Z,99.53
2018-11-25T19:00:55.638Z,99.75
2018-11-25T19:03:24.994Z,99.89
2018-11-25T19:05:54.328Z,100.00
2018-11-25T19:08:23.976Z,100.00
2018-11-25T19:11:15.728Z,100.00
2018-11-25T19:13:45.817Z,100.00
2018-11-25T19:16:21.670Z,100.00
2018-11-25T19:18:44.681Z,100.00
2018-11-25T19:21:33.611Z,100.00
2018-11-25T19:24:26.726Z,100.00
2018-11-25T19:26:54.287Z,100.00
2018-11-25T19:29:42.537Z,100.00
2018-11-25T19:32:11.693Z,100.00
2018-11-25T19:37:29.216Z,100.00
2018-11-25T19:39:58.503Z,100.00
2018-11-25T19:42:47.293Z,100.00
2018-11-25T19:45:36.400Z,100.00
2018-11-25T19:48:06.368Z,100.00
2018-11-25T19:50:57.040Z,100.00
2018-11-25T19:53:25.353Z,100.00
2018-11-25T19:55:55.016Z,100.00
2018-11-25T19:58:43.826Z,100.00
2018-11-25T20:01:13.166Z,100.00
2018-11-25T20:03:45.311Z,100.00
2018-11-25T20:06:36.678Z,100.00
2018-11-25T20:09:09.058Z,100.00
2018-11-25T20:11:38.339Z,100.00
2018-11-25T20:14:10.779Z,100.00
2018-11-25T20:17:18.373Z,100.00
2018-11-25T20:19:50.568Z,100.00
2018-11-25T20:22:38.891Z,100.00
2018-11-25T20:25:09.841Z,100.00
2018-11-25T20:27:58.333Z,100.00
2018-11-25T20:31:06.203Z,100.00
2018-11-25T20:33:54.923Z,100.00
2018-11-25T20:36:24.189Z,100.00
2018-11-25T20:39:15.095Z,100.00
2018-11-25T20:41:45.964Z,100.00
2018-11-25T20:44:15.738Z,100.00
2018-11-25T20:47:09.534Z,100.00
2018-11-25T20:49:39.248Z,100.00
2018-11-25T20:52:27.708Z,100.00
2018-11-25T20:54:57.066Z,100.00
2018-11-25T20:57:26.047Z,100.00
2018-11-25T20:59:55.073Z,99.95
2018-11-25T21:02:46.145Z,99.91
2018-11-25T21:05:18.287Z,100.00
2018-11-25T21:13:45.937Z,100.00
2018-11-25T21:16:37.115Z,100.00
2018-11-25T21:19:07.159Z,100.00
2018-11-25T21:21:36.544Z,100.00
2018-11-25T21:24:06.254Z,100.00
2018-11-25T21:26:55.296Z,100.00
2018-11-25T21:29:24.744Z,100.00
2018-11-25T21:31:54.300Z,100.00
2018-11-25T21:34:23.745Z,100.00
2018-11-25T21:37:12.248Z,100.00
2018-11-25T21:39:41.287Z,100.00
2018-11-25T21:42:11.102Z,100.00
2018-11-25T21:45:00.005Z,100.00
2018-11-25T21:47:29.487Z,99.99
2018-11-25T21:49:58.472Z,99.85
2018-11-25T21:52:29.952Z,99.70
2018-11-25T21:55:19.017Z,99.68
2018-11-25T21:57:48.090Z,99.80
2018-11-25T22:00:19.286Z,99.81
2018-11-25T22:03:11.097Z,100.00
2018-11-25T22:05:39.732Z,99.69
2018-11-25T22:08:14.382Z,99.28
2018-11-25T22:10:43.326Z,99.27
2018-11-25T22:13:12.672Z,99.55
2018-11-25T22:15:43.682Z,99.55
2018-11-25T22:18:10.898Z,99.71
2018-11-25T22:20:40.217Z,99.44
2018-11-25T22:23:09.642Z,99.53
2018-11-25T22:28:27.432Z,99.14
2018-11-25T22:31:16.472Z,99.52
2018-11-25T22:33:48.570Z,99.67
2018-11-25T22:36:18.084Z,100.00
2018-11-25T22:38:59.594Z,100.00
2018-11-25T22:41:41.051Z,100.00
2018-11-25T22:44:10.488Z,100.00
2018-11-25T22:46:39.478Z,100.00
2018-11-25T22:49:31.177Z,100.00
2018-11-25T22:52:07.451Z,100.00
2018-11-25T22:54:36.735Z,100.00
2018-11-25T22:57:25.687Z,100.00
2018-11-25T22:59:55.102Z,100.00
2018-11-25T23:02:24.495Z,100.00
2018-11-25T23:05:31.878Z,100.00
2018-11-25T23:10:49.190Z,100.00
2018-11-25T23:13:58.165Z,100.00
2018-11-25T23:16:27.154Z,100.00
2018-11-25T23:18:56.153Z,100.00
2018-11-25T23:21:44.691Z,100.00
2018-11-25T23:24:14.213Z,100.00
2018-11-25T23:26:43.561Z,100.00
2018-11-25T23:29:15.412Z,100.00
2018-11-25T23:32:04.041Z,100.00
2018-11-25T23:34:32.955Z,100.00
2018-11-25T23:37:02.294Z,100.00
2018-11-25T23:39:50.920Z,100.00
2018-11-25T23:42:20.159Z,100.00
2018-11-25T23:45:11.639Z,100.00
2018-11-25T23:50:48.236Z,100.00
2018-11-25T23:53:36.732Z,100.00
2018-11-25T23:56:06.056Z,100.00
2018-11-25T23:58:35.351Z,100.00
