createdAt,value
2017-12-29T00:00:32.018Z,75.50
2017-12-29T00:02:59.607Z,75.60
2017-12-29T00:05:27.157Z,75.80
2017-12-29T00:07:54.741Z,76.00
2017-12-29T00:10:23.060Z,75.90
2017-12-29T00:12:50.619Z,75.90
2017-12-29T00:15:18.204Z,76.20
2017-12-29T00:17:45.818Z,76.20
2017-12-29T00:20:13.552Z,76.50
2017-12-29T00:22:41.138Z,76.70
2017-12-29T00:25:09.458Z,76.80
2017-12-29T00:27:37.026Z,76.80
2017-12-29T00:30:04.581Z,76.70
2017-12-29T00:32:32.142Z,76.70
2017-12-29T00:34:59.692Z,77.00
2017-12-29T00:37:27.253Z,77.50
2017-12-29T00:39:54.817Z,77.50
2017-12-29T00:42:23.969Z,77.50
2017-12-29T00:44:52.945Z,77.60
2017-12-29T00:47:21.281Z,77.70
2017-12-29T00:49:49.033Z,77.70
2017-12-29T00:52:16.598Z,78.00
2017-12-29T00:54:44.209Z,78.00
2017-12-29T00:57:11.764Z,77.90
2017-12-29T00:59:39.321Z,77.80
2017-12-29T01:02:06.879Z,77.60
2017-12-29T01:04:34.421Z,77.40
2017-12-29T01:07:02.946Z,77.20
2017-12-29T01:09:30.536Z,77.00
2017-12-29T01:11:58.086Z,76.60
2017-12-29T01:14:26.418Z,77.00
2017-12-29T01:16:54.033Z,77.00
2017-12-29T01:19:21.601Z,77.80
2017-12-29T01:21:49.241Z,78.40
2017-12-29T01:24:17.555Z,78.60
2017-12-29T01:26:45.121Z,78.60
2017-12-29T01:29:12.681Z,78.70
2017-12-29T01:31:40.225Z,78.40
2017-12-29T01:34:07.822Z,78.20
2017-12-29T01:36:35.378Z,77.90
2017-12-29T01:39:02.982Z,77.90
2017-12-29T01:41:30.531Z,77.60
2017-12-29T01:43:58.084Z,77.80
2017-12-29T01:46:25.649Z,77.40
2017-12-29T01:48:53.209Z,77.30
2017-12-29T01:51:20.777Z,77.20
2017-12-29T01:53:49.097Z,77.30
2017-12-29T01:56:16.658Z,77.20
2017-12-29T01:58:44.212Z,77.00
2017-12-29T02:01:11.778Z,77.00
2017-12-29T02:03:39.371Z,77.10
2017-12-29T02:06:06.937Z,77.20
2017-12-29T02:08:34.496Z,77.10
2017-12-29T02:11:02.089Z,76.70
2017-12-29T02:13:29.641Z,76.40
2017-12-29T02:15:57.189Z,76.90
2017-12-29T02:18:24.771Z,76.50
2017-12-29T02:20:52.305Z,76.90
2017-12-29T02:23:19.873Z,77.40
2017-12-29T02:25:47.452Z,77.40
2017-12-29T02:28:14.998Z,76.80
2017-12-29T02:30:42.530Z,76.90
2017-12-29T02:33:10.123Z,76.10
2017-12-29T02:35:37.669Z,75.50
2017-12-29T02:38:05.208Z,75.50
2017-12-29T02:40:32.865Z,75.50
2017-12-29T02:43:00.545Z,75.60
2017-12-29T02:45:29.065Z,75.70
2017-12-29T02:47:56.667Z,76.40
2017-12-29T02:50:24.973Z,76.80
2017-12-29T02:52:52.572Z,76.70
2017-12-29T02:55:20.897Z,78.00
2017-12-29T02:57:48.496Z,77.10
2017-12-29T03:00:16.201Z,77.20
2017-12-29T03:02:43.762Z,77.60
2017-12-29T03:05:11.328Z,77.70
2017-12-29T03:07:38.975Z,77.50
2017-12-29T03:10:07.288Z,77.60
2017-12-29T03:12:34.853Z,77.60
2017-12-29T03:15:02.413Z,77.70
2017-12-29T03:17:30.068Z,77.90
2017-12-29T03:19:57.683Z,78.20
2017-12-29T03:22:25.228Z,78.70
2017-12-29T03:24:52.777Z,78.70
2017-12-29T03:27:20.333Z,78.70
2017-12-29T03:29:47.911Z,78.80
2017-12-29T03:32:15.503Z,78.90
2017-12-29T03:34:43.820Z,78.70
2017-12-29T03:37:11.687Z,78.70
2017-12-29T03:39:39.242Z,78.80
2017-12-29T03:42:06.813Z,78.80
2017-12-29T03:44:34.368Z,79.00
2017-12-29T03:47:01.929Z,78.90
2017-12-29T03:49:29.497Z,79.00
2017-12-29T03:51:57.209Z,79.00
2017-12-29T03:54:24.794Z,79.10
2017-12-29T03:56:53.197Z,79.20
2017-12-29T03:59:20.749Z,79.20
2017-12-29T04:01:48.298Z,79.20
2017-12-29T04:04:16.596Z,79.00
2017-12-29T04:06:44.216Z,79.00
2017-12-29T04:09:12.537Z,78.90
2017-12-29T04:11:40.081Z,78.80
2017-12-29T04:14:07.650Z,79.40
2017-12-29T04:16:35.260Z,79.70
2017-12-29T04:19:02.826Z,80.70
2017-12-29T04:21:31.154Z,80.20
2017-12-29T04:23:58.723Z,80.20
2017-12-29T04:26:26.477Z,79.80
2017-12-29T04:28:54.026Z,79.80
2017-12-29T04:31:22.361Z,81.60
2017-12-29T04:33:50.078Z,81.60
2017-12-29T04:36:17.699Z,81.90
2017-12-29T04:38:45.273Z,81.60
2017-12-29T04:41:13.590Z,82.20
2017-12-29T04:43:41.158Z,81.50
2017-12-29T04:46:08.883Z,81.10
2017-12-29T04:48:37.216Z,81.30
2017-12-29T04:51:04.759Z,81.10
2017-12-29T04:53:32.306Z,81.20
2017-12-29T04:55:59.868Z,81.00
2017-12-29T04:58:27.419Z,80.90
2017-12-29T05:00:55.761Z,80.40
2017-12-29T05:03:23.321Z,80.30
2017-12-29T05:05:50.878Z,80.30
2017-12-29T05:08:18.455Z,79.90
2017-12-29T05:10:45.998Z,79.10
2017-12-29T05:13:13.570Z,78.90
2017-12-29T05:15:41.107Z,79.30
2017-12-29T05:18:08.669Z,78.40
2017-12-29T05:20:36.256Z,78.20
2017-12-29T05:23:03.804Z,78.30
2017-12-29T05:25:31.350Z,78.00
2017-12-29T05:27:58.921Z,78.00
2017-12-29T05:30:26.618Z,78.20
2017-12-29T05:32:54.169Z,78.10
2017-12-29T05:35:21.717Z,77.80
2017-12-29T05:37:49.293Z,78.50
2017-12-29T05:40:17.614Z,78.00
2017-12-29T05:42:45.176Z,77.40
2017-12-29T05:45:12.718Z,77.40
2017-12-29T05:47:40.418Z,77.30
2017-12-29T05:50:07.961Z,77.20
2017-12-29T05:52:35.525Z,77.10
2017-12-29T05:55:03.157Z,76.90
2017-12-29T05:57:31.492Z,76.60
2017-12-29T05:59:59.164Z,76.60
2017-12-29T06:02:26.711Z,77.00
2017-12-29T06:04:54.261Z,77.00
2017-12-29T06:07:21.844Z,77.10
2017-12-29T06:09:49.385Z,78.00
2017-12-29T06:12:16.929Z,77.50
2017-12-29T06:14:44.499Z,78.00
2017-12-29T06:17:12.067Z,78.30
2017-12-29T06:19:39.744Z,78.90
2017-12-29T06:22:07.333Z,79.50
2017-12-29T06:24:34.892Z,79.50
2017-12-29T06:27:02.449Z,79.60
2017-12-29T06:29:30.060Z,79.80
2017-12-29T06:31:57.672Z,79.80
2017-12-29T06:34:25.257Z,79.30
2017-12-29T06:36:53.662Z,78.80
2017-12-29T06:39:21.205Z,78.70
2017-12-29T06:41:48.756Z,79.00
2017-12-29T06:44:17.140Z,79.50
2017-12-29T06:46:44.662Z,79.50
2017-12-29T06:49:12.220Z,79.40
2017-12-29T06:51:39.780Z,79.50
2017-12-29T06:54:07.940Z,79.70
2017-12-29T06:56:36.761Z,79.70
2017-12-29T06:59:04.354Z,79.70
2017-12-29T07:01:32.125Z,80.40
2017-12-29T07:03:59.682Z,80.60
2017-12-29T07:06:27.261Z,80.70
2017-12-29T07:08:55.032Z,80.90
2017-12-29T07:11:23.018Z,80.80
2017-12-29T07:13:50.559Z,80.80
2017-12-29T07:16:18.129Z,81.30
2017-12-29T07:18:45.711Z,81.70
2017-12-29T07:21:13.270Z,80.40
2017-12-29T07:23:40.815Z,79.90
2017-12-29T07:26:08.390Z,79.50
2017-12-29T07:28:35.957Z,79.40
2017-12-29T07:31:03.534Z,79.20
2017-12-29T07:33:31.118Z,79.20
2017-12-29T07:35:59.435Z,79.30
2017-12-29T07:38:27.008Z,79.30
2017-12-29T07:40:54.561Z,79.40
2017-12-29T07:43:22.152Z,78.90
2017-12-29T07:45:49.736Z,78.60
2017-12-29T07:48:17.296Z,78.20
2017-12-29T07:50:45.568Z,77.30
2017-12-29T07:53:13.910Z,77.90
2017-12-29T07:55:41.456Z,77.20
2017-12-29T07:58:09.017Z,77.10
2017-12-29T08:00:36.589Z,77.20
2017-12-29T08:03:04.124Z,77.30
2017-12-29T08:05:31.710Z,77.10
2017-12-29T08:07:59.255Z,76.90
2017-12-29T08:10:26.798Z,76.60
2017-12-29T08:12:55.137Z,76.20
2017-12-29T08:15:22.668Z,76.20
2017-12-29T08:17:50.254Z,76.00
2017-12-29T08:20:17.787Z,76.10
2017-12-29T08:22:45.358Z,75.90
2017-12-29T08:25:12.926Z,75.70
2017-12-29T08:27:40.531Z,75.50
2017-12-29T08:30:08.873Z,75.40
2017-12-29T08:32:36.435Z,75.30
2017-12-29T08:35:04.009Z,75.10
2017-12-29T08:37:31.574Z,75.00
2017-12-29T08:39:59.156Z,74.80
2017-12-29T08:42:26.792Z,74.80
2017-12-29T08:44:55.144Z,74.30
2017-12-29T08:47:22.725Z,74.20
2017-12-29T08:49:50.294Z,74.30
2017-12-29T08:52:17.886Z,73.80
2017-12-29T08:54:45.460Z,73.30
2017-12-29T08:57:13.143Z,73.20
2017-12-29T08:59:40.729Z,73.10
2017-12-29T09:02:08.294Z,73.00
2017-12-29T09:04:35.845Z,72.80
2017-12-29T09:07:03.432Z,72.50
2017-12-29T09:09:31.766Z,72.20
2017-12-29T09:11:59.380Z,72.20
2017-12-29T09:14:26.904Z,72.00
2017-12-29T09:16:54.453Z,72.00
2017-12-29T09:19:22.015Z,72.00
2017-12-29T09:21:49.573Z,71.90
2017-12-29T09:24:17.146Z,72.20
2017-12-29T09:26:44.713Z,72.00
2017-12-29T09:29:12.293Z,72.30
2017-12-29T09:31:40.808Z,72.10
2017-12-29T09:34:09.157Z,71.70
2017-12-29T09:36:37.493Z,71.10
2017-12-29T09:39:05.054Z,70.80
2017-12-29T09:41:32.642Z,71.00
2017-12-29T09:44:00.207Z,70.80
2017-12-29T09:46:27.773Z,70.00
2017-12-29T09:48:55.317Z,69.30
2017-12-29T09:51:22.935Z,68.70
2017-12-29T09:53:51.285Z,68.60
2017-12-29T09:56:18.892Z,68.60
2017-12-29T09:58:46.561Z,67.70
2017-12-29T10:01:14.122Z,67.70
2017-12-29T10:03:41.665Z,66.80
2017-12-29T10:06:09.221Z,66.70
2017-12-29T10:08:36.790Z,66.50
2017-12-29T10:11:04.402Z,65.90
2017-12-29T10:13:31.898Z,65.40
2017-12-29T10:16:00.240Z,64.40
2017-12-29T10:18:27.792Z,64.40
2017-12-29T10:20:55.418Z,64.10
2017-12-29T10:23:23.010Z,64.10
2017-12-29T10:25:50.553Z,63.50
2017-12-29T10:28:18.133Z,62.50
2017-12-29T10:30:45.815Z,62.60
2017-12-29T10:33:13.373Z,62.50
2017-12-29T10:35:40.930Z,63.10
2017-12-29T10:38:08.510Z,61.60
2017-12-29T10:40:36.304Z,62.10
2017-12-29T10:43:04.626Z,61.00
2017-12-29T10:45:32.189Z,60.90
2017-12-29T10:47:59.756Z,61.50
2017-12-29T10:50:27.318Z,61.00
2017-12-29T10:52:54.875Z,60.50
2017-12-29T10:55:22.460Z,59.70
2017-12-29T10:57:50.006Z,59.80
2017-12-29T11:00:17.557Z,60.80
2017-12-29T11:02:45.125Z,60.00
2017-12-29T11:05:12.762Z,60.10
2017-12-29T11:07:40.320Z,59.80
2017-12-29T11:10:07.867Z,59.80
2017-12-29T11:12:35.584Z,59.50
2017-12-29T11:15:03.138Z,59.60
2017-12-29T11:17:30.729Z,59.70
2017-12-29T11:19:59.061Z,59.90
2017-12-29T11:22:26.686Z,59.80
2017-12-29T11:24:54.211Z,60.40
2017-12-29T11:27:21.753Z,60.00
2017-12-29T11:29:49.330Z,60.90
2017-12-29T11:32:17.026Z,61.00
2017-12-29T11:34:45.382Z,59.90
2017-12-29T11:37:12.929Z,60.40
2017-12-29T11:39:40.482Z,60.00
2017-12-29T11:42:08.040Z,60.50
2017-12-29T11:44:35.720Z,60.40
2017-12-29T11:47:03.296Z,59.90
2017-12-29T11:49:31.765Z,60.40
2017-12-29T11:51:59.344Z,60.40
2017-12-29T11:54:27.771Z,61.00
2017-12-29T11:56:55.325Z,61.00
2017-12-29T11:59:22.893Z,60.50
2017-12-29T12:01:50.659Z,60.20
2017-12-29T12:04:18.197Z,60.30
2017-12-29T12:06:46.529Z,60.50
2017-12-29T12:09:14.097Z,60.50
2017-12-29T12:11:41.665Z,60.40
2017-12-29T12:14:09.244Z,60.30
2017-12-29T12:16:36.781Z,60.60
2017-12-29T12:19:04.336Z,61.50
2017-12-29T12:21:31.911Z,60.70
2017-12-29T12:23:59.480Z,60.30
2017-12-29T12:26:27.173Z,61.60
2017-12-29T12:28:54.762Z,61.20
2017-12-29T12:31:22.353Z,61.20
2017-12-29T12:33:49.909Z,61.00
2017-12-29T12:36:17.610Z,60.90
2017-12-29T12:38:45.921Z,61.10
2017-12-29T12:41:13.464Z,61.10
2017-12-29T12:43:41.037Z,61.60
2017-12-29T12:46:08.607Z,62.00
2017-12-29T12:48:36.188Z,62.80
2017-12-29T12:51:03.746Z,63.90
2017-12-29T12:53:31.454Z,65.60
2017-12-29T12:55:59.761Z,66.90
2017-12-29T12:58:27.487Z,66.00
2017-12-29T13:00:55.216Z,65.80
2017-12-29T13:03:22.755Z,66.70
2017-12-29T13:05:50.337Z,67.30
2017-12-29T13:08:17.891Z,69.10
2017-12-29T13:10:45.462Z,68.20
2017-12-29T13:13:13.044Z,70.20
2017-12-29T13:15:40.604Z,71.60
2017-12-29T13:18:08.985Z,70.90
2017-12-29T13:20:36.553Z,70.80
2017-12-29T13:23:04.132Z,70.90
2017-12-29T13:25:31.855Z,70.80
2017-12-29T13:27:59.559Z,70.30
2017-12-29T13:30:27.377Z,70.40
2017-12-29T13:32:54.912Z,70.40
2017-12-29T13:35:23.237Z,70.80
2017-12-29T13:37:50.794Z,70.70
2017-12-29T13:40:18.362Z,71.70
2017-12-29T13:42:45.910Z,71.30
2017-12-29T13:45:13.453Z,72.40
2017-12-29T13:47:41.110Z,72.60
2017-12-29T13:50:08.683Z,73.40
2017-12-29T13:52:36.241Z,73.00
2017-12-29T13:55:03.905Z,74.20
2017-12-29T13:57:31.453Z,74.00
2017-12-29T13:59:59.009Z,74.00
2017-12-29T14:02:27.336Z,75.30
2017-12-29T14:04:54.897Z,75.30
2017-12-29T14:07:34.073Z,75.30
2017-12-29T14:10:01.827Z,76.90
2017-12-29T14:12:29.371Z,77.80
2017-12-29T14:14:56.929Z,78.70
2017-12-29T14:17:24.463Z,79.10
2017-12-29T14:19:52.014Z,79.80
2017-12-29T14:22:19.696Z,79.90
2017-12-29T14:24:47.339Z,80.10
2017-12-29T14:27:14.897Z,80.80
2017-12-29T14:29:42.449Z,80.60
2017-12-29T14:32:10.061Z,80.40
2017-12-29T14:34:37.605Z,80.10
2017-12-29T14:37:05.200Z,80.40
2017-12-29T14:39:33.567Z,79.30
2017-12-29T14:42:01.132Z,79.30
2017-12-29T14:44:28.715Z,78.70
2017-12-29T14:46:56.604Z,78.50
2017-12-29T14:49:24.178Z,78.10
2017-12-29T14:51:51.737Z,79.30
2017-12-29T14:54:19.466Z,78.70
2017-12-29T14:56:47.897Z,81.50
2017-12-29T14:59:15.442Z,80.80
2017-12-29T15:01:42.993Z,81.40
2017-12-29T15:04:10.588Z,81.60
2017-12-29T15:06:38.226Z,81.70
2017-12-29T15:09:05.773Z,82.40
2017-12-29T15:11:33.358Z,83.20
2017-12-29T15:14:00.929Z,83.30
2017-12-29T15:16:28.478Z,83.20
2017-12-29T15:18:56.049Z,83.30
2017-12-29T15:21:23.625Z,83.60
2017-12-29T15:23:51.168Z,83.80
2017-12-29T15:26:18.759Z,83.70
2017-12-29T15:28:46.331Z,83.70
2017-12-29T15:31:13.878Z,83.80
2017-12-29T15:33:41.433Z,83.80
2017-12-29T15:36:09.070Z,83.80
2017-12-29T15:38:36.630Z,83.90
2017-12-29T15:41:04.195Z,84.20
2017-12-29T15:43:31.769Z,84.40
2017-12-29T15:45:59.326Z,84.70
2017-12-29T15:48:26.858Z,85.00
2017-12-29T15:50:56.474Z,85.20
2017-12-29T15:53:24.061Z,85.10
2017-12-29T15:55:51.628Z,85.00
2017-12-29T15:58:19.263Z,85.20
2017-12-29T16:00:46.796Z,85.00
2017-12-29T16:03:15.137Z,85.50
2017-12-29T16:05:42.711Z,84.70
2017-12-29T16:08:10.286Z,84.90
2017-12-29T16:10:38.658Z,84.90
2017-12-29T16:13:06.828Z,84.90
2017-12-29T16:15:34.410Z,85.10
2017-12-29T16:18:02.770Z,85.10
2017-12-29T16:20:30.323Z,85.10
2017-12-29T16:22:58.012Z,84.80
2017-12-29T16:25:26.351Z,84.80
2017-12-29T16:27:53.947Z,84.80
2017-12-29T16:30:22.269Z,84.30
2017-12-29T16:32:49.827Z,84.30
2017-12-29T16:35:17.366Z,84.50
2017-12-29T16:37:44.937Z,84.40
2017-12-29T16:40:12.492Z,84.80
2017-12-29T16:42:40.065Z,84.30
2017-12-29T16:45:07.649Z,84.50
2017-12-29T16:47:35.200Z,84.20
2017-12-29T16:50:02.762Z,83.80
2017-12-29T16:52:30.333Z,84.00
2017-12-29T16:54:57.917Z,83.90
2017-12-29T16:57:25.482Z,84.10
2017-12-29T16:59:53.046Z,84.20
2017-12-29T17:02:20.676Z,84.20
2017-12-29T17:04:48.238Z,84.10
2017-12-29T17:07:16.677Z,84.20
2017-12-29T17:09:44.279Z,84.10
2017-12-29T17:12:11.825Z,83.80
2017-12-29T17:14:39.377Z,83.80
2017-12-29T17:17:06.973Z,83.90
2017-12-29T17:19:35.322Z,83.70
2017-12-29T17:22:03.056Z,83.60
2017-12-29T17:24:30.624Z,83.80
2017-12-29T17:26:58.180Z,83.90
2017-12-29T17:29:25.742Z,83.70
2017-12-29T17:31:53.343Z,83.50
2017-12-29T17:34:21.674Z,84.00
2017-12-29T17:36:49.321Z,83.70
2017-12-29T17:39:16.876Z,83.20
2017-12-29T17:41:44.422Z,83.00
2017-12-29T17:44:12.758Z,82.90
2017-12-29T17:46:40.461Z,82.90
2017-12-29T17:49:08.976Z,83.10
2017-12-29T17:51:36.536Z,82.90
2017-12-29T17:54:04.090Z,83.30
2017-12-29T17:56:31.662Z,83.10
2017-12-29T17:58:59.230Z,82.70
2017-12-29T18:01:26.799Z,82.70
2017-12-29T18:03:54.457Z,82.90
2017-12-29T18:06:22.034Z,82.70
2017-12-29T18:08:49.577Z,83.10
2017-12-29T18:11:17.142Z,83.50
2017-12-29T18:13:44.708Z,83.40
2017-12-29T18:16:12.286Z,83.40
2017-12-29T18:18:40.648Z,83.50
2017-12-29T18:21:09.060Z,83.10
2017-12-29T18:23:36.628Z,83.10
2017-12-29T18:26:04.248Z,83.30
2017-12-29T18:28:31.918Z,83.70
2017-12-29T18:31:00.269Z,84.10
2017-12-29T18:33:27.843Z,84.10
2017-12-29T18:35:55.444Z,83.70
2017-12-29T18:38:23.032Z,84.70
2017-12-29T18:40:50.617Z,83.50
2017-12-29T18:43:18.184Z,83.70
2017-12-29T18:45:46.504Z,83.10
2017-12-29T18:48:14.109Z,83.20
2017-12-29T18:50:41.689Z,83.20
2017-12-29T18:53:09.269Z,83.60
2017-12-29T18:55:37.598Z,83.60
2017-12-29T18:58:05.168Z,83.50
2017-12-29T19:00:32.796Z,83.50
2017-12-29T19:03:00.376Z,83.30
2017-12-29T19:05:27.941Z,83.00
2017-12-29T19:07:55.527Z,82.90
2017-12-29T19:10:23.092Z,82.80
2017-12-29T19:12:50.753Z,82.90
2017-12-29T19:15:18.313Z,83.00
2017-12-29T19:17:45.861Z,83.40
2017-12-29T19:20:13.421Z,83.30
2017-12-29T19:22:40.982Z,82.90
2017-12-29T19:25:08.530Z,82.80
2017-12-29T19:27:36.100Z,83.30
2017-12-29T19:30:03.673Z,83.00
2017-12-29T19:32:31.241Z,83.60
2017-12-29T19:34:58.797Z,83.70
2017-12-29T19:37:26.408Z,83.90
2017-12-29T19:39:54.713Z,84.10
2017-12-29T19:42:22.371Z,84.00
2017-12-29T19:44:49.925Z,83.90
2017-12-29T19:47:17.533Z,84.20
2017-12-29T19:49:45.281Z,84.80
2017-12-29T19:52:12.825Z,84.90
2017-12-29T19:54:40.366Z,85.00
2017-12-29T19:57:07.925Z,84.70
2017-12-29T19:59:35.478Z,84.50
2017-12-29T20:02:03.827Z,83.80
2017-12-29T20:04:31.429Z,83.80
2017-12-29T20:06:59.769Z,85.00
2017-12-29T20:09:27.386Z,85.00
2017-12-29T20:11:54.948Z,85.40
2017-12-29T20:14:22.540Z,84.40
2017-12-29T20:16:50.085Z,83.90
2017-12-29T20:19:17.646Z,85.40
2017-12-29T20:21:45.229Z,84.50
2017-12-29T20:24:12.809Z,84.20
2017-12-29T20:26:40.438Z,84.10
2017-12-29T20:29:08.023Z,84.20
2017-12-29T20:31:35.605Z,84.40
2017-12-29T20:34:03.142Z,83.80
2017-12-29T20:36:30.705Z,84.00
2017-12-29T20:38:58.269Z,84.20
2017-12-29T20:41:25.806Z,84.40
2017-12-29T20:43:53.399Z,84.40
2017-12-29T20:46:20.996Z,84.40
2017-12-29T20:48:49.323Z,84.10
2017-12-29T20:51:16.911Z,84.10
2017-12-29T20:53:44.488Z,84.10
2017-12-29T20:56:12.829Z,84.50
2017-12-29T20:58:40.458Z,84.50
2017-12-29T21:01:08.050Z,84.80
2017-12-29T21:03:35.635Z,84.90
2017-12-29T21:06:03.213Z,85.30
2017-12-29T21:08:31.528Z,85.50
2017-12-29T21:10:59.098Z,85.50
2017-12-29T21:13:26.646Z,85.40
2017-12-29T21:15:54.224Z,85.70
2017-12-29T21:18:21.922Z,86.00
2017-12-29T21:20:49.477Z,86.30
2017-12-29T21:23:17.030Z,86.30
2017-12-29T21:25:44.593Z,86.60
2017-12-29T21:28:12.181Z,86.60
2017-12-29T21:30:39.702Z,86.70
2017-12-29T21:33:07.265Z,86.70
2017-12-29T21:35:34.846Z,87.20
2017-12-29T21:38:02.396Z,87.40
2017-12-29T21:40:29.965Z,87.10
2017-12-29T21:42:57.537Z,86.80
2017-12-29T21:45:25.089Z,86.30
2017-12-29T21:47:52.674Z,86.30
2017-12-29T21:50:20.990Z,87.20
2017-12-29T21:52:48.584Z,86.40
2017-12-29T21:55:16.177Z,86.60
2017-12-29T21:57:44.502Z,86.40
2017-12-29T22:00:12.083Z,86.40
2017-12-29T22:02:39.662Z,86.10
2017-12-29T22:05:07.262Z,85.60
2017-12-29T22:07:35.909Z,85.20
2017-12-29T22:10:03.503Z,85.20
2017-12-29T22:12:31.846Z,85.20
2017-12-29T22:14:59.429Z,85.80
2017-12-29T22:17:27.006Z,85.10
2017-12-29T22:19:55.357Z,85.00
2017-12-29T22:22:22.929Z,85.00
2017-12-29T22:24:50.502Z,84.80
2017-12-29T22:27:18.839Z,85.10
2017-12-29T22:29:46.408Z,85.70
2017-12-29T22:32:14.007Z,84.90
2017-12-29T22:34:42.529Z,83.90
2017-12-29T22:37:10.181Z,83.90
2017-12-29T22:39:37.956Z,83.20
2017-12-29T22:42:05.508Z,83.20
2017-12-29T22:44:33.251Z,82.60
2017-12-29T22:47:01.725Z,82.50
2017-12-29T22:49:30.061Z,82.60
2017-12-29T22:51:57.630Z,82.50
2017-12-29T22:54:25.239Z,82.40
2017-12-29T22:56:52.831Z,82.50
2017-12-29T22:59:20.413Z,82.30
2017-12-29T23:01:48.085Z,82.50
2017-12-29T23:04:15.673Z,82.50
2017-12-29T23:06:44.001Z,81.60
2017-12-29T23:09:11.578Z,81.60
2017-12-29T23:11:39.141Z,81.60
2017-12-29T23:14:06.722Z,81.70
2017-12-29T23:16:34.330Z,82.00
2017-12-29T23:19:01.978Z,81.40
2017-12-29T23:21:30.414Z,81.60
2017-12-29T23:23:57.997Z,81.60
2017-12-29T23:26:25.554Z,81.50
2017-12-29T23:28:53.142Z,81.50
2017-12-29T23:31:21.487Z,81.00
2017-12-29T23:33:49.425Z,81.00
2017-12-29T23:36:16.976Z,81.00
2017-12-29T23:38:44.561Z,80.90
2017-12-29T23:41:12.157Z,80.70
2017-12-29T23:43:39.713Z,80.80
2017-12-29T23:46:07.284Z,80.60
2017-12-29T23:48:35.628Z,79.90
2017-12-29T23:51:03.184Z,79.90
2017-12-29T23:53:30.741Z,79.50
2017-12-29T23:55:58.361Z,78.70
2017-12-29T23:58:26.686Z,79.00
