createdAt,value
2022-10-05T00:00:34.810Z,99.90
2022-10-05T00:03:11.241Z,99.90
2022-10-05T00:05:46.146Z,99.90
2022-10-05T00:08:20.228Z,99.90
2022-10-05T00:10:53.790Z,99.90
2022-10-05T00:13:28.570Z,99.90
2022-10-05T00:16:07.097Z,99.90
2022-10-05T00:18:40.358Z,99.90
2022-10-05T00:21:19.563Z,99.90
2022-10-05T00:23:52.965Z,99.90
2022-10-05T00:26:27.242Z,99.90
2022-10-05T00:29:01.688Z,99.90
2022-10-05T00:31:37.057Z,99.90
2022-10-05T00:34:10.187Z,99.90
2022-10-05T00:36:45.174Z,99.90
2022-10-05T00:39:19.078Z,99.90
2022-10-05T00:42:01.266Z,99.90
2022-10-05T00:44:38.538Z,99.90
2022-10-05T00:47:19.678Z,99.90
2022-10-05T00:50:04.809Z,99.90
2022-10-05T00:52:42.540Z,99.90
2022-10-05T00:55:20.224Z,99.90
2022-10-05T00:57:59.666Z,99.90
2022-10-05T01:00:34.355Z,99.90
2022-10-05T01:03:11.984Z,99.90
2022-10-05T01:06:03.686Z,99.90
2022-10-05T01:08:44.502Z,99.90
2022-10-05T01:11:21.469Z,99.90
2022-10-05T01:13:59.223Z,99.90
2022-10-05T01:16:36.964Z,99.90
2022-10-05T01:19:17.718Z,99.90
2022-10-05T01:21:54.006Z,99.90
2022-10-05T01:24:41.218Z,99.90
2022-10-05T01:27:32.742Z,99.90
2022-10-05T01:30:07.743Z,99.90
2022-10-05T01:32:44.422Z,99.90
2022-10-05T01:35:22.622Z,99.90
2022-10-05T01:38:01.029Z,99.90
2022-10-05T01:40:37.501Z,99.90
2022-10-05T01:43:17.583Z,99.90
2022-10-05T01:45:57.583Z,99.90
2022-10-05T01:48:36.785Z,99.90
2022-10-05T01:51:13.365Z,99.90
2022-10-05T01:53:52.819Z,99.90
2022-10-05T01:56:31.161Z,99.90
2022-10-05T01:59:11.444Z,99.90
2022-10-05T02:01:47.985Z,99.90
2022-10-05T02:04:56.425Z,99.90
2022-10-05T02:07:20.068Z,99.90
2022-10-05T02:09:56.195Z,99.90
2022-10-05T02:12:32.113Z,99.90
2022-10-05T02:15:11.147Z,99.90
2022-10-05T02:17:46.351Z,99.90
2022-10-05T02:20:22.311Z,99.90
2022-10-05T02:22:58.210Z,99.90
2022-10-05T02:25:34.162Z,99.90
2022-10-05T02:28:10.375Z,99.90
2022-10-05T02:30:48.512Z,99.90
2022-10-05T02:33:24.655Z,99.90
2022-10-05T02:36:02.129Z,99.90
2022-10-05T02:38:39.959Z,99.90
2022-10-05T02:41:19.945Z,99.90
2022-10-05T02:43:58.659Z,99.90
2022-10-05T02:46:35.659Z,99.90
2022-10-05T02:49:15.786Z,99.90
2022-10-05T02:51:52.152Z,99.90
2022-10-05T02:54:32.698Z,99.90
2022-10-05T02:57:08.802Z,99.90
2022-10-05T02:59:45.440Z,99.90
2022-10-05T03:02:22.683Z,99.90
2022-10-05T03:05:00.059Z,99.90
2022-10-05T03:07:35.121Z,99.90
2022-10-05T03:10:13.136Z,99.90
2022-10-05T03:12:50.869Z,99.90
2022-10-05T03:15:37.672Z,99.90
2022-10-05T03:18:17.183Z,99.90
2022-10-05T03:20:55.082Z,99.90
2022-10-05T03:23:35.139Z,99.90
2022-10-05T03:26:16.704Z,99.90
2022-10-05T03:28:55.818Z,99.90
2022-10-05T03:31:33.986Z,99.90
2022-10-05T03:34:11.549Z,99.90
2022-10-05T03:36:47.482Z,99.90
2022-10-05T03:39:25.911Z,99.90
2022-10-05T03:42:04.008Z,99.90
2022-10-05T03:44:40.468Z,99.90
2022-10-05T03:47:20.357Z,99.90
2022-10-05T03:50:00.181Z,99.90
2022-10-05T03:52:35.969Z,99.90
2022-10-05T03:55:16.791Z,99.90
2022-10-05T03:57:51.756Z,99.90
2022-10-05T04:00:25.853Z,99.90
2022-10-05T04:03:06.507Z,99.90
2022-10-05T04:05:44.663Z,99.90
2022-10-05T04:08:21.786Z,99.90
2022-10-05T04:10:56.827Z,99.90
2022-10-05T04:13:33.717Z,99.90
2022-10-05T04:16:10.082Z,99.90
2022-10-05T04:18:46.019Z,99.90
2022-10-05T04:21:23.900Z,99.90
2022-10-05T04:24:01.851Z,99.90
2022-10-05T04:26:36.585Z,99.90
2022-10-05T04:29:16.273Z,99.90
2022-10-05T04:31:56.987Z,99.90
2022-10-05T04:34:49.201Z,99.90
2022-10-05T04:37:26.728Z,99.90
2022-10-05T04:40:09.116Z,99.90
2022-10-05T04:42:46.583Z,99.90
2022-10-05T04:45:25.825Z,99.90
2022-10-05T04:48:07.270Z,99.90
2022-10-05T04:50:49.647Z,99.90
2022-10-05T04:53:31.260Z,99.90
2022-10-05T04:56:09.025Z,99.90
2022-10-05T04:58:52.089Z,99.90
2022-10-05T05:01:33.162Z,99.90
2022-10-05T05:04:25.135Z,99.90
2022-10-05T05:07:02.958Z,99.90
2022-10-05T05:09:51.417Z,99.90
2022-10-05T05:12:29.469Z,99.90
2022-10-05T05:15:11.861Z,99.90
2022-10-05T05:17:50.474Z,99.90
2022-10-05T05:20:26.056Z,99.90
2022-10-05T05:23:05.355Z,99.90
2022-10-05T05:25:44.966Z,99.90
2022-10-05T05:28:23.473Z,99.90
2022-10-05T05:31:02.116Z,99.90
2022-10-05T05:33:42.798Z,99.90
2022-10-05T05:36:28.798Z,99.90
2022-10-05T05:39:23.826Z,99.90
2022-10-05T05:42:11.966Z,99.90
2022-10-05T05:44:47.448Z,99.90
2022-10-05T05:47:25.225Z,99.90
2022-10-05T05:50:07.572Z,99.90
2022-10-05T05:52:46.246Z,99.90
2022-10-05T05:55:21.390Z,99.90
2022-10-05T05:57:58.729Z,99.90
2022-10-05T06:00:35.561Z,99.90
2022-10-05T06:03:12.394Z,99.90
2022-10-05T06:05:48.083Z,99.90
2022-10-05T06:08:25.906Z,99.90
2022-10-05T06:11:09.991Z,99.90
2022-10-05T06:13:44.735Z,99.90
2022-10-05T06:16:20.867Z,99.90
2022-10-05T06:18:57.081Z,99.90
2022-10-05T06:21:33.997Z,99.90
2022-10-05T06:24:12.288Z,99.90
2022-10-05T06:27:12.445Z,99.90
2022-10-05T06:29:52.837Z,99.90
2022-10-05T06:32:29.869Z,99.90
2022-10-05T06:35:09.214Z,99.90
2022-10-05T06:37:51.750Z,99.90
2022-10-05T06:40:32.681Z,99.90
2022-10-05T06:43:20.812Z,99.90
2022-10-05T06:46:37.012Z,99.90
2022-10-05T06:49:31.295Z,99.90
2022-10-05T06:52:48.778Z,99.90
2022-10-05T06:55:25.020Z,99.90
2022-10-05T06:58:06.310Z,99.90
2022-10-05T07:00:41.412Z,99.90
2022-10-05T07:03:19.529Z,99.90
2022-10-05T07:06:00.735Z,99.90
2022-10-05T07:08:49.254Z,99.90
2022-10-05T07:11:28.615Z,99.90
2022-10-05T07:14:07.574Z,99.90
2022-10-05T07:16:46.511Z,99.90
2022-10-05T07:19:25.903Z,99.90
2022-10-05T07:24:48.893Z,99.90
2022-10-05T07:27:23.947Z,99.90
2022-10-05T07:30:00.513Z,99.90
2022-10-05T07:32:36.251Z,99.90
2022-10-05T07:35:37.280Z,99.90
2022-10-05T07:38:12.445Z,99.90
2022-10-05T07:40:48.807Z,99.90
2022-10-05T07:43:40.319Z,99.90
2022-10-05T07:46:22.374Z,99.90
2022-10-05T07:49:03.382Z,99.90
2022-10-05T07:51:41.074Z,99.90
2022-10-05T07:54:19.220Z,99.90
2022-10-05T07:56:56.039Z,99.90
2022-10-05T07:59:32.216Z,99.90
2022-10-05T08:02:11.111Z,99.90
2022-10-05T08:04:48.441Z,99.90
2022-10-05T08:10:00.181Z,99.90
2022-10-05T08:12:35.838Z,99.90
2022-10-05T08:15:13.025Z,99.90
2022-10-05T08:17:50.375Z,99.90
2022-10-05T08:20:28.967Z,99.90
2022-10-05T08:23:07.659Z,99.90
2022-10-05T08:25:46.295Z,99.90
2022-10-05T08:28:21.904Z,99.90
2022-10-05T08:31:01.117Z,99.90
2022-10-05T08:33:37.744Z,99.90
2022-10-05T08:36:12.733Z,99.90
2022-10-05T08:38:47.367Z,99.90
2022-10-05T08:41:49.948Z,99.90
2022-10-05T08:44:44.239Z,99.90
2022-10-05T08:47:22.669Z,99.90
2022-10-05T08:50:13.726Z,99.90
2022-10-05T08:52:59.048Z,99.90
2022-10-05T08:55:39.123Z,99.90
2022-10-05T08:58:27.088Z,99.90
2022-10-05T09:01:06.878Z,99.90
2022-10-05T09:03:51.084Z,99.90
2022-10-05T09:06:51.782Z,99.90
2022-10-05T09:09:35.068Z,99.90
2022-10-05T09:12:20.446Z,99.90
2022-10-05T09:15:24.314Z,99.90
2022-10-05T09:18:11.468Z,99.90
2022-10-05T09:20:48.212Z,99.90
2022-10-05T09:23:28.738Z,99.90
2022-10-05T09:26:06.749Z,99.90
2022-10-05T09:28:50.794Z,99.90
2022-10-05T09:31:39.966Z,99.90
2022-10-05T09:34:23.904Z,99.90
2022-10-05T09:37:23.157Z,99.90
2022-10-05T09:40:09.454Z,99.90
2022-10-05T09:43:00.971Z,99.90
2022-10-05T09:45:56.453Z,99.90
2022-10-05T09:48:41.669Z,99.90
2022-10-05T09:51:36.786Z,99.90
2022-10-05T09:54:20.866Z,99.90
2022-10-05T09:57:08.808Z,99.90
2022-10-05T09:59:56.707Z,99.90
2022-10-05T10:02:40.769Z,99.90
2022-10-05T10:05:27.199Z,99.90
2022-10-05T10:08:06.934Z,99.90
2022-10-05T10:10:58.060Z,99.90
2022-10-05T10:13:55.887Z,99.90
2022-10-05T10:16:41.520Z,99.90
2022-10-05T10:19:24.161Z,99.90
2022-10-05T10:22:11.085Z,99.90
2022-10-05T10:25:01.144Z,99.90
2022-10-05T10:27:54.354Z,99.90
2022-10-05T10:30:39.076Z,99.90
2022-10-05T10:33:23.657Z,99.90
2022-10-05T10:36:03.024Z,99.90
2022-10-05T10:38:48.301Z,99.90
2022-10-05T10:41:29.020Z,98.70
2022-10-05T10:44:20.056Z,95.50
2022-10-05T10:47:03.251Z,96.30
2022-10-05T10:49:42.526Z,97.50
2022-10-05T10:52:23.300Z,94.30
2022-10-05T10:55:10.145Z,92.50
2022-10-05T10:57:49.252Z,92.20
2022-10-05T11:00:34.612Z,91.90
2022-10-05T11:03:37.817Z,91.50
2022-10-05T11:06:21.310Z,95.30
2022-10-05T11:09:15.315Z,95.30
2022-10-05T11:12:10.443Z,95.30
2022-10-05T11:14:52.401Z,92.80
2022-10-05T11:17:44.316Z,92.70
2022-10-05T11:20:26.347Z,93.30
2022-10-05T11:23:01.154Z,93.90
2022-10-05T11:25:48.706Z,93.00
2022-10-05T11:28:35.797Z,93.00
2022-10-05T11:31:16.588Z,94.30
2022-10-05T11:34:08.063Z,92.90
2022-10-05T11:37:02.035Z,94.30
2022-10-05T11:39:43.641Z,95.30
2022-10-05T11:42:32.722Z,93.80
2022-10-05T11:45:15.940Z,94.10
2022-10-05T11:47:58.990Z,95.30
2022-10-05T11:50:38.513Z,96.90
2022-10-05T11:53:15.536Z,98.60
2022-10-05T11:56:00.634Z,96.40
2022-10-05T11:58:35.811Z,96.30
2022-10-05T12:01:16.774Z,96.10
2022-10-05T12:03:54.385Z,95.90
2022-10-05T12:06:35.115Z,97.30
2022-10-05T12:09:15.450Z,97.50
2022-10-05T12:11:57.907Z,96.20
2022-10-05T12:14:37.312Z,99.30
2022-10-05T12:17:16.017Z,95.80
2022-10-05T12:19:50.053Z,96.90
2022-10-05T12:22:25.142Z,97.10
2022-10-05T12:25:01.816Z,98.40
2022-10-05T12:27:38.483Z,97.10
2022-10-05T12:30:14.540Z,97.60
2022-10-05T12:32:59.376Z,99.20
2022-10-05T12:35:54.516Z,99.90
2022-10-05T12:38:29.551Z,97.80
2022-10-05T12:41:07.279Z,95.90
2022-10-05T12:43:46.753Z,99.90
2022-10-05T12:46:25.848Z,99.60
2022-10-05T12:49:20.059Z,99.90
2022-10-05T12:51:56.978Z,96.70
2022-10-05T12:54:35.046Z,98.70
2022-10-05T12:57:13.610Z,97.00
2022-10-05T12:59:50.986Z,99.10
2022-10-05T13:02:30.189Z,97.30
2022-10-05T13:05:12.747Z,99.00
2022-10-05T13:07:56.412Z,99.00
2022-10-05T13:10:33.923Z,96.70
2022-10-05T13:13:15.501Z,98.90
2022-10-05T13:15:51.203Z,98.10
2022-10-05T13:18:30.050Z,97.30
2022-10-05T13:21:05.351Z,98.50
2022-10-05T13:23:44.882Z,98.60
2022-10-05T13:26:19.211Z,99.60
2022-10-05T13:28:56.688Z,98.80
2022-10-05T13:31:31.074Z,98.20
2022-10-05T13:34:10.757Z,99.90
2022-10-05T13:36:48.095Z,99.90
2022-10-05T13:39:33.717Z,99.90
2022-10-05T13:42:09.906Z,99.40
2022-10-05T13:44:46.791Z,99.90
2022-10-05T13:47:23.436Z,99.90
2022-10-05T13:49:59.128Z,99.90
2022-10-05T13:52:42.270Z,99.90
2022-10-05T13:55:22.100Z,99.90
2022-10-05T13:58:00.081Z,99.90
2022-10-05T14:00:35.230Z,99.90
2022-10-05T14:03:24.262Z,99.90
2022-10-05T14:05:58.367Z,99.90
2022-10-05T14:08:33.445Z,99.90
2022-10-05T14:11:26.609Z,99.90
2022-10-05T14:14:04.389Z,99.90
2022-10-05T14:16:45.250Z,99.90
2022-10-05T14:19:20.258Z,99.90
2022-10-05T14:21:55.481Z,99.90
2022-10-05T14:24:45.680Z,99.90
2022-10-05T14:27:22.361Z,99.90
2022-10-05T14:29:57.253Z,99.90
2022-10-05T14:32:31.932Z,99.90
2022-10-05T14:35:14.034Z,99.90
2022-10-05T14:37:50.323Z,99.90
2022-10-05T14:40:28.324Z,99.90
2022-10-05T14:43:03.257Z,99.90
2022-10-05T14:45:36.543Z,99.90
2022-10-05T14:48:11.469Z,99.90
2022-10-05T14:50:52.800Z,99.90
2022-10-05T14:53:26.713Z,99.90
2022-10-05T14:56:26.989Z,99.90
2022-10-05T14:59:10.316Z,99.90
2022-10-05T15:01:46.353Z,99.90
2022-10-05T15:04:27.359Z,99.90
2022-10-05T15:07:06.662Z,99.90
2022-10-05T15:10:02.361Z,99.90
2022-10-05T15:12:39.423Z,99.90
2022-10-05T15:15:25.471Z,99.90
2022-10-05T15:18:00.608Z,99.90
2022-10-05T15:20:38.586Z,99.90
2022-10-05T15:23:24.612Z,99.90
2022-10-05T15:26:02.350Z,99.90
2022-10-05T15:28:39.913Z,99.90
2022-10-05T15:31:20.284Z,99.90
2022-10-05T15:33:56.629Z,99.90
2022-10-05T15:36:35.633Z,99.90
2022-10-05T15:39:15.311Z,99.90
2022-10-05T15:41:56.414Z,99.90
2022-10-05T15:44:40.633Z,99.90
2022-10-05T15:47:20.141Z,99.90
2022-10-05T15:49:59.027Z,99.90
2022-10-05T15:52:36.872Z,99.90
2022-10-05T15:55:23.299Z,99.90
2022-10-05T15:58:11.251Z,99.90
2022-10-05T16:00:46.344Z,99.90
2022-10-05T16:03:24.445Z,99.90
2022-10-05T16:06:18.338Z,99.90
2022-10-05T16:08:59.906Z,99.90
2022-10-05T16:11:37.809Z,99.90
2022-10-05T16:14:22.928Z,99.90
2022-10-05T16:17:01.696Z,99.90
2022-10-05T16:19:40.921Z,99.90
2022-10-05T16:22:18.082Z,99.90
2022-10-05T16:24:57.767Z,99.90
2022-10-05T16:27:37.172Z,99.90
2022-10-05T16:30:12.736Z,99.90
2022-10-05T16:32:50.056Z,99.90
2022-10-05T16:35:31.365Z,99.90
2022-10-05T16:38:10.249Z,99.90
2022-10-05T16:40:46.654Z,99.90
2022-10-05T16:43:27.082Z,99.90
2022-10-05T16:46:04.093Z,99.90
2022-10-05T16:48:41.214Z,99.90
2022-10-05T16:51:20.736Z,99.90
2022-10-05T16:54:00.097Z,99.90
2022-10-05T16:56:37.694Z,99.90
2022-10-05T16:59:25.281Z,99.90
2022-10-05T17:02:02.163Z,99.90
2022-10-05T17:04:41.525Z,99.90
2022-10-05T17:07:29.459Z,99.90
2022-10-05T17:10:18.443Z,99.90
2022-10-05T17:12:57.531Z,99.90
2022-10-05T17:15:38.307Z,99.90
2022-10-05T17:18:19.418Z,99.90
2022-10-05T17:20:56.506Z,99.90
2022-10-05T17:23:33.287Z,99.90
2022-10-05T17:26:17.342Z,99.90
2022-10-05T17:28:59.859Z,99.90
2022-10-05T17:31:52.984Z,99.90
2022-10-05T17:34:27.384Z,99.90
2022-10-05T17:37:16.498Z,99.90
2022-10-05T17:39:50.914Z,99.90
2022-10-05T17:42:42.535Z,99.90
2022-10-05T17:45:34.158Z,99.90
2022-10-05T17:48:10.396Z,99.90
2022-10-05T17:51:02.027Z,99.90
2022-10-05T17:54:04.706Z,99.90
2022-10-05T17:57:12.073Z,99.90
2022-10-05T17:59:48.477Z,99.90
2022-10-05T18:02:22.977Z,99.90
2022-10-05T18:05:04.157Z,99.90
2022-10-05T18:07:37.909Z,99.90
2022-10-05T18:10:24.596Z,99.90
2022-10-05T18:13:12.573Z,99.90
2022-10-05T18:15:46.598Z,99.90
2022-10-05T18:18:38.770Z,99.90
2022-10-05T18:21:30.531Z,99.90
2022-10-05T18:24:19.270Z,99.90
2022-10-05T18:26:57.315Z,99.90
2022-10-05T18:29:56.277Z,99.90
2022-10-05T18:32:34.812Z,99.90
2022-10-05T18:35:11.498Z,99.90
2022-10-05T18:37:51.311Z,99.90
2022-10-05T18:40:30.175Z,99.90
2022-10-05T18:43:07.610Z,99.90
2022-10-05T18:45:48.074Z,99.90
2022-10-05T18:48:26.226Z,99.90
2022-10-05T18:51:01.519Z,99.90
2022-10-05T18:53:39.942Z,99.90
2022-10-05T18:56:17.869Z,99.90
2022-10-05T18:58:58.247Z,99.90
2022-10-05T19:01:47.993Z,99.90
2022-10-05T19:04:24.890Z,99.90
2022-10-05T19:07:06.007Z,99.90
2022-10-05T19:09:47.092Z,99.90
2022-10-05T19:12:26.358Z,99.90
2022-10-05T19:15:06.677Z,99.90
2022-10-05T19:17:47.418Z,99.90
2022-10-05T19:20:22.377Z,99.90
2022-10-05T19:23:03.978Z,99.90
2022-10-05T19:25:38.502Z,99.90
2022-10-05T19:28:17.512Z,99.90
2022-10-05T19:30:56.962Z,99.90
2022-10-05T19:33:33.692Z,99.90
2022-10-05T19:36:20.101Z,99.90
2022-10-05T19:39:02.852Z,99.90
2022-10-05T19:41:45.674Z,99.90
2022-10-05T19:44:24.427Z,99.90
2022-10-05T19:47:00.755Z,99.90
2022-10-05T19:49:38.011Z,99.90
2022-10-05T19:52:21.180Z,99.90
2022-10-05T19:55:04.395Z,99.90
2022-10-05T19:57:46.422Z,99.90
2022-10-05T20:00:24.700Z,99.90
2022-10-05T20:03:09.476Z,99.90
2022-10-05T20:05:42.712Z,99.90
2022-10-05T20:08:17.109Z,99.90
2022-10-05T20:11:04.859Z,99.90
2022-10-05T20:13:39.320Z,99.90
2022-10-05T20:16:53.940Z,99.90
2022-10-05T20:19:49.477Z,99.90
2022-10-05T20:22:27.427Z,99.90
2022-10-05T20:25:01.843Z,99.90
2022-10-05T20:27:36.370Z,99.90
2022-10-05T20:30:13.230Z,99.90
2022-10-05T20:32:48.307Z,99.90
2022-10-05T20:35:23.067Z,99.90
2022-10-05T20:38:00.455Z,99.90
2022-10-05T20:40:35.141Z,99.90
2022-10-05T20:43:08.220Z,99.90
2022-10-05T20:45:43.375Z,99.90
2022-10-05T20:48:17.533Z,99.90
2022-10-05T20:50:51.989Z,99.90
2022-10-05T20:53:25.058Z,99.90
2022-10-05T20:55:59.825Z,99.90
2022-10-05T20:58:32.915Z,99.90
2022-10-05T21:01:19.882Z,99.90
2022-10-05T21:03:53.612Z,99.90
2022-10-05T21:06:29.689Z,99.90
2022-10-05T21:09:02.784Z,99.90
2022-10-05T21:11:35.860Z,99.90
2022-10-05T21:14:09.026Z,99.90
2022-10-05T21:16:43.411Z,99.90
2022-10-05T21:19:16.596Z,99.90
2022-10-05T21:21:51.061Z,99.90
2022-10-05T21:24:24.139Z,99.90
2022-10-05T21:26:57.729Z,99.90
2022-10-05T21:29:31.145Z,99.90
2022-10-05T21:32:08.511Z,99.90
2022-10-05T21:34:42.292Z,99.90
2022-10-05T21:37:16.761Z,99.90
2022-10-05T21:39:49.890Z,99.90
2022-10-05T21:42:23.670Z,99.90
2022-10-05T21:44:56.794Z,99.90
2022-10-05T21:47:29.992Z,99.90
2022-10-05T21:50:05.310Z,99.90
2022-10-05T21:52:39.987Z,99.90
2022-10-05T21:55:13.168Z,99.90
2022-10-05T21:57:46.692Z,99.90
2022-10-05T22:00:20.602Z,99.90
2022-10-05T22:02:53.686Z,99.90
2022-10-05T22:05:26.888Z,99.90
2022-10-05T22:08:01.391Z,99.90
2022-10-05T22:10:34.491Z,99.90
2022-10-05T22:13:08.039Z,99.90
2022-10-05T22:15:41.159Z,99.90
2022-10-05T22:18:16.323Z,99.90
2022-10-05T22:20:49.496Z,99.90
2022-10-05T22:23:23.979Z,99.90
2022-10-05T22:25:57.104Z,99.90
2022-10-05T22:28:32.035Z,99.90
2022-10-05T22:31:06.514Z,99.90
2022-10-05T22:33:40.991Z,99.90
2022-10-05T22:36:14.106Z,99.90
2022-10-05T22:38:48.550Z,99.90
2022-10-05T22:41:21.637Z,99.90
2022-10-05T22:43:54.700Z,99.90
2022-10-05T22:46:27.824Z,99.90
2022-10-05T22:49:00.926Z,99.90
2022-10-05T22:51:34.026Z,99.90
2022-10-05T22:54:08.518Z,99.90
2022-10-05T22:56:41.609Z,99.90
2022-10-05T22:59:14.703Z,99.90
2022-10-05T23:01:47.988Z,99.90
2022-10-05T23:04:21.074Z,99.90
2022-10-05T23:06:54.180Z,99.90
2022-10-05T23:09:28.663Z,99.90
2022-10-05T23:12:01.723Z,99.90
2022-10-05T23:14:34.985Z,99.90
2022-10-05T23:17:08.047Z,99.90
2022-10-05T23:19:41.139Z,99.90
2022-10-05T23:22:14.238Z,99.90
2022-10-05T23:24:48.930Z,99.90
2022-10-05T23:27:22.013Z,99.90
2022-10-05T23:29:55.107Z,99.90
2022-10-05T23:32:28.195Z,99.90
2022-10-05T23:35:01.246Z,99.90
2022-10-05T23:37:36.960Z,99.90
2022-10-05T23:40:12.875Z,99.90
2022-10-05T23:42:46.946Z,99.90
2022-10-05T23:45:20.009Z,99.90
2022-10-05T23:47:53.181Z,99.90
2022-10-05T23:50:27.054Z,99.90
2022-10-05T23:53:00.218Z,99.90
2022-10-05T23:55:34.714Z,99.90
2022-10-05T23:58:07.822Z,99.90
