createdAt,value
2018-08-16T00:00:39.691Z,76.00
2018-08-16T00:03:07.422Z,76.00
2018-08-16T00:05:34.714Z,75.90
2018-08-16T00:08:02.174Z,76.50
2018-08-16T00:10:29.567Z,76.50
2018-08-16T00:12:56.854Z,76.00
2018-08-16T00:15:24.187Z,76.20
2018-08-16T00:17:51.474Z,76.50
2018-08-16T00:20:18.798Z,76.80
2018-08-16T00:22:46.135Z,77.00
2018-08-16T00:25:13.426Z,76.80
2018-08-16T00:27:40.728Z,76.60
2018-08-16T00:30:10.820Z,76.30
2018-08-16T00:32:38.447Z,76.60
2018-08-16T00:35:05.779Z,76.80
2018-08-16T00:37:33.125Z,77.10
2018-08-16T00:40:00.842Z,77.20
2018-08-16T00:42:28.798Z,76.90
2018-08-16T00:44:56.102Z,76.70
2018-08-16T00:47:23.419Z,76.80
2018-08-16T00:49:50.755Z,77.30
2018-08-16T00:52:18.051Z,77.50
2018-08-16T00:54:45.372Z,77.60
2018-08-16T00:57:12.678Z,77.70
2018-08-16T00:59:40.005Z,77.40
2018-08-16T01:02:07.306Z,77.80
2018-08-16T01:04:34.626Z,77.90
2018-08-16T01:07:01.988Z,77.60
2018-08-16T01:09:29.302Z,77.60
2018-08-16T01:11:56.588Z,77.80
2018-08-16T01:14:23.899Z,77.40
2018-08-16T01:16:51.197Z,77.50
2018-08-16T01:19:18.490Z,78.10
2018-08-16T01:21:45.811Z,78.40
2018-08-16T01:24:13.124Z,78.70
2018-08-16T01:26:40.439Z,79.20
2018-08-16T01:29:07.742Z,79.10
2018-08-16T01:31:35.036Z,79.30
2018-08-16T01:34:02.375Z,79.70
2018-08-16T01:36:29.694Z,79.60
2018-08-16T01:38:56.994Z,79.20
2018-08-16T01:41:24.303Z,78.80
2018-08-16T01:43:51.600Z,79.20
2018-08-16T01:46:18.904Z,79.30
2018-08-16T01:48:46.207Z,79.40
2018-08-16T01:51:13.484Z,79.50
2018-08-16T01:53:40.807Z,79.10
2018-08-16T01:56:08.126Z,79.30
2018-08-16T01:58:35.448Z,79.50
2018-08-16T02:01:02.763Z,79.80
2018-08-16T02:03:30.185Z,79.90
2018-08-16T02:05:57.530Z,79.90
2018-08-16T02:08:24.906Z,79.80
2018-08-16T02:10:52.231Z,79.50
2018-08-16T02:13:19.525Z,79.40
2018-08-16T02:15:46.862Z,79.50
2018-08-16T02:18:14.223Z,79.20
2018-08-16T02:20:41.530Z,79.80
2018-08-16T02:23:08.854Z,80.50
2018-08-16T02:25:36.179Z,80.50
2018-08-16T02:28:03.506Z,80.70
2018-08-16T02:30:30.837Z,81.00
2018-08-16T02:32:58.139Z,81.00
2018-08-16T02:35:25.472Z,81.10
2018-08-16T02:37:52.784Z,81.00
2018-08-16T02:40:20.078Z,80.50
2018-08-16T02:42:47.405Z,80.20
2018-08-16T02:45:14.718Z,80.10
2018-08-16T02:47:42.026Z,80.70
2018-08-16T02:50:09.347Z,80.70
2018-08-16T02:52:36.661Z,80.70
2018-08-16T02:55:04.498Z,81.20
2018-08-16T02:57:31.835Z,81.70
2018-08-16T02:59:59.535Z,81.70
2018-08-16T03:02:26.847Z,81.40
2018-08-16T03:04:54.146Z,81.00
2018-08-16T03:07:21.503Z,81.10
2018-08-16T03:09:48.818Z,80.90
2018-08-16T03:12:16.106Z,80.90
2018-08-16T03:14:43.422Z,81.00
2018-08-16T03:17:10.717Z,81.30
2018-08-16T03:19:38.027Z,81.50
2018-08-16T03:22:05.515Z,82.10
2018-08-16T03:24:32.835Z,82.90
2018-08-16T03:27:00.163Z,83.10
2018-08-16T03:29:27.475Z,82.50
2018-08-16T03:31:54.777Z,82.30
2018-08-16T03:34:22.091Z,82.20
2018-08-16T03:36:49.419Z,82.30
2018-08-16T03:39:16.744Z,82.50
2018-08-16T03:41:44.062Z,82.30
2018-08-16T03:44:11.363Z,82.30
2018-08-16T03:46:38.781Z,82.40
2018-08-16T03:49:06.091Z,82.30
2018-08-16T03:51:33.405Z,82.90
2018-08-16T03:54:00.727Z,83.10
2018-08-16T03:56:28.077Z,82.80
2018-08-16T03:58:55.401Z,83.50
2018-08-16T04:01:22.694Z,83.90
2018-08-16T04:03:50.002Z,83.70
2018-08-16T04:06:17.304Z,82.90
2018-08-16T04:08:44.628Z,82.30
2018-08-16T04:11:11.927Z,82.70
2018-08-16T04:13:39.240Z,83.10
2018-08-16T04:16:06.542Z,83.40
2018-08-16T04:18:33.856Z,83.40
2018-08-16T04:21:01.179Z,83.30
2018-08-16T04:23:28.620Z,83.50
2018-08-16T04:25:56.147Z,83.40
2018-08-16T04:28:23.451Z,82.50
2018-08-16T04:30:50.755Z,82.60
2018-08-16T04:33:18.071Z,82.90
2018-08-16T04:35:45.382Z,83.00
2018-08-16T04:38:12.686Z,83.20
2018-08-16T04:40:40.104Z,82.50
2018-08-16T04:43:07.425Z,82.30
2018-08-16T04:45:34.768Z,82.80
2018-08-16T04:48:02.078Z,83.50
2018-08-16T04:50:29.397Z,83.00
2018-08-16T04:52:56.715Z,82.60
2018-08-16T04:55:24.067Z,82.80
2018-08-16T04:57:51.366Z,82.50
2018-08-16T05:00:18.671Z,82.40
2018-08-16T05:02:45.979Z,82.50
2018-08-16T05:05:13.291Z,82.40
2018-08-16T05:07:40.595Z,82.10
2018-08-16T05:10:08.384Z,82.00
2018-08-16T05:12:35.709Z,81.60
2018-08-16T05:15:03.817Z,81.90
2018-08-16T05:17:31.137Z,82.20
2018-08-16T05:19:58.482Z,81.60
2018-08-16T05:22:25.807Z,81.90
2018-08-16T05:24:53.138Z,82.60
2018-08-16T05:27:20.448Z,83.60
2018-08-16T05:29:47.782Z,84.50
2018-08-16T05:32:15.149Z,85.10
2018-08-16T05:34:42.464Z,85.50
2018-08-16T05:37:09.813Z,84.90
2018-08-16T05:39:37.152Z,84.70
2018-08-16T05:42:04.481Z,84.20
2018-08-16T05:44:32.655Z,84.10
2018-08-16T05:47:00.032Z,84.00
2018-08-16T05:49:27.397Z,84.20
2018-08-16T05:51:54.740Z,84.60
2018-08-16T05:54:22.228Z,84.20
2018-08-16T05:56:49.617Z,83.90
2018-08-16T05:59:17.016Z,83.60
2018-08-16T06:01:44.399Z,83.20
2018-08-16T06:04:11.899Z,82.00
2018-08-16T06:06:39.249Z,81.40
2018-08-16T06:09:07.575Z,81.40
2018-08-16T06:11:34.952Z,81.50
2018-08-16T06:14:03.312Z,81.20
2018-08-16T06:16:30.668Z,80.70
2018-08-16T06:18:57.989Z,80.60
2018-08-16T06:21:25.320Z,80.40
2018-08-16T06:23:52.658Z,80.40
2018-08-16T06:26:19.953Z,80.00
2018-08-16T06:28:47.332Z,79.80
2018-08-16T06:31:14.750Z,79.70
2018-08-16T06:33:42.013Z,79.60
2018-08-16T06:36:09.334Z,79.60
2018-08-16T06:38:36.668Z,79.10
2018-08-16T06:41:04.004Z,79.00
2018-08-16T06:43:31.427Z,78.80
2018-08-16T06:45:58.756Z,78.40
2018-08-16T06:48:26.096Z,78.30
2018-08-16T06:50:53.478Z,78.40
2018-08-16T06:53:20.775Z,78.30
2018-08-16T06:55:48.113Z,77.70
2018-08-16T06:58:15.512Z,77.50
2018-08-16T07:00:42.782Z,77.30
2018-08-16T07:03:10.140Z,77.20
2018-08-16T07:05:37.464Z,77.10
2018-08-16T07:08:04.829Z,77.20
2018-08-16T07:10:32.132Z,77.00
2018-08-16T07:12:59.486Z,76.90
2018-08-16T07:15:26.803Z,76.90
2018-08-16T07:17:54.139Z,76.70
2018-08-16T07:20:21.491Z,76.20
2018-08-16T07:22:48.869Z,75.70
2018-08-16T07:25:16.193Z,75.80
2018-08-16T07:27:43.491Z,75.70
2018-08-16T07:30:10.842Z,75.80
2018-08-16T07:32:38.209Z,75.80
2018-08-16T07:35:06.159Z,75.70
2018-08-16T07:37:33.647Z,75.50
2018-08-16T07:40:01.072Z,75.30
2018-08-16T07:42:28.492Z,75.30
2018-08-16T07:44:55.901Z,74.90
2018-08-16T07:47:23.244Z,74.50
2018-08-16T07:49:50.570Z,74.60
2018-08-16T07:52:17.911Z,74.50
2018-08-16T07:54:45.255Z,74.20
2018-08-16T07:57:12.639Z,73.80
2018-08-16T07:59:40.040Z,73.70
2018-08-16T08:02:07.369Z,74.00
2018-08-16T08:04:34.722Z,73.40
2018-08-16T08:07:02.145Z,73.30
2018-08-16T08:09:30.017Z,72.60
2018-08-16T08:11:57.227Z,72.10
2018-08-16T08:14:24.600Z,72.30
2018-08-16T08:16:51.928Z,72.00
2018-08-16T08:19:19.303Z,71.90
2018-08-16T08:21:46.620Z,70.80
2018-08-16T08:24:13.986Z,70.90
2018-08-16T08:26:41.295Z,71.40
2018-08-16T08:29:08.607Z,71.20
2018-08-16T08:31:35.953Z,70.80
2018-08-16T08:34:03.283Z,70.50
2018-08-16T08:36:42.060Z,70.40
2018-08-16T08:39:09.377Z,70.00
2018-08-16T08:41:36.709Z,69.20
2018-08-16T08:44:17.978Z,69.20
2018-08-16T08:46:45.293Z,68.80
2018-08-16T08:49:12.603Z,68.70
2018-08-16T08:51:39.932Z,68.20
2018-08-16T08:54:29.528Z,68.20
2018-08-16T08:57:08.363Z,67.30
2018-08-16T08:59:35.710Z,68.40
2018-08-16T09:02:03.244Z,67.80
2018-08-16T09:04:30.634Z,67.10
2018-08-16T09:06:57.977Z,65.80
2018-08-16T09:09:25.293Z,66.50
2018-08-16T09:12:03.905Z,67.00
2018-08-16T09:14:42.846Z,67.40
2018-08-16T09:17:10.238Z,65.90
2018-08-16T09:19:37.626Z,66.70
2018-08-16T09:22:05.063Z,65.60
2018-08-16T09:24:32.424Z,65.20
2018-08-16T09:26:59.858Z,65.70
2018-08-16T09:30:37.195Z,65.50
2018-08-16T09:33:16.080Z,65.40
2018-08-16T09:35:43.420Z,63.70
2018-08-16T09:38:10.735Z,64.60
2018-08-16T09:40:38.092Z,64.00
2018-08-16T09:43:05.516Z,64.70
2018-08-16T09:45:47.238Z,63.90
2018-08-16T09:48:26.035Z,63.60
2018-08-16T09:50:53.376Z,63.90
2018-08-16T09:53:20.731Z,63.20
2018-08-16T09:55:48.120Z,63.30
2018-08-16T09:58:15.640Z,63.40
2018-08-16T10:00:43.112Z,63.40
2018-08-16T10:03:10.540Z,63.30
2018-08-16T10:05:37.994Z,62.80
2018-08-16T10:08:05.318Z,63.10
2018-08-16T10:10:32.692Z,62.90
2018-08-16T10:13:00.069Z,62.90
2018-08-16T10:15:27.408Z,62.80
2018-08-16T10:17:54.729Z,63.00
2018-08-16T10:20:22.093Z,62.70
2018-08-16T10:22:49.392Z,62.40
2018-08-16T10:25:16.735Z,62.60
2018-08-16T10:27:44.036Z,62.90
2018-08-16T10:30:11.355Z,62.30
2018-08-16T10:32:38.692Z,62.40
2018-08-16T10:35:06.731Z,62.40
2018-08-16T10:37:34.060Z,63.20
2018-08-16T10:40:01.406Z,62.80
2018-08-16T10:42:28.711Z,63.30
2018-08-16T10:44:56.056Z,63.40
2018-08-16T10:47:23.411Z,63.30
2018-08-16T10:49:50.727Z,62.50
2018-08-16T10:52:18.042Z,62.40
2018-08-16T10:54:45.398Z,62.00
2018-08-16T10:57:12.748Z,61.30
2018-08-16T10:59:40.155Z,62.00
2018-08-16T11:02:07.595Z,62.10
2018-08-16T11:04:34.929Z,61.90
2018-08-16T11:07:02.458Z,61.60
2018-08-16T11:09:29.839Z,60.90
2018-08-16T11:11:57.144Z,60.40
2018-08-16T11:14:24.464Z,61.40
2018-08-16T11:16:51.899Z,62.10
2018-08-16T11:19:19.216Z,61.80
2018-08-16T11:21:46.552Z,61.10
2018-08-16T11:24:13.859Z,60.70
2018-08-16T11:26:41.440Z,60.80
2018-08-16T11:29:08.750Z,60.70
2018-08-16T11:31:36.092Z,61.20
2018-08-16T11:34:03.504Z,61.70
2018-08-16T11:36:30.883Z,61.20
2018-08-16T11:38:58.216Z,60.00
2018-08-16T11:41:25.552Z,60.20
2018-08-16T11:43:52.960Z,58.90
2018-08-16T11:46:20.346Z,57.70
2018-08-16T11:48:47.655Z,57.10
2018-08-16T11:51:14.988Z,57.90
2018-08-16T11:53:42.352Z,58.20
2018-08-16T11:56:09.702Z,58.10
2018-08-16T11:58:37.232Z,58.20
2018-08-16T12:01:04.647Z,58.60
2018-08-16T12:03:32.031Z,58.90
2018-08-16T12:05:59.388Z,58.30
2018-08-16T12:08:26.699Z,58.00
2018-08-16T12:10:54.758Z,58.20
2018-08-16T12:13:22.093Z,58.30
2018-08-16T12:15:49.440Z,58.50
2018-08-16T12:18:16.784Z,57.70
2018-08-16T12:20:44.135Z,57.40
2018-08-16T12:23:11.705Z,56.60
2018-08-16T12:25:38.975Z,56.30
2018-08-16T12:28:06.417Z,57.20
2018-08-16T12:30:33.731Z,55.90
2018-08-16T12:33:01.227Z,56.10
2018-08-16T12:35:28.604Z,55.90
2018-08-16T12:37:55.951Z,56.30
2018-08-16T12:40:23.279Z,56.00
2018-08-16T12:42:50.597Z,56.00
2018-08-16T12:45:17.911Z,55.40
2018-08-16T12:47:45.420Z,55.00
2018-08-16T12:50:12.736Z,54.80
2018-08-16T12:52:40.059Z,55.00
2018-08-16T12:55:07.377Z,54.90
2018-08-16T12:57:34.732Z,54.30
2018-08-16T13:00:02.144Z,54.30
2018-08-16T13:02:29.474Z,54.70
2018-08-16T13:04:56.843Z,55.30
2018-08-16T13:07:24.171Z,55.90
2018-08-16T13:09:51.543Z,55.00
2018-08-16T13:12:18.899Z,54.80
2018-08-16T13:14:46.277Z,54.50
2018-08-16T13:17:13.541Z,54.50
2018-08-16T13:19:40.953Z,54.40
2018-08-16T13:22:08.296Z,54.00
2018-08-16T13:24:35.631Z,53.80
2018-08-16T13:27:03.034Z,53.80
2018-08-16T13:29:30.900Z,53.60
2018-08-16T13:31:58.234Z,53.60
2018-08-16T13:34:25.612Z,53.30
2018-08-16T13:36:53.012Z,52.70
2018-08-16T13:39:20.439Z,52.80
2018-08-16T13:41:47.823Z,52.70
2018-08-16T13:44:15.227Z,52.10
2018-08-16T13:46:42.577Z,52.40
2018-08-16T13:49:09.933Z,52.20
2018-08-16T13:51:37.342Z,52.00
2018-08-16T13:54:04.705Z,52.20
2018-08-16T13:56:32.119Z,53.00
2018-08-16T13:58:59.648Z,53.00
2018-08-16T14:01:26.987Z,53.40
2018-08-16T14:03:54.474Z,52.70
2018-08-16T14:06:21.847Z,52.40
2018-08-16T14:08:49.200Z,52.90
2018-08-16T14:11:16.552Z,51.90
2018-08-16T14:13:44.092Z,51.30
2018-08-16T14:16:11.469Z,50.50
2018-08-16T14:18:38.893Z,51.30
2018-08-16T14:21:06.296Z,51.10
2018-08-16T14:23:33.796Z,51.70
2018-08-16T14:26:01.467Z,51.40
2018-08-16T14:28:28.839Z,51.40
2018-08-16T14:30:56.328Z,50.50
2018-08-16T14:33:23.881Z,50.90
2018-08-16T14:35:55.614Z,50.60
2018-08-16T14:38:23.024Z,50.60
2018-08-16T14:40:51.610Z,50.70
2018-08-16T14:43:18.956Z,50.70
2018-08-16T14:45:47.988Z,50.10
2018-08-16T14:48:15.358Z,50.20
2018-08-16T14:50:42.947Z,50.80
2018-08-16T14:53:10.296Z,50.50
2018-08-16T14:55:37.683Z,50.50
2018-08-16T14:58:05.038Z,51.10
2018-08-16T15:00:32.399Z,51.20
2018-08-16T15:02:59.829Z,50.50
2018-08-16T15:05:27.220Z,50.50
2018-08-16T15:07:54.655Z,51.20
2018-08-16T15:10:21.992Z,49.90
2018-08-16T15:12:49.474Z,49.30
2018-08-16T15:15:16.810Z,49.80
2018-08-16T15:17:44.221Z,49.70
2018-08-16T15:20:11.532Z,50.20
2018-08-16T15:22:38.983Z,49.70
2018-08-16T15:25:06.344Z,49.10
2018-08-16T15:27:33.703Z,48.70
2018-08-16T15:30:01.141Z,49.20
2018-08-16T15:32:28.480Z,49.50
2018-08-16T15:34:55.871Z,50.00
2018-08-16T15:37:23.313Z,49.80
2018-08-16T15:39:50.562Z,49.40
2018-08-16T15:42:17.927Z,49.40
2018-08-16T15:44:45.256Z,47.20
2018-08-16T15:47:12.613Z,47.40
2018-08-16T15:49:40.005Z,47.30
2018-08-16T15:52:07.400Z,47.80
2018-08-16T15:54:34.747Z,48.70
2018-08-16T15:57:02.147Z,45.70
2018-08-16T15:59:29.495Z,45.40
2018-08-16T16:01:56.838Z,46.30
2018-08-16T16:04:24.182Z,49.50
2018-08-16T17:57:32.643Z,42.90
2018-08-16T17:59:59.991Z,43.40
2018-08-16T18:02:27.322Z,42.70
2018-08-16T18:04:54.720Z,43.10
2018-08-16T18:07:22.094Z,42.00
2018-08-16T18:09:49.391Z,42.80
2018-08-16T18:12:16.715Z,42.90
2018-08-16T18:14:44.109Z,44.10
2018-08-16T18:17:11.591Z,44.00
2018-08-16T18:19:38.955Z,45.20
2018-08-16T18:22:06.629Z,45.50
2018-08-16T18:24:34.041Z,46.40
2018-08-16T18:27:01.380Z,47.40
2018-08-16T18:29:28.702Z,46.80
2018-08-16T18:31:56.007Z,47.30
2018-08-16T18:34:23.487Z,48.70
2018-08-16T18:36:50.828Z,50.80
2018-08-16T18:39:18.177Z,50.40
2018-08-16T18:41:45.498Z,51.00
2018-08-16T18:44:12.833Z,51.80
2018-08-16T18:46:40.171Z,52.60
2018-08-16T18:49:07.561Z,52.80
2018-08-16T18:51:34.849Z,53.40
2018-08-16T18:54:02.174Z,53.60
2018-08-16T18:56:29.469Z,53.80
2018-08-16T18:58:56.787Z,54.80
2018-08-16T19:01:24.171Z,53.60
2018-08-16T19:03:51.523Z,53.80
2018-08-16T19:06:19.007Z,55.60
2018-08-16T19:08:46.583Z,56.00
2018-08-16T19:11:13.923Z,56.50
2018-08-16T19:13:41.227Z,56.70
2018-08-16T19:16:08.553Z,57.30
2018-08-16T19:18:35.951Z,57.70
2018-08-16T19:21:03.295Z,57.80
2018-08-16T19:23:30.683Z,58.40
2018-08-16T19:25:58.018Z,58.60
2018-08-16T19:28:25.343Z,58.90
2018-08-16T19:30:52.736Z,59.20
2018-08-16T19:33:20.167Z,59.70
2018-08-16T19:35:47.639Z,59.60
2018-08-16T19:38:14.868Z,60.00
2018-08-16T19:40:42.417Z,60.20
2018-08-16T19:43:09.873Z,60.50
2018-08-16T19:45:37.198Z,60.90
2018-08-16T19:48:04.853Z,60.80
2018-08-16T19:50:32.097Z,60.50
2018-08-16T19:52:59.593Z,60.90
2018-08-16T19:55:26.915Z,61.10
2018-08-16T19:57:54.267Z,61.20
2018-08-16T20:00:21.596Z,61.30
2018-08-16T20:02:48.979Z,61.60
2018-08-16T20:05:16.293Z,61.10
2018-08-16T20:07:43.636Z,61.20
2018-08-16T20:10:10.962Z,60.70
2018-08-16T20:12:38.299Z,61.30
2018-08-16T20:15:06.315Z,61.40
2018-08-16T20:17:33.676Z,61.20
2018-08-16T20:20:01.037Z,61.40
2018-08-16T20:22:28.367Z,61.80
2018-08-16T20:24:55.680Z,61.50
2018-08-16T20:27:23.753Z,61.50
2018-08-16T20:29:51.051Z,62.40
2018-08-16T20:32:18.391Z,61.60
2018-08-16T20:34:45.727Z,61.30
2018-08-16T20:37:13.029Z,61.60
2018-08-16T20:39:40.423Z,62.00
2018-08-16T20:42:07.783Z,62.10
2018-08-16T20:44:35.197Z,62.00
2018-08-16T20:47:02.573Z,61.90
2018-08-16T20:49:29.916Z,62.20
2018-08-16T20:51:57.241Z,62.30
2018-08-16T20:54:24.532Z,62.60
2018-08-16T20:56:51.856Z,62.90
2018-08-16T20:59:19.183Z,62.20
2018-08-16T21:01:46.485Z,62.30
2018-08-16T21:04:13.811Z,62.20
2018-08-16T21:06:41.120Z,62.40
2018-08-16T21:09:08.478Z,62.00
2018-08-16T21:11:35.802Z,62.70
2018-08-16T21:14:03.127Z,62.00
2018-08-16T21:16:30.524Z,62.00
2018-08-16T21:18:57.848Z,62.40
2018-08-16T21:21:25.371Z,62.70
2018-08-16T21:23:52.696Z,62.80
2018-08-16T21:26:20.040Z,63.20
2018-08-16T21:28:47.355Z,62.80
2018-08-16T21:31:14.709Z,63.20
2018-08-16T21:33:42.032Z,63.20
2018-08-16T21:36:09.389Z,63.80
2018-08-16T21:38:36.792Z,63.80
2018-08-16T21:41:04.111Z,64.60
2018-08-16T21:43:31.463Z,63.50
2018-08-16T21:45:59.056Z,63.50
2018-08-16T21:48:26.501Z,63.80
2018-08-16T21:50:53.817Z,63.70
2018-08-16T21:53:21.200Z,64.00
2018-08-16T21:55:48.508Z,63.70
2018-08-16T21:58:15.835Z,63.80
2018-08-16T22:00:46.059Z,63.80
2018-08-16T22:03:13.360Z,64.20
2018-08-16T22:05:52.338Z,64.30
2018-08-16T22:08:19.576Z,64.20
2018-08-16T22:10:46.952Z,63.90
2018-08-16T22:13:14.280Z,64.50
2018-08-16T22:15:41.620Z,64.80
2018-08-16T22:18:08.937Z,64.50
2018-08-16T22:20:36.262Z,64.00
2018-08-16T22:23:03.619Z,64.30
2018-08-16T22:25:30.955Z,63.90
2018-08-16T22:27:58.287Z,64.50
2018-08-16T22:30:25.643Z,64.60
2018-08-16T22:32:52.939Z,64.50
2018-08-16T22:35:20.257Z,64.90
2018-08-16T22:37:47.600Z,65.40
2018-08-16T22:40:14.912Z,64.70
2018-08-16T22:42:42.246Z,64.80
2018-08-16T22:45:09.571Z,64.60
2018-08-16T22:47:36.896Z,65.40
2018-08-16T22:50:05.316Z,66.80
2018-08-16T22:52:32.648Z,66.90
2018-08-16T22:54:59.948Z,65.70
2018-08-16T22:57:27.260Z,65.70
2018-08-16T22:59:54.576Z,65.60
2018-08-16T23:02:21.888Z,65.60
2018-08-16T23:04:49.239Z,64.90
2018-08-16T23:07:16.548Z,65.10
2018-08-16T23:09:43.867Z,65.00
2018-08-16T23:12:11.167Z,65.40
2018-08-16T23:14:38.491Z,65.70
2018-08-16T23:17:05.808Z,66.20
2018-08-16T23:19:33.141Z,66.20
2018-08-16T23:22:01.423Z,65.80
2018-08-16T23:24:28.741Z,65.70
2018-08-16T23:26:56.048Z,65.50
2018-08-16T23:29:23.368Z,66.00
2018-08-16T23:31:50.731Z,66.60
2018-08-16T23:34:18.054Z,65.80
2018-08-16T23:36:45.359Z,66.40
2018-08-16T23:39:12.688Z,66.30
2018-08-16T23:41:39.984Z,66.80
2018-08-16T23:44:07.312Z,66.80
2018-08-16T23:46:34.696Z,66.50
2018-08-16T23:49:02.048Z,66.80
2018-08-16T23:51:29.351Z,67.50
2018-08-16T23:53:56.672Z,68.20
2018-08-16T23:56:23.976Z,67.50
2018-08-16T23:58:51.463Z,66.90
