createdAt,value
2023-07-22T00:03:13.502Z,69.35
2023-07-22T00:08:14.986Z,69.48
2023-07-22T00:13:16.355Z,69.20
2023-07-22T00:18:17.699Z,69.43
2023-07-22T00:23:19.133Z,69.61
2023-07-22T00:28:20.599Z,69.52
2023-07-22T00:33:22.162Z,69.76
2023-07-22T00:38:23.598Z,69.86
2023-07-22T00:43:26.799Z,70.14
2023-07-22T00:48:28.899Z,69.93
2023-07-22T00:53:30.333Z,70.15
2023-07-22T00:58:32.068Z,70.15
2023-07-22T01:03:33.542Z,70.62
2023-07-22T01:08:34.930Z,70.49
2023-07-22T01:13:36.290Z,70.61
2023-07-22T01:18:38.892Z,70.76
2023-07-22T01:23:40.423Z,70.86
2023-07-22T01:28:41.773Z,70.55
2023-07-22T01:33:43.128Z,70.90
2023-07-22T01:38:44.456Z,71.09
2023-07-22T01:43:45.806Z,71.18
2023-07-22T01:48:47.145Z,70.68
2023-07-22T01:53:49.131Z,70.64
2023-07-22T01:58:50.557Z,70.48
2023-07-22T02:03:51.987Z,70.39
2023-07-22T02:08:53.445Z,70.47
2023-07-22T02:13:54.806Z,70.33
2023-07-22T02:18:56.151Z,70.56
2023-07-22T02:23:57.599Z,70.48
2023-07-22T02:28:59.142Z,70.54
2023-07-22T02:34:00.555Z,70.66
2023-07-22T02:39:01.946Z,70.68
2023-07-22T02:44:04.666Z,70.62
2023-07-22T02:49:06.305Z,70.50
2023-07-22T02:54:07.741Z,70.59
2023-07-22T02:59:10.660Z,70.61
2023-07-22T03:04:13.602Z,70.59
2023-07-22T03:09:14.995Z,70.84
2023-07-22T03:14:16.390Z,71.12
2023-07-22T03:19:17.767Z,71.44
2023-07-22T03:24:19.183Z,71.56
2023-07-22T03:29:20.557Z,71.58
2023-07-22T03:34:21.979Z,71.88
2023-07-22T03:39:23.615Z,72.00
2023-07-22T03:44:25.551Z,71.48
2023-07-22T03:49:26.954Z,71.87
2023-07-22T03:54:28.309Z,71.58
2023-07-22T03:59:29.777Z,71.14
2023-07-22T04:04:31.198Z,71.39
2023-07-22T04:09:32.574Z,71.18
2023-07-22T04:14:34.194Z,71.26
2023-07-22T04:19:35.720Z,71.55
2023-07-22T04:24:37.219Z,71.56
2023-07-22T04:29:38.641Z,71.39
2023-07-22T04:34:40.534Z,71.36
2023-07-22T04:39:41.911Z,71.17
2023-07-22T04:44:43.397Z,71.28
2023-07-22T04:49:44.768Z,71.27
2023-07-22T04:54:48.517Z,71.57
2023-07-22T04:59:49.912Z,71.23
2023-07-22T05:04:51.264Z,71.31
2023-07-22T05:09:52.784Z,71.05
2023-07-22T05:14:54.169Z,70.97
2023-07-22T05:19:55.519Z,71.16
2023-07-22T05:24:57.449Z,71.20
2023-07-22T05:29:58.890Z,71.30
2023-07-22T05:35:00.330Z,71.30
2023-07-22T05:40:02.710Z,71.46
2023-07-22T05:45:04.733Z,71.64
2023-07-22T05:50:07.577Z,72.12
2023-07-22T05:55:09.136Z,72.06
2023-07-22T06:00:13.908Z,72.05
2023-07-22T06:05:15.541Z,71.53
2023-07-22T06:10:16.976Z,71.66
2023-07-22T06:15:18.591Z,71.74
2023-07-22T06:20:19.981Z,71.24
2023-07-22T06:25:21.619Z,71.52
2023-07-22T06:30:23.207Z,70.96
2023-07-22T06:35:24.584Z,70.69
2023-07-22T06:40:26.391Z,70.56
2023-07-22T06:45:28.312Z,69.95
2023-07-22T06:50:29.690Z,69.65
2023-07-22T06:55:31.827Z,69.16
2023-07-22T07:00:33.256Z,68.77
2023-07-22T07:05:35.919Z,68.43
2023-07-22T07:10:40.015Z,67.48
2023-07-22T07:15:41.681Z,67.30
2023-07-22T07:20:43.579Z,67.20
2023-07-22T07:25:45.608Z,66.69
2023-07-22T07:30:46.997Z,66.10
2023-07-22T07:35:48.470Z,65.77
2023-07-22T07:40:58.246Z,64.71
2023-07-22T07:46:22.970Z,64.34
2023-07-22T07:51:27.508Z,64.58
2023-07-22T07:56:30.204Z,64.11
2023-07-22T08:01:31.944Z,63.67
2023-07-22T08:06:34.094Z,63.22
2023-07-22T08:11:35.477Z,62.59
2023-07-22T08:16:36.990Z,62.13
2023-07-22T08:21:39.454Z,61.34
2023-07-22T08:26:40.837Z,60.75
2023-07-22T08:31:45.249Z,59.61
2023-07-22T08:36:46.659Z,59.94
2023-07-22T08:41:51.281Z,59.23
2023-07-22T08:46:57.083Z,58.71
2023-07-22T08:51:59.224Z,58.00
2023-07-22T08:57:00.728Z,56.97
2023-07-22T09:02:02.489Z,56.58
2023-07-22T09:07:04.245Z,55.30
2023-07-22T09:12:07.148Z,55.36
2023-07-22T09:17:08.548Z,54.43
2023-07-22T09:22:10.402Z,54.24
2023-07-22T09:27:11.761Z,53.80
2023-07-22T09:32:13.164Z,52.38
2023-07-22T09:37:14.563Z,52.30
2023-07-22T09:42:25.582Z,50.56
2023-07-22T09:47:27.277Z,49.66
2023-07-22T09:52:30.021Z,49.17
2023-07-22T09:57:34.090Z,48.09
2023-07-22T10:02:37.037Z,47.00
2023-07-22T10:07:40.286Z,46.08
2023-07-22T10:12:42.996Z,45.15
2023-07-22T10:17:45.603Z,44.23
2023-07-22T10:22:48.547Z,43.54
2023-07-22T10:27:53.244Z,43.64
2023-07-22T10:32:55.316Z,43.54
2023-07-22T10:37:57.349Z,42.74
2023-07-22T10:43:06.963Z,42.10
2023-07-22T10:48:13.894Z,41.18
2023-07-22T10:53:21.198Z,40.72
2023-07-22T10:58:24.721Z,40.32
2023-07-22T11:03:26.137Z,39.65
2023-07-22T11:08:38.888Z,38.19
2023-07-22T11:13:42.025Z,37.21
2023-07-22T11:18:43.509Z,37.10
2023-07-22T11:23:44.977Z,36.18
2023-07-22T11:28:47.699Z,35.85
2023-07-22T11:33:49.419Z,35.85
2023-07-22T11:38:51.138Z,35.73
2023-07-22T11:43:52.732Z,35.57
2023-07-22T11:48:55.696Z,35.06
2023-07-22T11:53:57.091Z,34.65
2023-07-22T11:58:58.976Z,35.18
2023-07-22T12:04:00.992Z,34.52
2023-07-22T12:09:02.757Z,34.92
2023-07-22T12:14:15.145Z,34.74
2023-07-22T12:19:17.032Z,35.37
2023-07-22T12:24:18.844Z,35.37
2023-07-22T12:29:20.551Z,35.01
2023-07-22T12:34:21.936Z,34.39
2023-07-22T12:39:23.299Z,34.31
2023-07-22T12:44:24.698Z,34.20
2023-07-22T12:49:26.781Z,34.30
2023-07-22T12:54:28.172Z,33.86
2023-07-22T12:59:29.594Z,33.34
2023-07-22T13:04:30.959Z,32.89
2023-07-22T13:09:32.352Z,32.49
2023-07-22T13:14:33.699Z,32.79
2023-07-22T13:19:35.056Z,32.42
2023-07-22T13:24:36.694Z,32.16
2023-07-22T13:29:38.197Z,32.24
2023-07-22T13:34:39.898Z,31.69
2023-07-22T13:39:41.370Z,31.82
2023-07-22T13:44:43.780Z,30.68
2023-07-22T13:49:45.185Z,30.85
2023-07-22T13:54:46.834Z,29.92
2023-07-22T13:59:48.228Z,28.76
2023-07-22T14:04:49.799Z,28.36
2023-07-22T14:09:51.242Z,27.14
2023-07-22T14:14:52.684Z,26.67
2023-07-22T14:19:54.068Z,25.65
2023-07-22T14:24:55.455Z,26.01
2023-07-22T14:29:56.875Z,25.75
2023-07-22T14:34:58.274Z,25.93
2023-07-22T14:40:00.223Z,25.76
2023-07-22T14:45:01.640Z,26.02
2023-07-22T14:50:05.704Z,25.62
2023-07-22T14:55:07.608Z,26.11
2023-07-22T15:00:11.876Z,25.46
2023-07-22T15:05:13.484Z,26.03
2023-07-22T15:10:16.130Z,25.67
2023-07-22T15:15:18.932Z,25.29
2023-07-22T15:20:20.511Z,25.90
2023-07-22T15:25:21.888Z,25.77
2023-07-22T15:30:23.349Z,25.58
2023-07-22T15:35:24.971Z,25.45
2023-07-22T15:40:26.577Z,25.04
2023-07-22T15:45:28.062Z,25.29
2023-07-22T15:50:29.683Z,24.76
2023-07-22T15:55:31.048Z,24.54
2023-07-22T16:00:32.623Z,24.16
2023-07-22T16:05:34.034Z,24.32
2023-07-22T16:10:35.711Z,24.02
2023-07-22T16:15:37.456Z,23.74
2023-07-22T16:20:39.216Z,24.37
2023-07-22T16:25:40.619Z,24.47
2023-07-22T16:30:42.005Z,23.71
2023-07-22T16:35:43.738Z,24.06
2023-07-22T16:40:45.157Z,24.71
2023-07-22T16:45:46.618Z,24.29
2023-07-22T16:50:48.018Z,24.90
2023-07-22T16:55:49.428Z,24.86
2023-07-22T17:00:50.878Z,24.41
2023-07-22T17:05:52.260Z,24.60
2023-07-22T17:10:54.022Z,24.85
2023-07-22T17:15:55.596Z,24.57
2023-07-22T17:20:56.982Z,24.85
2023-07-22T17:25:58.438Z,24.79
2023-07-22T17:31:00.830Z,25.33
2023-07-22T17:36:02.226Z,25.34
2023-07-22T17:41:03.684Z,25.51
2023-07-22T17:46:05.813Z,25.00
2023-07-22T17:51:07.280Z,25.56
2023-07-22T17:56:08.648Z,25.77
2023-07-22T18:01:10.044Z,26.08
2023-07-22T18:06:11.474Z,26.97
2023-07-22T18:11:12.820Z,26.85
2023-07-22T18:16:14.187Z,27.25
2023-07-22T18:21:16.235Z,27.66
2023-07-22T18:26:17.891Z,28.13
2023-07-22T18:31:20.970Z,28.01
2023-07-22T18:36:22.508Z,28.35
2023-07-22T18:41:24.050Z,28.95
2023-07-22T18:46:25.593Z,28.62
2023-07-22T18:51:32.602Z,29.69
2023-07-22T18:56:33.975Z,29.17
2023-07-22T19:01:35.426Z,29.31
2023-07-22T19:06:36.836Z,29.76
2023-07-22T19:11:38.267Z,29.78
2023-07-22T19:16:39.928Z,30.42
2023-07-22T19:21:41.325Z,30.55
2023-07-22T19:26:42.685Z,30.67
2023-07-22T19:31:44.218Z,30.81
2023-07-22T19:36:45.801Z,31.43
2023-07-22T19:41:47.201Z,31.03
2023-07-22T19:46:48.657Z,31.45
2023-07-22T19:51:50.098Z,31.95
2023-07-22T19:56:51.489Z,31.46
2023-07-22T20:01:52.917Z,32.61
2023-07-22T20:06:54.348Z,32.09
2023-07-22T20:11:55.743Z,32.52
2023-07-22T20:16:57.163Z,33.19
2023-07-22T20:21:58.573Z,33.17
2023-07-22T20:26:59.944Z,33.19
2023-07-22T20:32:03.637Z,33.64
2023-07-22T20:37:06.783Z,34.82
2023-07-22T20:42:08.145Z,35.24
2023-07-22T20:47:09.602Z,35.32
2023-07-22T20:52:11.020Z,36.13
2023-07-22T20:57:12.626Z,36.50
2023-07-22T21:02:14.260Z,36.32
2023-07-22T21:07:15.874Z,36.73
2023-07-22T21:12:17.313Z,37.34
2023-07-22T21:17:18.694Z,37.05
2023-07-22T21:22:20.059Z,37.95
2023-07-22T21:27:26.106Z,37.79
2023-07-22T21:32:35.883Z,38.03
2023-07-22T21:37:37.314Z,38.59
2023-07-22T21:42:38.698Z,39.28
2023-07-22T21:47:40.183Z,40.27
2023-07-22T21:52:42.427Z,40.80
2023-07-22T21:57:46.171Z,41.01
2023-07-22T22:02:47.662Z,41.22
2023-07-22T22:07:50.352Z,42.02
2023-07-22T22:12:51.749Z,42.24
2023-07-22T22:17:59.998Z,42.35
2023-07-22T22:23:04.077Z,42.62
2023-07-22T22:28:05.554Z,43.01
2023-07-22T22:33:06.981Z,43.14
2023-07-22T22:38:08.418Z,43.33
2023-07-22T22:43:09.811Z,43.51
2023-07-22T22:48:11.172Z,43.64
2023-07-22T22:53:12.714Z,44.03
2023-07-22T22:58:14.084Z,44.00
2023-07-22T23:03:15.635Z,44.60
2023-07-22T23:08:17.159Z,44.93
2023-07-22T23:13:18.570Z,45.40
2023-07-22T23:18:21.174Z,45.99
2023-07-22T23:23:22.798Z,46.46
2023-07-22T23:28:24.224Z,46.75
2023-07-22T23:33:29.258Z,46.70
2023-07-22T23:38:32.642Z,46.81
2023-07-22T23:43:34.056Z,47.47
2023-07-22T23:48:35.460Z,48.13
2023-07-22T23:53:36.886Z,48.32
2023-07-22T23:58:38.239Z,48.27
