createdAt,value
2022-12-08T00:01:19.884Z,5.28
2022-12-08T00:03:47.263Z,4.68
2022-12-08T00:06:46.202Z,4.80
2022-12-08T00:09:39.661Z,4.78
2022-12-08T00:12:08.502Z,5.55
2022-12-08T00:14:35.701Z,4.50
2022-12-08T00:17:05.944Z,4.28
2022-12-08T00:19:33.643Z,4.13
2022-12-08T00:22:00.740Z,4.57
2022-12-08T00:24:32.182Z,4.57
2022-12-08T00:26:59.141Z,4.30
2022-12-08T00:29:26.133Z,4.82
2022-12-08T00:31:53.523Z,3.53
2022-12-08T00:34:20.869Z,4.80
2022-12-08T00:36:47.878Z,4.68
2022-12-08T00:39:15.934Z,5.45
2022-12-08T00:42:01.797Z,4.38
2022-12-08T00:44:28.832Z,4.77
2022-12-08T00:46:56.688Z,4.93
2022-12-08T00:49:23.848Z,4.45
2022-12-08T00:51:50.779Z,4.50
2022-12-08T00:54:18.261Z,4.43
2022-12-08T00:56:45.316Z,4.57
2022-12-08T00:59:12.410Z,5.38
2022-12-08T01:01:39.591Z,4.80
2022-12-08T01:04:08.892Z,4.90
2022-12-08T01:06:39.396Z,4.65
2022-12-08T01:09:08.562Z,4.00
2022-12-08T01:11:37.038Z,4.05
2022-12-08T01:14:05.377Z,3.85
2022-12-08T01:16:35.847Z,4.78
2022-12-08T01:19:03.883Z,4.32
2022-12-08T01:21:30.781Z,4.43
2022-12-08T01:24:00.322Z,5.72
2022-12-08T01:26:27.658Z,4.55
2022-12-08T01:28:54.778Z,4.13
2022-12-08T01:31:22.663Z,4.93
2022-12-08T01:33:50.215Z,5.27
2022-12-08T01:36:29.482Z,4.78
2022-12-08T01:39:02.183Z,4.72
2022-12-08T01:41:32.717Z,5.53
2022-12-08T01:44:13.646Z,5.78
2022-12-08T01:46:46.069Z,4.90
2022-12-08T01:49:34.942Z,4.63
2022-12-08T01:52:14.398Z,3.58
2022-12-08T01:54:49.598Z,4.55
2022-12-08T01:57:31.207Z,5.70
2022-12-08T02:00:07.817Z,5.10
2022-12-08T02:02:53.020Z,4.38
2022-12-08T02:05:23.351Z,5.43
2022-12-08T02:07:51.774Z,4.68
2022-12-08T02:10:23.785Z,5.70
2022-12-08T02:12:53.592Z,5.40
2022-12-08T02:15:32.791Z,5.30
2022-12-08T02:18:11.627Z,5.63
2022-12-08T02:20:59.983Z,5.80
2022-12-08T02:24:05.697Z,4.78
2022-12-08T02:26:50.844Z,4.83
2022-12-08T02:30:06.058Z,5.13
2022-12-08T02:32:51.285Z,5.93
2022-12-08T02:35:32.235Z,5.40
2022-12-08T02:38:08.735Z,6.20
2022-12-08T02:40:44.760Z,4.70
2022-12-08T02:43:27.977Z,4.80
2022-12-08T02:46:05.744Z,6.43
2022-12-08T02:48:34.636Z,5.72
2022-12-08T02:51:01.656Z,4.57
2022-12-08T02:53:32.232Z,5.80
2022-12-08T02:56:28.587Z,6.13
2022-12-08T02:59:01.683Z,4.88
2022-12-08T03:01:31.538Z,5.38
2022-12-08T03:04:16.968Z,5.20
2022-12-08T03:07:11.004Z,5.20
2022-12-08T03:09:53.005Z,5.75
2022-12-08T03:12:37.370Z,4.30
2022-12-08T03:15:13.289Z,5.60
2022-12-08T03:17:45.640Z,6.43
2022-12-08T03:20:17.612Z,5.67
2022-12-08T03:22:49.335Z,5.22
2022-12-08T03:25:20.947Z,6.32
2022-12-08T03:27:49.206Z,5.30
2022-12-08T03:30:16.465Z,5.70
2022-12-08T03:32:57.960Z,5.67
2022-12-08T03:35:29.800Z,5.25
2022-12-08T03:38:10.968Z,4.57
2022-12-08T03:40:39.335Z,4.63
2022-12-08T03:43:06.405Z,5.30
2022-12-08T03:45:33.404Z,5.53
2022-12-08T03:48:00.515Z,4.18
2022-12-08T03:50:27.533Z,6.07
2022-12-08T03:52:54.667Z,5.45
2022-12-08T03:55:21.666Z,5.93
2022-12-08T03:57:48.559Z,4.40
2022-12-08T04:00:17.061Z,4.88
2022-12-08T04:02:44.198Z,4.35
2022-12-08T04:05:11.317Z,6.13
2022-12-08T04:07:38.269Z,5.45
2022-12-08T04:10:06.181Z,6.13
2022-12-08T04:12:33.507Z,6.38
2022-12-08T04:15:00.380Z,6.30
2022-12-08T04:17:27.522Z,6.13
2022-12-08T04:19:54.492Z,4.93
2022-12-08T04:22:21.461Z,5.30
2022-12-08T04:24:48.644Z,4.65
2022-12-08T04:27:15.625Z,5.43
2022-12-08T04:29:42.582Z,5.45
2022-12-08T04:32:12.058Z,5.85
2022-12-08T04:34:39.127Z,6.40
2022-12-08T04:37:06.174Z,5.25
2022-12-08T04:39:33.114Z,5.43
2022-12-08T04:42:00.167Z,5.80
2022-12-08T04:44:27.073Z,5.80
2022-12-08T04:46:54.272Z,5.33
2022-12-08T04:49:21.327Z,5.20
2022-12-08T04:51:48.285Z,5.50
2022-12-08T04:54:15.327Z,5.97
2022-12-08T04:56:42.373Z,4.95
2022-12-08T04:59:09.547Z,6.13
2022-12-08T05:01:36.705Z,5.07
2022-12-08T05:04:03.730Z,5.50
2022-12-08T05:06:30.840Z,5.00
2022-12-08T05:08:57.851Z,6.32
2022-12-08T05:11:24.890Z,5.93
2022-12-08T05:13:51.963Z,5.70
2022-12-08T05:16:19.112Z,6.25
2022-12-08T05:18:46.021Z,6.32
2022-12-08T05:21:13.117Z,4.95
2022-12-08T05:23:40.155Z,5.33
2022-12-08T05:26:07.439Z,5.55
2022-12-08T05:28:43.083Z,6.60
2022-12-08T05:31:12.794Z,4.78
2022-12-08T05:33:40.347Z,5.38
2022-12-08T05:36:08.721Z,4.63
2022-12-08T05:38:35.927Z,5.80
2022-12-08T05:41:03.503Z,5.40
2022-12-08T05:43:30.612Z,4.90
2022-12-08T05:45:57.561Z,6.00
2022-12-08T05:48:24.741Z,4.93
2022-12-08T05:50:52.549Z,4.95
2022-12-08T05:53:20.636Z,5.88
2022-12-08T05:55:48.342Z,5.93
2022-12-08T05:58:17.713Z,5.65
2022-12-08T06:00:45.399Z,5.73
2022-12-08T06:03:13.533Z,5.15
2022-12-08T06:05:41.663Z,6.40
2022-12-08T06:08:09.380Z,4.75
2022-12-08T06:10:38.400Z,4.55
2022-12-08T06:13:05.556Z,6.00
2022-12-08T06:15:34.931Z,5.00
2022-12-08T06:18:05.094Z,4.88
2022-12-08T06:20:32.469Z,6.00
2022-12-08T06:23:00.085Z,5.35
2022-12-08T06:25:27.043Z,5.27
2022-12-08T06:27:54.078Z,5.55
2022-12-08T06:30:23.195Z,6.10
2022-12-08T06:32:50.355Z,5.07
2022-12-08T06:35:17.464Z,4.97
2022-12-08T06:37:44.410Z,6.17
2022-12-08T06:40:11.749Z,6.00
2022-12-08T06:42:46.917Z,5.43
2022-12-08T06:45:18.181Z,3.78
2022-12-08T06:47:45.274Z,4.80
2022-12-08T06:50:14.010Z,5.60
2022-12-08T06:52:53.250Z,5.38
2022-12-08T06:55:50.955Z,5.38
2022-12-08T06:58:10.584Z,5.20
2022-12-08T07:00:37.748Z,4.85
2022-12-08T07:03:04.770Z,4.70
2022-12-08T07:05:31.911Z,4.72
2022-12-08T07:07:58.892Z,5.75
2022-12-08T07:10:25.888Z,5.13
2022-12-08T07:12:52.956Z,5.82
2022-12-08T07:15:20.098Z,4.73
2022-12-08T07:17:48.304Z,4.28
2022-12-08T07:20:15.770Z,5.88
2022-12-08T07:22:49.085Z,3.53
2022-12-08T07:25:16.748Z,4.95
2022-12-08T07:27:43.794Z,4.60
2022-12-08T07:30:11.020Z,4.13
2022-12-08T07:32:39.212Z,5.75
2022-12-08T07:35:07.670Z,4.60
2022-12-08T07:37:36.027Z,5.22
2022-12-08T07:40:04.725Z,4.23
2022-12-08T07:42:32.115Z,5.80
2022-12-08T07:44:59.329Z,4.28
2022-12-08T07:47:26.626Z,3.50
2022-12-08T07:49:53.726Z,5.60
2022-12-08T07:52:20.867Z,5.63
2022-12-08T07:54:47.954Z,4.05
2022-12-08T07:57:15.248Z,4.97
2022-12-08T07:59:42.264Z,4.88
2022-12-08T08:02:26.926Z,5.55
2022-12-08T08:04:54.206Z,4.30
2022-12-08T08:07:21.320Z,4.47
2022-12-08T08:09:48.385Z,5.22
2022-12-08T08:12:30.720Z,5.13
2022-12-08T08:15:00.367Z,4.63
2022-12-08T08:17:28.413Z,5.23
2022-12-08T08:19:55.582Z,5.63
2022-12-08T08:22:22.624Z,5.55
2022-12-08T08:24:49.715Z,5.22
2022-12-08T08:27:17.973Z,4.50
2022-12-08T08:29:44.896Z,4.53
2022-12-08T08:32:11.964Z,4.45
2022-12-08T08:34:39.184Z,4.22
2022-12-08T08:37:06.154Z,4.82
2022-12-08T08:39:33.212Z,4.13
2022-12-08T08:42:00.185Z,4.70
2022-12-08T08:44:29.087Z,5.90
2022-12-08T08:46:56.073Z,6.43
2022-12-08T08:49:24.626Z,5.00
2022-12-08T08:56:21.944Z,5.10
2022-12-08T08:58:52.095Z,5.10
2022-12-08T09:01:23.676Z,5.60
2022-12-08T09:03:51.206Z,4.95
2022-12-08T09:06:20.031Z,5.75
2022-12-08T09:08:48.100Z,5.60
2022-12-08T09:11:16.365Z,5.95
2022-12-08T09:13:43.327Z,6.40
2022-12-08T09:16:12.033Z,5.78
2022-12-08T09:18:40.812Z,6.75
2022-12-08T09:21:15.094Z,6.03
2022-12-08T09:23:43.982Z,5.05
2022-12-08T09:26:12.225Z,6.32
2022-12-08T09:28:39.130Z,5.15
2022-12-08T09:31:06.395Z,6.32
2022-12-08T09:33:34.225Z,5.53
2022-12-08T09:36:05.436Z,5.00
2022-12-08T09:38:32.995Z,5.65
2022-12-08T09:41:03.219Z,5.85
2022-12-08T09:43:53.450Z,4.93
2022-12-08T09:46:24.496Z,6.90
2022-12-08T09:48:58.365Z,6.03
2022-12-08T09:51:36.103Z,7.55
2022-12-08T09:54:24.284Z,5.88
2022-12-08T09:56:56.398Z,5.82
2022-12-08T09:59:34.494Z,5.47
2022-12-08T10:02:02.917Z,5.85
2022-12-08T10:04:35.889Z,4.70
2022-12-08T10:07:25.123Z,5.68
2022-12-08T10:10:34.145Z,7.22
2022-12-08T10:13:38.145Z,4.87
2022-12-08T10:16:26.717Z,5.85
2022-12-08T10:19:09.558Z,7.35
2022-12-08T10:21:41.092Z,6.05
2022-12-08T10:24:31.568Z,5.25
2022-12-08T10:26:59.266Z,7.70
2022-12-08T10:29:26.245Z,6.00
2022-12-08T10:31:53.312Z,6.63
2022-12-08T10:34:24.403Z,6.78
2022-12-08T10:36:52.657Z,5.47
2022-12-08T10:39:34.635Z,6.53
2022-12-08T10:42:22.386Z,5.63
2022-12-08T10:44:54.992Z,5.57
2022-12-08T10:47:24.160Z,4.50
2022-12-08T10:50:18.387Z,6.55
2022-12-08T10:52:47.203Z,6.13
2022-12-08T10:55:19.860Z,4.20
2022-12-08T10:57:49.173Z,5.57
2022-12-08T11:00:20.268Z,5.55
2022-12-08T11:02:59.612Z,5.25
2022-12-08T11:05:35.924Z,5.43
2022-12-08T11:08:05.884Z,5.47
2022-12-08T11:10:43.861Z,5.13
2022-12-08T11:13:26.768Z,5.30
2022-12-08T11:15:57.516Z,5.03
2022-12-08T11:18:29.549Z,6.20
2022-12-08T11:21:06.754Z,4.32
2022-12-08T11:23:36.682Z,6.07
2022-12-08T11:26:11.663Z,5.28
2022-12-08T11:28:39.307Z,5.43
2022-12-08T11:31:28.081Z,6.00
2022-12-08T11:33:56.021Z,5.97
2022-12-08T11:36:27.312Z,5.65
2022-12-08T11:38:57.841Z,4.38
2022-12-08T11:41:30.958Z,4.70
2022-12-08T11:44:35.459Z,5.50
2022-12-08T11:47:10.740Z,4.90
2022-12-08T11:49:40.344Z,6.85
2022-12-08T11:52:42.301Z,5.43
2022-12-08T11:55:36.983Z,4.53
2022-12-08T11:58:51.921Z,5.43
2022-12-08T12:01:22.589Z,5.05
2022-12-08T12:04:13.941Z,6.18
2022-12-08T12:07:01.059Z,4.10
2022-12-08T12:09:28.142Z,4.75
2022-12-08T12:12:39.312Z,5.60
2022-12-08T12:15:37.272Z,5.30
2022-12-08T12:18:40.395Z,5.65
2022-12-08T12:21:31.983Z,6.50
2022-12-08T12:24:07.978Z,5.60
2022-12-08T12:26:39.265Z,5.67
2022-12-08T12:29:08.485Z,5.95
2022-12-08T12:31:41.587Z,5.60
2022-12-08T12:34:18.432Z,5.05
2022-12-08T12:36:57.659Z,5.38
2022-12-08T12:39:31.439Z,5.83
2022-12-08T12:42:04.530Z,5.35
2022-12-08T12:44:34.682Z,6.03
2022-12-08T12:47:04.128Z,6.13
2022-12-08T12:49:40.576Z,5.45
2022-12-08T12:52:10.529Z,6.80
2022-12-08T12:55:03.949Z,5.30
2022-12-08T12:57:51.601Z,7.07
2022-12-08T13:00:24.593Z,5.75
2022-12-08T13:02:55.009Z,6.25
2022-12-08T13:05:33.436Z,6.80
2022-12-08T13:08:18.498Z,4.75
2022-12-08T13:11:05.144Z,6.85
2022-12-08T13:13:33.601Z,5.35
2022-12-08T13:16:07.598Z,5.63
2022-12-08T13:18:47.654Z,6.40
2022-12-08T13:21:19.181Z,4.53
2022-12-08T13:24:24.890Z,6.07
2022-12-08T13:27:04.059Z,5.97
2022-12-08T13:29:35.778Z,5.05
2022-12-08T13:32:24.236Z,5.40
2022-12-08T13:35:03.224Z,6.05
2022-12-08T13:37:52.329Z,7.40
2022-12-08T13:40:28.282Z,6.82
2022-12-08T13:43:44.630Z,6.95
2022-12-08T13:54:09.873Z,7.10
2022-12-08T13:55:49.540Z,6.65
2022-12-08T13:57:36.978Z,5.05
2022-12-08T14:00:16.076Z,6.43
2022-12-08T14:02:49.938Z,7.35
2022-12-08T14:05:29.710Z,6.72
2022-12-08T14:08:25.098Z,6.65
2022-12-08T14:11:05.351Z,7.38
2022-12-08T14:13:34.165Z,5.77
2022-12-08T14:16:15.933Z,6.85
2022-12-08T14:18:45.706Z,6.85
2022-12-08T14:21:35.966Z,6.18
2022-12-08T14:24:06.246Z,6.93
2022-12-08T14:26:36.695Z,6.50
2022-12-08T14:29:44.433Z,5.53
2022-12-08T14:32:24.422Z,6.72
2022-12-08T14:35:02.375Z,5.88
2022-12-08T14:37:41.343Z,7.13
2022-12-08T14:40:45.454Z,8.20
2022-12-08T14:43:23.459Z,7.47
2022-12-08T14:45:55.056Z,7.45
2022-12-08T14:48:27.938Z,7.75
2022-12-08T14:51:04.017Z,7.80
2022-12-08T14:53:41.121Z,6.80
2022-12-08T14:56:37.262Z,6.03
2022-12-08T14:59:19.427Z,7.00
2022-12-08T15:02:09.052Z,6.65
2022-12-08T15:04:46.342Z,7.82
2022-12-08T15:07:17.432Z,8.10
2022-12-08T15:09:50.703Z,7.93
2022-12-08T15:12:40.223Z,8.00
2022-12-08T15:15:09.887Z,8.10
2022-12-08T15:18:04.854Z,7.90
2022-12-08T15:20:52.408Z,8.87
2022-12-08T15:23:24.215Z,8.35
2022-12-08T15:25:56.473Z,8.43
2022-12-08T15:28:30.712Z,8.25
2022-12-08T15:31:01.619Z,7.65
2022-12-08T15:33:34.042Z,9.10
2022-12-08T15:36:10.040Z,8.68
2022-12-08T15:38:42.498Z,7.97
2022-12-08T15:41:15.095Z,9.18
2022-12-08T15:43:56.253Z,8.80
2022-12-08T15:46:27.743Z,8.67
2022-12-08T15:48:58.201Z,8.23
2022-12-08T15:51:37.355Z,8.02
2022-12-08T15:54:04.525Z,9.15
2022-12-08T15:56:34.228Z,11.23
2022-12-08T15:59:07.268Z,11.07
2022-12-08T16:01:37.186Z,8.93
2022-12-08T16:05:11.505Z,7.63
2022-12-08T16:07:21.349Z,9.70
2022-12-08T16:10:06.504Z,8.93
2022-12-08T16:13:54.709Z,8.47
2022-12-08T16:15:59.262Z,8.93
2022-12-08T16:18:35.153Z,10.35
2022-12-08T16:21:16.949Z,10.35
2022-12-08T16:23:54.027Z,8.32
2022-12-08T16:29:20.258Z,9.30
2022-12-08T16:31:48.192Z,9.43
2022-12-08T16:34:16.244Z,9.40
2022-12-08T16:36:45.859Z,9.05
2022-12-08T16:39:14.266Z,9.20
2022-12-08T16:42:00.039Z,10.32
2022-12-08T16:44:39.682Z,9.50
2022-12-08T16:47:10.580Z,9.82
2022-12-08T16:49:39.317Z,10.10
2022-12-08T16:52:08.575Z,10.07
2022-12-08T16:54:35.802Z,10.07
2022-12-08T16:57:03.195Z,10.20
2022-12-08T16:59:31.217Z,10.38
2022-12-08T17:01:58.230Z,10.93
2022-12-08T17:04:32.668Z,10.13
2022-12-08T17:06:59.681Z,9.82
2022-12-08T17:09:28.653Z,10.30
2022-12-08T17:12:01.897Z,10.25
2022-12-08T17:14:35.814Z,9.82
2022-12-08T17:17:04.201Z,9.67
2022-12-08T17:19:36.432Z,10.23
2022-12-08T17:22:04.016Z,10.93
2022-12-08T17:24:35.170Z,10.70
2022-12-08T17:27:06.646Z,11.00
2022-12-08T17:29:39.187Z,9.53
2022-12-08T17:32:09.794Z,10.40
2022-12-08T17:34:40.678Z,10.60
2022-12-08T17:37:09.728Z,9.30
2022-12-08T17:39:42.526Z,9.82
2022-12-08T17:42:10.334Z,9.97
2022-12-08T17:44:37.743Z,10.43
2022-12-08T17:47:06.340Z,10.75
2022-12-08T17:49:36.707Z,10.30
2022-12-08T17:52:07.030Z,11.13
2022-12-08T17:54:34.396Z,10.47
2022-12-08T17:57:04.236Z,10.57
2022-12-08T17:59:31.864Z,10.60
2022-12-08T18:02:00.045Z,11.07
2022-12-08T18:04:28.740Z,11.20
2022-12-08T18:06:58.458Z,10.03
2022-12-08T18:09:25.882Z,9.82
2022-12-08T18:11:53.409Z,10.38
2022-12-08T18:14:20.574Z,9.68
2022-12-08T18:16:48.290Z,11.63
2022-12-08T18:19:16.262Z,10.10
2022-12-08T18:21:43.880Z,9.85
2022-12-08T18:24:21.246Z,10.15
2022-12-08T18:26:55.410Z,10.65
2022-12-08T18:29:23.066Z,10.45
2022-12-08T18:31:51.471Z,11.23
2022-12-08T18:34:19.284Z,10.93
2022-12-08T18:36:47.124Z,11.35
2022-12-08T18:39:23.054Z,11.27
2022-12-08T18:41:50.703Z,10.90
2022-12-08T18:44:18.042Z,9.00
2022-12-08T18:46:45.376Z,11.73
2022-12-08T18:49:14.321Z,10.82
2022-12-08T18:51:42.126Z,10.60
2022-12-08T18:54:09.997Z,10.32
2022-12-08T18:56:37.713Z,11.30
2022-12-08T18:59:08.232Z,10.00
2022-12-08T19:01:37.824Z,10.88
2022-12-08T19:06:56.512Z,10.95
2022-12-08T19:09:25.708Z,9.60
2022-12-08T19:11:52.971Z,10.48
2022-12-08T19:14:25.756Z,12.18
2022-12-08T19:16:54.956Z,11.18
2022-12-08T19:19:21.969Z,10.57
2022-12-08T19:21:49.068Z,10.50
2022-12-08T19:24:18.419Z,10.88
2022-12-08T19:26:48.121Z,10.95
2022-12-08T19:29:15.880Z,10.68
2022-12-08T19:31:43.584Z,10.93
2022-12-08T19:34:14.962Z,10.20
2022-12-08T19:36:45.988Z,10.98
2022-12-08T19:39:41.009Z,11.35
2022-12-08T19:42:38.236Z,10.93
2022-12-08T19:45:14.655Z,10.55
2022-12-08T19:47:44.409Z,11.13
2022-12-08T19:50:32.498Z,11.13
2022-12-08T19:52:59.645Z,11.48
2022-12-08T19:55:27.688Z,10.25
2022-12-08T19:57:56.857Z,10.93
2022-12-08T20:00:24.321Z,10.93
2022-12-08T20:02:51.688Z,10.73
2022-12-08T20:05:21.946Z,11.40
2022-12-08T20:07:55.694Z,10.77
2022-12-08T20:10:29.740Z,13.23
2022-12-08T20:13:17.346Z,12.27
2022-12-08T20:15:45.071Z,11.38
2022-12-08T20:18:13.577Z,12.05
2022-12-08T20:20:41.531Z,11.95
2022-12-08T20:23:09.212Z,12.68
2022-12-08T20:25:41.130Z,13.13
2022-12-08T20:28:08.686Z,13.70
2022-12-08T20:30:38.397Z,13.18
2022-12-08T20:33:05.292Z,12.60
2022-12-08T20:35:32.386Z,12.35
2022-12-08T20:37:59.424Z,12.73
2022-12-08T20:40:26.462Z,12.48
2022-12-08T20:42:53.448Z,13.43
2022-12-08T20:45:20.412Z,12.20
2022-12-08T20:47:47.514Z,11.90
2022-12-08T20:50:14.721Z,14.27
2022-12-08T20:52:43.975Z,12.95
2022-12-08T20:55:11.162Z,13.07
2022-12-08T20:57:39.591Z,14.25
2022-12-08T21:00:08.003Z,12.73
2022-12-08T21:02:35.497Z,13.43
2022-12-08T21:05:02.787Z,12.15
2022-12-08T21:07:30.840Z,14.35
2022-12-08T21:09:58.051Z,13.43
2022-12-08T21:12:25.341Z,12.73
2022-12-08T21:14:52.808Z,14.07
2022-12-08T21:17:19.979Z,13.90
2022-12-08T21:19:47.126Z,12.52
2022-12-08T21:22:14.365Z,12.68
2022-12-08T21:24:41.532Z,12.25
2022-12-08T21:27:09.024Z,13.00
2022-12-08T21:29:36.202Z,14.00
2022-12-08T21:32:03.997Z,13.65
2022-12-08T21:34:32.046Z,18.98
2022-12-08T21:36:59.165Z,27.95
2022-12-08T21:39:27.063Z,25.67
2022-12-08T21:42:13.097Z,28.13
2022-12-08T21:44:40.473Z,38.60
2022-12-08T21:47:08.075Z,37.50
2022-12-08T21:49:35.319Z,37.13
2022-12-08T21:52:02.315Z,40.00
2022-12-08T21:54:29.319Z,44.40
2022-12-08T22:57:54.245Z,12.55
2022-12-08T23:00:21.270Z,14.13
2022-12-08T23:02:48.591Z,13.00
2022-12-08T23:05:16.413Z,13.27
2022-12-08T23:07:44.041Z,14.95
2022-12-08T23:10:11.600Z,12.73
2022-12-08T23:12:39.800Z,12.85
2022-12-08T23:15:07.326Z,12.10
2022-12-08T23:17:34.755Z,12.47
2022-12-08T23:20:02.269Z,12.45
2022-12-08T23:22:30.364Z,14.10
2022-12-08T23:24:57.565Z,13.35
2022-12-08T23:27:24.579Z,12.48
2022-12-08T23:29:51.880Z,10.57
2022-12-08T23:32:19.190Z,12.88
2022-12-08T23:34:47.008Z,11.30
2022-12-08T23:37:14.357Z,12.52
2022-12-08T23:39:41.652Z,12.13
2022-12-08T23:42:08.754Z,13.10
2022-12-08T23:44:35.774Z,12.93
2022-12-08T23:47:02.782Z,11.90
2022-12-08T23:49:29.895Z,13.68
2022-12-08T23:51:56.900Z,11.07
2022-12-08T23:54:23.899Z,12.00
2022-12-08T23:56:51.079Z,13.07
2022-12-08T23:59:18.248Z,12.75
