createdAt,value
2023-05-23T00:01:14.913Z,98983.20
2023-05-23T00:03:43.295Z,98979.80
2023-05-23T00:06:11.037Z,98977.64
2023-05-23T00:08:38.769Z,98976.80
2023-05-23T00:11:06.637Z,98978.36
2023-05-23T00:13:35.949Z,98976.83
2023-05-23T00:16:03.753Z,98973.48
2023-05-23T00:18:31.900Z,98973.34
2023-05-23T00:21:00.102Z,98970.14
2023-05-23T00:23:29.870Z,98968.45
2023-05-23T00:25:58.706Z,98962.63
2023-05-23T00:28:27.321Z,98963.77
2023-05-23T00:30:55.120Z,98962.73
2023-05-23T00:33:23.883Z,98961.62
2023-05-23T00:35:51.715Z,98961.80
2023-05-23T00:38:19.510Z,98961.19
2023-05-23T00:40:48.467Z,98955.95
2023-05-23T00:43:16.776Z,98955.60
2023-05-23T00:45:44.554Z,98955.80
2023-05-23T00:48:12.916Z,98956.77
2023-05-23T00:50:41.333Z,98956.15
2023-05-23T00:53:09.163Z,98954.45
2023-05-23T00:55:37.225Z,98958.23
2023-05-23T00:58:06.786Z,98951.44
2023-05-23T01:00:35.971Z,98954.73
2023-05-23T01:03:04.271Z,98958.52
2023-05-23T01:05:32.152Z,98962.31
2023-05-23T01:08:00.120Z,98962.00
2023-05-23T01:10:31.501Z,98961.66
2023-05-23T01:13:17.469Z,98959.87
2023-05-23T01:15:47.897Z,98958.46
2023-05-23T01:18:21.796Z,98954.87
2023-05-23T01:20:57.654Z,98954.71
2023-05-23T01:23:42.962Z,98947.55
2023-05-23T01:26:35.259Z,98950.46
2023-05-23T01:29:10.741Z,98951.00
2023-05-23T01:31:46.022Z,98952.98
2023-05-23T01:34:15.213Z,98950.45
2023-05-23T01:36:43.776Z,98947.15
2023-05-23T01:39:12.502Z,98948.40
2023-05-23T01:41:41.072Z,98944.47
2023-05-23T01:44:09.314Z,98942.05
2023-05-23T01:46:40.030Z,98944.38
2023-05-23T01:49:11.787Z,98943.46
2023-05-23T01:51:40.000Z,98941.29
2023-05-23T01:54:08.198Z,98936.98
2023-05-23T01:56:36.367Z,98936.81
2023-05-23T01:59:04.961Z,98940.38
2023-05-23T02:01:33.771Z,98937.65
2023-05-23T02:04:01.528Z,98936.15
2023-05-23T02:06:29.311Z,98931.52
2023-05-23T02:08:57.056Z,98927.52
2023-05-23T02:11:25.235Z,98929.38
2023-05-23T02:13:53.407Z,98928.86
2023-05-23T02:16:22.019Z,98925.62
2023-05-23T02:18:52.808Z,98926.94
2023-05-23T02:21:20.662Z,98925.46
2023-05-23T02:23:48.831Z,98921.87
2023-05-23T02:26:18.110Z,98915.73
2023-05-23T02:28:45.831Z,98913.80
2023-05-23T02:31:13.616Z,98914.89
2023-05-23T02:33:41.378Z,98911.05
2023-05-23T02:36:09.120Z,98909.20
2023-05-23T02:38:37.377Z,98906.54
2023-05-23T02:41:05.609Z,98908.70
2023-05-23T02:43:33.414Z,98910.55
2023-05-23T02:46:01.236Z,98911.11
2023-05-23T02:48:28.969Z,98911.49
2023-05-23T02:50:56.750Z,98909.86
2023-05-23T02:53:25.077Z,98903.77
2023-05-23T02:55:53.267Z,98903.41
2023-05-23T02:58:21.006Z,98901.75
2023-05-23T03:00:48.789Z,98900.56
2023-05-23T03:03:17.792Z,98903.87
2023-05-23T03:05:45.744Z,98902.79
2023-05-23T03:08:13.487Z,98908.00
2023-05-23T03:10:41.833Z,98907.99
2023-05-23T03:13:09.613Z,98907.88
2023-05-23T03:15:37.374Z,98905.96
2023-05-23T03:18:05.200Z,98908.27
2023-05-23T03:20:32.997Z,98899.35
2023-05-23T03:23:00.861Z,98897.87
2023-05-23T03:25:28.676Z,98897.34
2023-05-23T03:27:56.549Z,98898.73
2023-05-23T03:30:24.407Z,98895.35
2023-05-23T03:32:53.978Z,98896.02
2023-05-23T03:35:21.776Z,98895.64
2023-05-23T03:37:49.574Z,98892.99
2023-05-23T03:40:17.417Z,98898.23
2023-05-23T03:42:45.182Z,98896.13
2023-05-23T03:45:12.916Z,98892.38
2023-05-23T03:47:40.938Z,98887.19
2023-05-23T03:50:09.144Z,98889.55
2023-05-23T03:52:37.342Z,98887.16
2023-05-23T03:55:05.514Z,98885.59
2023-05-23T03:57:33.310Z,98880.53
2023-05-23T04:00:01.081Z,98878.08
2023-05-23T04:02:29.481Z,98879.58
2023-05-23T04:04:58.201Z,98881.15
2023-05-23T04:07:26.833Z,98883.70
2023-05-23T04:09:54.624Z,98883.09
2023-05-23T04:12:41.835Z,98881.02
2023-05-23T04:15:10.368Z,98877.70
2023-05-23T04:17:39.124Z,98878.92
2023-05-23T04:20:09.797Z,98868.61
2023-05-23T04:22:37.550Z,98870.07
2023-05-23T04:25:06.597Z,98866.88
2023-05-23T04:27:34.864Z,98866.16
2023-05-23T04:30:03.150Z,98863.52
2023-05-23T04:32:30.916Z,98860.39
2023-05-23T04:34:58.664Z,98859.95
2023-05-23T04:37:26.600Z,98859.04
2023-05-23T04:39:54.535Z,98856.53
2023-05-23T04:42:24.739Z,98853.35
2023-05-23T04:44:56.933Z,98850.84
2023-05-23T04:47:28.996Z,98852.67
2023-05-23T04:49:57.681Z,98849.39
2023-05-23T04:52:27.574Z,98843.10
2023-05-23T04:54:56.202Z,98843.71
2023-05-23T04:57:24.559Z,98834.92
2023-05-23T04:59:52.984Z,98826.78
2023-05-23T05:02:20.801Z,98825.30
2023-05-23T05:04:48.680Z,98822.51
2023-05-23T05:07:17.379Z,98823.24
2023-05-23T05:09:45.731Z,98818.52
2023-05-23T05:12:14.402Z,98819.66
2023-05-23T05:14:42.169Z,98817.10
2023-05-23T05:17:09.921Z,98817.61
2023-05-23T05:19:37.742Z,98817.60
2023-05-23T05:22:05.462Z,98816.83
2023-05-23T05:24:33.638Z,98818.52
2023-05-23T05:27:01.954Z,98819.39
2023-05-23T05:29:29.679Z,98820.64
2023-05-23T05:31:57.457Z,98820.19
2023-05-23T05:34:25.136Z,98819.19
2023-05-23T05:36:56.121Z,98814.78
2023-05-23T05:39:26.559Z,98820.39
2023-05-23T05:41:54.941Z,98814.89
2023-05-23T05:44:22.675Z,98816.23
2023-05-23T05:46:50.777Z,98821.40
2023-05-23T05:49:18.514Z,98821.14
2023-05-23T05:51:46.237Z,98822.83
2023-05-23T05:54:14.147Z,98821.09
2023-05-23T05:56:42.418Z,98820.33
2023-05-23T05:59:10.575Z,98818.73
2023-05-23T06:01:38.377Z,98825.05
2023-05-23T06:04:06.423Z,98819.02
2023-05-23T06:06:34.317Z,98818.99
2023-05-23T06:09:02.071Z,98819.13
2023-05-23T06:11:30.991Z,98818.23
2023-05-23T06:13:59.089Z,98817.77
2023-05-23T06:16:27.118Z,98817.95
2023-05-23T06:18:54.879Z,98820.67
2023-05-23T06:21:22.735Z,98822.23
2023-05-23T06:23:51.017Z,98823.00
2023-05-23T06:26:19.292Z,98821.81
2023-05-23T06:28:47.073Z,98819.70
2023-05-23T06:31:14.928Z,98824.20
2023-05-23T06:33:43.262Z,98819.67
2023-05-23T06:36:11.154Z,98816.34
2023-05-23T06:38:39.523Z,98815.63
2023-05-23T06:41:07.752Z,98810.52
2023-05-23T06:43:35.799Z,98815.33
2023-05-23T06:46:03.584Z,98810.89
2023-05-23T06:48:31.385Z,98813.77
2023-05-23T06:50:59.254Z,98811.94
2023-05-23T06:53:27.521Z,98812.83
2023-05-23T06:55:55.781Z,98811.77
2023-05-23T06:58:25.272Z,98811.21
2023-05-23T07:00:53.201Z,98806.79
2023-05-23T07:03:20.996Z,98799.83
2023-05-23T07:05:48.878Z,98799.29
2023-05-23T07:08:17.167Z,98800.95
2023-05-23T07:10:45.489Z,98804.10
2023-05-23T07:13:13.255Z,98799.98
2023-05-23T07:15:41.104Z,98796.38
2023-05-23T07:18:08.875Z,98796.45
2023-05-23T07:20:36.591Z,98797.85
2023-05-23T07:23:04.922Z,98799.11
2023-05-23T07:25:33.167Z,98797.96
2023-05-23T07:28:00.956Z,98793.80
2023-05-23T07:30:29.585Z,98791.96
2023-05-23T07:32:58.784Z,98794.79
2023-05-23T07:35:26.841Z,98795.14
2023-05-23T07:37:56.219Z,98791.63
2023-05-23T07:40:24.906Z,98788.52
2023-05-23T07:42:53.370Z,98791.16
2023-05-23T07:45:21.177Z,98786.94
2023-05-23T07:47:49.535Z,98783.73
2023-05-23T07:50:17.875Z,98780.42
2023-05-23T07:52:45.778Z,98780.46
2023-05-23T07:55:14.237Z,98781.73
2023-05-23T07:57:42.478Z,98779.16
2023-05-23T08:00:12.338Z,98776.11
2023-05-23T08:02:40.054Z,98772.20
2023-05-23T08:05:08.751Z,98772.73
2023-05-23T08:07:36.521Z,98767.64
2023-05-23T08:10:05.069Z,98766.46
2023-05-23T08:12:34.006Z,98764.43
2023-05-23T08:15:01.820Z,98766.23
2023-05-23T08:17:29.667Z,98764.23
2023-05-23T08:19:57.458Z,98760.21
2023-05-23T08:22:25.235Z,98762.84
2023-05-23T08:24:53.385Z,98759.82
2023-05-23T08:27:21.681Z,98757.04
2023-05-23T08:29:49.474Z,98763.48
2023-05-23T08:32:17.300Z,98759.20
2023-05-23T08:34:45.071Z,98757.52
2023-05-23T08:37:13.085Z,98754.01
2023-05-23T08:39:41.755Z,98751.27
2023-05-23T08:42:10.313Z,98751.20
2023-05-23T08:44:38.565Z,98748.36
2023-05-23T08:47:08.607Z,98749.42
2023-05-23T08:49:38.686Z,98750.30
2023-05-23T08:52:12.323Z,98748.10
2023-05-23T08:54:41.646Z,98744.60
2023-05-23T08:57:10.949Z,98745.63
2023-05-23T08:59:39.312Z,98743.73
2023-05-23T09:02:12.031Z,98745.70
2023-05-23T09:04:40.084Z,98742.67
2023-05-23T09:07:08.278Z,98740.46
2023-05-23T09:09:36.682Z,98738.47
2023-05-23T09:12:05.370Z,98736.23
2023-05-23T09:14:33.217Z,98738.08
2023-05-23T09:17:04.552Z,98735.82
2023-05-23T09:19:33.643Z,98735.54
2023-05-23T09:22:02.512Z,98736.56
2023-05-23T09:24:38.077Z,98728.29
2023-05-23T09:27:07.721Z,98731.48
2023-05-23T09:29:42.077Z,98733.80
2023-05-23T09:32:15.108Z,98733.21
2023-05-23T09:34:56.393Z,98731.36
2023-05-23T09:37:39.498Z,98729.08
2023-05-23T09:40:13.249Z,98727.21
2023-05-23T09:42:45.938Z,98727.92
2023-05-23T09:45:16.312Z,98726.59
2023-05-23T09:47:54.182Z,98726.52
2023-05-23T09:50:23.140Z,98723.17
2023-05-23T09:52:51.408Z,98723.84
2023-05-23T09:55:20.206Z,98718.64
2023-05-23T09:57:56.918Z,98718.58
2023-05-23T10:00:25.616Z,98712.13
2023-05-23T10:03:13.210Z,98711.65
2023-05-23T10:05:53.875Z,98708.09
2023-05-23T10:08:30.161Z,98712.09
2023-05-23T10:10:58.081Z,98707.81
2023-05-23T10:13:27.313Z,98704.05
2023-05-23T10:16:03.562Z,98701.22
2023-05-23T10:18:39.810Z,98699.00
2023-05-23T10:21:12.345Z,98703.82
2023-05-23T10:23:40.953Z,98700.48
2023-05-23T10:26:09.557Z,98704.13
2023-05-23T10:28:37.901Z,98695.02
2023-05-23T10:31:06.071Z,98701.52
2023-05-23T10:33:41.769Z,98700.36
2023-05-23T10:36:20.794Z,98700.29
2023-05-23T10:39:02.278Z,98698.10
2023-05-23T10:41:36.271Z,98695.12
2023-05-23T10:44:12.997Z,98694.61
2023-05-23T10:47:01.454Z,98696.50
2023-05-23T10:49:47.230Z,98692.17
2023-05-23T10:52:17.825Z,98690.25
2023-05-23T10:54:52.042Z,98694.73
2023-05-23T10:57:21.942Z,98691.06
2023-05-23T10:59:52.126Z,98685.37
2023-05-23T11:02:26.061Z,98680.64
2023-05-23T11:05:15.774Z,98680.45
2023-05-23T11:07:43.614Z,98673.79
2023-05-23T11:10:16.858Z,98671.71
2023-05-23T11:12:45.058Z,98665.72
2023-05-23T11:15:19.533Z,98663.40
2023-05-23T11:17:55.272Z,98663.17
2023-05-23T11:20:31.548Z,98659.40
2023-05-23T11:23:01.525Z,98658.73
2023-05-23T11:25:41.194Z,98655.22
2023-05-23T11:28:13.749Z,98647.98
2023-05-23T11:30:42.165Z,98648.44
2023-05-23T11:33:15.373Z,98643.80
2023-05-23T11:35:48.797Z,98641.66
2023-05-23T11:38:17.584Z,98637.00
2023-05-23T11:40:47.780Z,98634.20
2023-05-23T11:43:18.226Z,98628.77
2023-05-23T11:45:49.013Z,98625.33
2023-05-23T11:48:17.698Z,98620.92
2023-05-23T11:50:53.749Z,98617.02
2023-05-23T11:53:25.468Z,98613.27
2023-05-23T11:56:00.668Z,98608.85
2023-05-23T11:58:30.845Z,98610.91
2023-05-23T12:01:01.185Z,98610.21
2023-05-23T12:03:29.630Z,98609.36
2023-05-23T12:06:02.047Z,98602.02
2023-05-23T12:08:30.536Z,98599.77
2023-05-23T12:11:01.506Z,98596.14
2023-05-23T12:13:30.288Z,98589.30
2023-05-23T12:16:00.605Z,98588.73
2023-05-23T12:18:31.628Z,98589.80
2023-05-23T12:21:06.085Z,98582.89
2023-05-23T12:23:36.011Z,98580.47
2023-05-23T12:26:07.728Z,98572.70
2023-05-23T12:28:42.442Z,98577.00
2023-05-23T12:31:22.620Z,98570.02
2023-05-23T12:33:53.507Z,98564.81
2023-05-23T12:36:24.757Z,98566.42
2023-05-23T12:38:52.583Z,98563.08
2023-05-23T12:41:22.212Z,98561.68
2023-05-23T12:43:52.472Z,98559.79
2023-05-23T12:46:28.254Z,98558.77
2023-05-23T12:48:56.562Z,98554.83
2023-05-23T12:51:24.302Z,98554.62
2023-05-23T12:53:52.239Z,98560.73
2023-05-23T12:56:21.471Z,98558.19
2023-05-23T12:58:50.036Z,98560.35
2023-05-23T13:01:18.394Z,98555.55
2023-05-23T13:03:46.494Z,98554.42
2023-05-23T13:06:14.414Z,98553.52
2023-05-23T13:08:42.867Z,98552.64
2023-05-23T13:11:11.006Z,98549.46
2023-05-23T13:13:39.861Z,98554.34
2023-05-23T13:16:07.744Z,98552.67
2023-05-23T13:18:35.537Z,98549.83
2023-05-23T13:21:03.606Z,98542.44
2023-05-23T13:23:31.409Z,98541.86
2023-05-23T13:25:59.783Z,98539.90
2023-05-23T13:28:28.160Z,98542.91
2023-05-23T13:30:56.119Z,98542.45
2023-05-23T13:33:24.132Z,98535.13
2023-05-23T13:35:52.605Z,98537.92
2023-05-23T13:38:21.205Z,98538.67
2023-05-23T13:40:51.880Z,98538.60
2023-05-23T13:43:20.385Z,98543.45
2023-05-23T13:45:48.337Z,98537.80
2023-05-23T13:48:16.288Z,98537.39
2023-05-23T13:50:44.414Z,98535.64
2023-05-23T13:53:15.158Z,98534.71
2023-05-23T13:55:45.406Z,98533.52
2023-05-23T13:58:13.942Z,98534.05
2023-05-23T14:00:42.216Z,98531.95
2023-05-23T14:03:10.588Z,98531.57
2023-05-23T14:05:38.700Z,98531.39
2023-05-23T14:08:07.030Z,98527.39
2023-05-23T14:10:35.298Z,98528.77
2023-05-23T14:13:03.791Z,98525.18
2023-05-23T14:15:33.021Z,98525.34
2023-05-23T14:18:02.538Z,98524.37
2023-05-23T14:20:30.453Z,98524.01
2023-05-23T14:22:58.169Z,98526.39
2023-05-23T14:25:26.506Z,98522.83
2023-05-23T14:27:54.761Z,98519.17
2023-05-23T14:30:22.527Z,98521.71
2023-05-23T14:32:50.335Z,98520.42
2023-05-23T14:35:18.110Z,98515.98
2023-05-23T14:37:46.989Z,98515.59
2023-05-23T14:40:16.588Z,98516.47
2023-05-23T14:42:44.941Z,98516.36
2023-05-23T14:45:12.749Z,98515.53
2023-05-23T14:47:40.536Z,98520.64
2023-05-23T14:50:09.637Z,98517.73
2023-05-23T14:52:37.398Z,98519.54
2023-05-23T14:55:05.608Z,98519.80
2023-05-23T14:57:34.308Z,98519.98
2023-05-23T15:00:05.654Z,98519.05
2023-05-23T15:02:33.476Z,98520.52
2023-05-23T15:05:01.773Z,98523.08
2023-05-23T15:07:30.665Z,98525.25
2023-05-23T15:09:58.786Z,98526.68
2023-05-23T15:12:27.004Z,98526.83
2023-05-23T15:15:02.915Z,98524.39
2023-05-23T15:17:32.523Z,98521.23
2023-05-23T15:20:00.830Z,98516.80
2023-05-23T15:22:38.477Z,98516.47
2023-05-23T15:25:11.350Z,98514.22
2023-05-23T15:27:39.130Z,98513.67
2023-05-23T15:30:07.768Z,98513.30
2023-05-23T15:32:35.513Z,98518.80
2023-05-23T15:35:03.554Z,98522.60
2023-05-23T15:37:31.779Z,98520.67
2023-05-23T15:39:59.524Z,98520.65
2023-05-23T15:42:27.289Z,98513.77
2023-05-23T15:44:55.017Z,98515.25
2023-05-23T15:47:22.964Z,98513.75
2023-05-23T15:49:50.809Z,98509.14
2023-05-23T15:52:19.045Z,98509.42
2023-05-23T15:54:47.100Z,98508.77
2023-05-23T15:57:15.074Z,98508.45
2023-05-23T15:59:42.801Z,98506.94
2023-05-23T16:02:11.034Z,98504.78
2023-05-23T16:04:39.055Z,98506.73
2023-05-23T16:07:07.202Z,98502.85
2023-05-23T16:09:34.932Z,98501.16
2023-05-23T16:12:02.765Z,98500.15
2023-05-23T16:14:31.441Z,98497.79
2023-05-23T16:17:02.907Z,98496.56
2023-05-23T16:19:30.791Z,98498.31
2023-05-23T16:21:59.713Z,98498.27
2023-05-23T16:24:28.245Z,98499.98
2023-05-23T16:26:56.332Z,98499.39
2023-05-23T16:29:24.032Z,98501.27
2023-05-23T16:31:51.789Z,98503.20
2023-05-23T16:34:19.966Z,98504.86
2023-05-23T16:36:47.809Z,98505.45
2023-05-23T16:39:16.268Z,98504.88
2023-05-23T16:41:44.116Z,98506.55
2023-05-23T16:44:11.898Z,98504.88
2023-05-23T16:46:39.796Z,98506.13
2023-05-23T16:49:08.360Z,98504.30
2023-05-23T16:51:36.686Z,98503.34
2023-05-23T16:54:04.565Z,98502.59
2023-05-23T16:56:32.368Z,98501.90
2023-05-23T16:59:00.156Z,98497.38
2023-05-23T17:01:29.375Z,98498.05
2023-05-23T17:03:57.728Z,98497.23
2023-05-23T17:06:26.101Z,98501.20
2023-05-23T17:08:53.880Z,98499.21
2023-05-23T17:11:21.906Z,98498.67
2023-05-23T17:13:49.619Z,98501.24
2023-05-23T17:16:20.468Z,98500.02
2023-05-23T17:18:48.582Z,98498.01
2023-05-23T17:21:16.993Z,98497.58
2023-05-23T17:23:44.743Z,98496.62
2023-05-23T17:26:12.667Z,98499.06
2023-05-23T17:28:40.882Z,98497.65
2023-05-23T17:31:08.645Z,98502.11
2023-05-23T17:33:36.733Z,98504.46
2023-05-23T17:36:05.448Z,98502.84
2023-05-23T17:38:33.233Z,98503.46
2023-05-23T17:41:01.549Z,98500.36
2023-05-23T17:43:29.257Z,98504.11
2023-05-23T17:45:58.129Z,98514.21
2023-05-23T17:48:42.573Z,98510.86
2023-05-23T17:51:14.929Z,98510.65
2023-05-23T17:53:42.802Z,98509.02
2023-05-23T17:56:11.016Z,98513.75
2023-05-23T17:58:41.651Z,98515.45
2023-05-23T18:01:11.896Z,98517.33
2023-05-23T18:03:40.130Z,98521.07
2023-05-23T18:06:08.396Z,98519.94
2023-05-23T18:08:36.355Z,98522.94
2023-05-23T18:11:04.079Z,98526.55
2023-05-23T18:13:32.428Z,98535.31
2023-05-23T18:16:00.705Z,98541.05
2023-05-23T18:18:28.589Z,98539.52
2023-05-23T18:20:56.745Z,98544.23
2023-05-23T18:23:24.506Z,98545.41
2023-05-23T18:25:52.871Z,98552.90
2023-05-23T18:28:21.675Z,98553.17
2023-05-23T18:30:49.950Z,98553.73
2023-05-23T18:33:17.803Z,98556.83
2023-05-23T18:35:47.001Z,98560.25
2023-05-23T18:38:14.822Z,98560.81
2023-05-23T18:40:42.761Z,98561.33
2023-05-23T18:43:12.474Z,98562.09
2023-05-23T18:45:40.858Z,98564.63
2023-05-23T18:48:09.332Z,98563.11
2023-05-23T18:50:38.784Z,98562.84
2023-05-23T18:53:07.193Z,98560.57
2023-05-23T18:55:36.350Z,98560.17
2023-05-23T18:58:04.848Z,98556.25
2023-05-23T19:00:32.604Z,98557.20
2023-05-23T19:03:01.194Z,98557.12
2023-05-23T19:05:29.616Z,98563.27
2023-05-23T19:07:58.165Z,98562.98
2023-05-23T19:10:26.442Z,98560.89
2023-05-23T19:12:54.835Z,98564.20
2023-05-23T19:15:22.980Z,98560.95
2023-05-23T19:17:51.309Z,98567.02
2023-05-23T19:20:20.213Z,98569.65
2023-05-23T19:22:52.356Z,98569.17
2023-05-23T19:25:21.597Z,98574.20
2023-05-23T19:27:49.869Z,98579.15
2023-05-23T19:30:18.397Z,98580.96
2023-05-23T19:32:46.940Z,98582.19
2023-05-23T19:35:16.875Z,98579.16
2023-05-23T19:37:45.241Z,98582.26
2023-05-23T19:40:13.571Z,98581.33
2023-05-23T19:42:41.821Z,98585.86
2023-05-23T19:45:10.534Z,98584.99
2023-05-23T19:47:38.347Z,98590.27
2023-05-23T19:50:08.896Z,98589.72
2023-05-23T19:52:36.790Z,98591.23
2023-05-23T19:55:05.358Z,98590.20
2023-05-23T19:57:33.339Z,98589.65
2023-05-23T20:00:02.286Z,98591.80
2023-05-23T20:02:30.030Z,98598.02
2023-05-23T20:04:58.268Z,98596.09
2023-05-23T20:07:26.064Z,98592.86
2023-05-23T20:09:55.289Z,98594.98
2023-05-23T20:12:23.569Z,98598.40
2023-05-23T20:14:51.882Z,98597.42
2023-05-23T20:17:19.717Z,98601.68
2023-05-23T20:19:47.692Z,98600.25
2023-05-23T20:22:16.099Z,98601.92
2023-05-23T20:24:43.908Z,98605.68
2023-05-23T20:27:12.192Z,98610.39
2023-05-23T20:29:40.903Z,98611.67
2023-05-23T20:32:08.693Z,98614.98
2023-05-23T20:34:36.906Z,98616.84
2023-05-23T20:37:05.410Z,98618.52
2023-05-23T20:39:52.459Z,98619.41
2023-05-23T20:42:20.900Z,98617.48
2023-05-23T20:44:49.267Z,98622.09
2023-05-23T20:47:17.802Z,98620.41
2023-05-23T20:49:47.750Z,98621.23
2023-05-23T20:52:15.712Z,98621.39
2023-05-23T20:54:43.501Z,98621.15
2023-05-23T20:57:11.749Z,98618.80
2023-05-23T20:59:40.887Z,98618.06
2023-05-23T21:02:09.046Z,98620.54
2023-05-23T21:04:36.929Z,98618.25
2023-05-23T21:07:05.200Z,98620.50
2023-05-23T21:09:32.992Z,98619.14
2023-05-23T21:12:02.163Z,98619.88
2023-05-23T21:14:29.911Z,98619.26
2023-05-23T21:16:57.661Z,98616.70
2023-05-23T21:19:25.647Z,98616.02
2023-05-23T21:21:53.568Z,98619.22
2023-05-23T21:24:21.938Z,98624.98
2023-05-23T21:26:50.323Z,98625.69
2023-05-23T21:29:18.057Z,98630.69
2023-05-23T21:31:45.844Z,98630.59
2023-05-23T21:34:23.181Z,98629.55
2023-05-23T21:36:52.885Z,98629.05
2023-05-23T21:39:21.362Z,98628.54
2023-05-23T21:41:49.089Z,98631.36
2023-05-23T21:44:18.014Z,98629.95
2023-05-23T21:46:46.154Z,98631.92
2023-05-23T21:49:14.432Z,98631.80
2023-05-23T21:51:42.491Z,98629.23
2023-05-23T21:54:10.764Z,98631.59
2023-05-23T21:56:38.492Z,98631.82
2023-05-23T21:59:06.201Z,98628.63
2023-05-23T22:01:35.304Z,98630.11
2023-05-23T22:04:03.098Z,98629.38
2023-05-23T22:06:33.338Z,98627.05
2023-05-23T22:09:01.067Z,98628.23
2023-05-23T22:11:34.235Z,98629.06
2023-05-23T22:14:03.139Z,98630.08
2023-05-23T22:16:34.440Z,98628.94
2023-05-23T22:19:05.288Z,98628.50
2023-05-23T22:21:33.100Z,98632.36
2023-05-23T22:24:01.009Z,98630.89
2023-05-23T22:26:29.603Z,98628.30
2023-05-23T22:28:57.872Z,98622.52
2023-05-23T22:31:26.631Z,98620.86
2023-05-23T22:33:54.743Z,98620.64
2023-05-23T22:36:22.476Z,98617.69
2023-05-23T22:38:50.371Z,98619.08
2023-05-23T22:41:18.349Z,98616.69
2023-05-23T22:43:47.076Z,98614.46
2023-05-23T22:46:15.015Z,98614.81
2023-05-23T22:48:42.958Z,98614.74
2023-05-23T22:51:12.642Z,98614.48
2023-05-23T22:53:41.351Z,98615.83
2023-05-23T22:56:09.120Z,98614.77
2023-05-23T22:58:37.646Z,98613.65
2023-05-23T23:01:05.406Z,98619.29
2023-05-23T23:03:33.642Z,98618.77
2023-05-23T23:06:01.366Z,98619.35
2023-05-23T23:08:29.055Z,98618.03
2023-05-23T23:10:56.802Z,98621.55
2023-05-23T23:13:24.558Z,98623.69
2023-05-23T23:15:52.745Z,98621.67
2023-05-23T23:18:20.512Z,98619.88
2023-05-23T23:20:48.573Z,98622.65
2023-05-23T23:23:16.417Z,98622.29
2023-05-23T23:25:45.261Z,98621.58
2023-05-23T23:28:12.997Z,98625.85
2023-05-23T23:30:43.747Z,98626.10
2023-05-23T23:33:12.289Z,98623.48
2023-05-23T23:35:40.145Z,98626.56
2023-05-23T23:38:07.950Z,98626.41
2023-05-23T23:40:35.656Z,98630.45
2023-05-23T23:43:03.410Z,98628.42
2023-05-23T23:45:31.089Z,98625.92
2023-05-23T23:47:58.840Z,98627.83
2023-05-23T23:50:27.107Z,98625.98
2023-05-23T23:52:54.832Z,98623.92
2023-05-23T23:55:22.752Z,98626.36
2023-05-23T23:57:50.547Z,98626.40
