createdAt,value
2022-10-12T00:00:14.715Z,97849.84
2022-10-12T00:02:42.520Z,97852.06
2022-10-12T00:05:10.512Z,97844.69
2022-10-12T00:07:38.016Z,97854.16
2022-10-12T00:10:05.935Z,97855.69
2022-10-12T00:12:35.101Z,97851.09
2022-10-12T00:15:02.446Z,97842.63
2022-10-12T00:17:29.857Z,97845.41
2022-10-12T00:19:57.061Z,97840.69
2022-10-12T00:22:24.432Z,97839.84
2022-10-12T00:24:53.587Z,97847.91
2022-10-12T00:27:21.141Z,97845.41
2022-10-12T00:29:48.338Z,97850.13
2022-10-12T00:32:15.865Z,97846.94
2022-10-12T00:34:43.029Z,97848.03
2022-10-12T00:37:13.462Z,97851.50
2022-10-12T00:39:40.600Z,97850.09
2022-10-12T00:42:07.997Z,97845.09
2022-10-12T00:44:37.943Z,97846.06
2022-10-12T00:47:30.782Z,97846.22
2022-10-12T00:50:18.652Z,97852.06
2022-10-12T00:53:01.943Z,97849.28
2022-10-12T00:55:33.452Z,97860.25
2022-10-12T00:58:01.986Z,97850.25
2022-10-12T01:00:29.390Z,97850.94
2022-10-12T01:02:57.421Z,97849.00
2022-10-12T01:05:25.134Z,97847.06
2022-10-12T01:07:52.325Z,97852.31
2022-10-12T01:10:19.391Z,97842.72
2022-10-12T01:12:48.906Z,97846.19
2022-10-12T01:15:16.624Z,97834.38
2022-10-12T01:18:10.436Z,97838.97
2022-10-12T01:20:46.711Z,97848.84
2022-10-12T01:23:36.329Z,97850.09
2022-10-12T01:26:39.593Z,97854.53
2022-10-12T01:29:25.651Z,97857.31
2022-10-12T01:32:07.118Z,97858.00
2022-10-12T01:34:41.220Z,97847.88
2022-10-12T01:37:15.846Z,97853.69
2022-10-12T01:39:50.446Z,97857.31
2022-10-12T01:42:23.733Z,97859.53
2022-10-12T01:44:50.925Z,97862.44
2022-10-12T01:47:17.954Z,97859.78
2022-10-12T01:49:45.309Z,97862.28
2022-10-12T01:52:12.207Z,97867.72
2022-10-12T01:54:54.235Z,97863.41
2022-10-12T01:57:27.182Z,97864.66
2022-10-12T01:59:56.991Z,97858.66
2022-10-12T02:02:42.029Z,97868.97
2022-10-12T02:05:17.758Z,97870.34
2022-10-12T02:07:52.271Z,97865.34
2022-10-12T02:10:28.280Z,97862.00
2022-10-12T02:12:59.134Z,97869.22
2022-10-12T02:15:27.880Z,97865.75
2022-10-12T02:17:56.214Z,97865.34
2022-10-12T02:20:25.342Z,97872.28
2022-10-12T02:22:52.891Z,97871.59
2022-10-12T02:25:24.166Z,97881.06
2022-10-12T02:28:05.979Z,97871.88
2022-10-12T02:30:50.750Z,97872.28
2022-10-12T02:34:08.849Z,97877.56
2022-10-12T02:36:46.286Z,97871.69
2022-10-12T02:39:18.215Z,97883.66
2022-10-12T02:41:50.797Z,97873.38
2022-10-12T02:44:26.317Z,97871.44
2022-10-12T02:46:55.569Z,97880.03
2022-10-12T02:49:27.167Z,97876.72
2022-10-12T02:51:56.169Z,97867.94
2022-10-12T02:54:23.408Z,97874.47
2022-10-12T02:56:50.851Z,97872.13
2022-10-12T02:59:20.183Z,97878.22
2022-10-12T03:01:47.474Z,97868.63
2022-10-12T03:04:14.710Z,97877.94
2022-10-12T03:06:42.907Z,97880.56
2022-10-12T03:09:13.610Z,97871.13
2022-10-12T03:11:44.360Z,97872.53
2022-10-12T03:14:17.773Z,97872.28
2022-10-12T03:16:47.098Z,97872.94
2022-10-12T03:19:14.505Z,97875.84
2022-10-12T03:21:42.263Z,97872.22
2022-10-12T03:24:09.529Z,97871.13
2022-10-12T03:26:37.890Z,97866.94
2022-10-12T03:29:06.475Z,97872.66
2022-10-12T03:31:34.152Z,97870.31
2022-10-12T03:34:01.747Z,97864.31
2022-10-12T03:36:29.099Z,97865.03
2022-10-12T03:38:56.331Z,97866.94
2022-10-12T03:41:23.654Z,97868.63
2022-10-12T03:43:50.999Z,97868.91
2022-10-12T03:46:18.469Z,97872.63
2022-10-12T03:48:45.927Z,97868.34
2022-10-12T03:51:13.628Z,97871.66
2022-10-12T03:53:45.224Z,97876.69
2022-10-12T03:56:13.269Z,97881.97
2022-10-12T03:58:40.477Z,97872.91
2022-10-12T04:01:07.968Z,97875.53
2022-10-12T04:03:35.570Z,97868.59
2022-10-12T04:06:03.255Z,97872.75
2022-10-12T04:08:30.998Z,97874.19
2022-10-12T04:10:58.848Z,97878.59
2022-10-12T04:13:25.888Z,97879.72
2022-10-12T04:15:53.554Z,97889.44
2022-10-12T04:18:21.023Z,97886.66
2022-10-12T04:20:49.516Z,97882.38
2022-10-12T04:23:17.155Z,97880.00
2022-10-12T04:25:45.539Z,97882.22
2022-10-12T04:28:13.576Z,97886.16
2022-10-12T04:30:40.814Z,97894.59
2022-10-12T04:33:09.018Z,97890.28
2022-10-12T04:35:36.462Z,97881.91
2022-10-12T04:38:04.402Z,97889.81
2022-10-12T04:40:31.601Z,97891.63
2022-10-12T04:42:58.694Z,97899.56
2022-10-12T04:45:25.989Z,97902.44
2022-10-12T04:47:53.060Z,97899.81
2022-10-12T04:50:20.435Z,97912.19
2022-10-12T04:52:47.548Z,97920.66
2022-10-12T04:55:15.123Z,97909.69
2022-10-12T04:57:42.622Z,97916.53
2022-10-12T05:00:10.748Z,97918.34
2022-10-12T05:02:38.276Z,97911.13
2022-10-12T05:05:05.653Z,97909.75
2022-10-12T05:07:32.984Z,97921.97
2022-10-12T05:10:00.083Z,97924.50
2022-10-12T05:12:27.896Z,97926.16
2022-10-12T05:14:55.572Z,97928.97
2022-10-12T05:17:23.057Z,97932.31
2022-10-12T05:19:50.403Z,97935.78
2022-10-12T05:22:19.160Z,97938.03
2022-10-12T05:24:49.009Z,97934.97
2022-10-12T05:27:21.456Z,97932.63
2022-10-12T05:29:48.561Z,97924.44
2022-10-12T05:32:15.914Z,97930.19
2022-10-12T05:34:44.811Z,97926.28
2022-10-12T05:37:12.034Z,97938.94
2022-10-12T05:39:39.195Z,97927.44
2022-10-12T05:42:06.892Z,97934.66
2022-10-12T05:44:34.247Z,97937.88
2022-10-12T05:47:01.612Z,97942.22
2022-10-12T05:49:29.276Z,97950.81
2022-10-12T05:51:56.633Z,97951.66
2022-10-12T05:54:24.801Z,97951.38
2022-10-12T05:56:52.524Z,97960.59
2022-10-12T05:59:19.697Z,97961.16
2022-10-12T06:01:47.641Z,97950.31
2022-10-12T06:04:14.777Z,97960.06
2022-10-12T06:06:41.982Z,97953.53
2022-10-12T06:09:09.801Z,97957.00
2022-10-12T06:11:37.422Z,97956.31
2022-10-12T06:14:05.727Z,97956.19
2022-10-12T06:16:33.979Z,97968.97
2022-10-12T06:19:01.921Z,97962.31
2022-10-12T06:21:33.466Z,97969.13
2022-10-12T06:24:01.818Z,97973.16
2022-10-12T06:26:29.734Z,97981.50
2022-10-12T06:28:56.912Z,97985.41
2022-10-12T06:31:24.474Z,97984.28
2022-10-12T06:33:52.819Z,97982.34
2022-10-12T06:36:21.126Z,97988.75
2022-10-12T06:38:48.941Z,97990.69
2022-10-12T06:41:16.350Z,97988.72
2022-10-12T06:43:43.936Z,97989.53
2022-10-12T06:46:12.432Z,97992.19
2022-10-12T06:48:39.898Z,97991.38
2022-10-12T06:51:07.517Z,97985.50
2022-10-12T06:53:35.741Z,97988.28
2022-10-12T06:56:10.343Z,97988.38
2022-10-12T06:58:38.297Z,97991.97
2022-10-12T07:01:07.826Z,97987.50
2022-10-12T07:03:35.374Z,97991.38
2022-10-12T07:06:13.222Z,97995.28
2022-10-12T07:08:41.704Z,97995.09
2022-10-12T07:11:11.982Z,97989.78
2022-10-12T07:13:39.539Z,97986.97
2022-10-12T07:16:07.472Z,97986.84
2022-10-12T07:18:34.729Z,97995.41
2022-10-12T07:21:03.241Z,97985.19
2022-10-12T07:23:34.245Z,97980.00
2022-10-12T07:26:01.855Z,97991.91
2022-10-12T07:28:29.881Z,97990.50
2022-10-12T07:31:02.881Z,97982.06
2022-10-12T07:33:35.144Z,97984.72
2022-10-12T07:36:13.901Z,97982.59
2022-10-12T07:38:47.536Z,97977.53
2022-10-12T07:41:15.676Z,97983.44
2022-10-12T07:43:43.579Z,97981.03
2022-10-12T07:46:11.465Z,97984.44
2022-10-12T07:48:43.434Z,97986.72
2022-10-12T07:51:15.233Z,97983.31
2022-10-12T07:53:42.963Z,97985.97
2022-10-12T07:56:15.523Z,97990.97
2022-10-12T07:58:47.971Z,97981.78
2022-10-12T08:01:16.205Z,97988.34
2022-10-12T08:03:43.771Z,97985.53
2022-10-12T08:06:16.155Z,97985.53
2022-10-12T08:08:44.788Z,97992.88
2022-10-12T08:11:12.875Z,97992.00
2022-10-12T08:13:41.486Z,97988.34
2022-10-12T08:16:19.126Z,97976.09
2022-10-12T08:18:49.693Z,97986.78
2022-10-12T08:21:17.919Z,97989.16
2022-10-12T08:23:46.377Z,97988.34
2022-10-12T08:26:15.263Z,97975.06
2022-10-12T08:28:42.779Z,97983.28
2022-10-12T08:31:13.776Z,97983.94
2022-10-12T08:33:41.478Z,97982.31
2022-10-12T08:36:09.841Z,97984.22
2022-10-12T08:38:41.137Z,97977.88
2022-10-12T08:41:34.366Z,97981.41
2022-10-12T08:44:23.068Z,97979.75
2022-10-12T08:46:56.088Z,97985.44
2022-10-12T08:49:27.174Z,97977.13
2022-10-12T08:51:57.358Z,97981.97
2022-10-12T08:54:29.376Z,97980.84
2022-10-12T08:56:57.685Z,97974.53
2022-10-12T08:59:27.068Z,97980.81
2022-10-12T09:02:09.633Z,97976.16
2022-10-12T09:04:50.254Z,97984.44
2022-10-12T09:07:58.934Z,97973.94
2022-10-12T09:10:36.069Z,97976.75
2022-10-12T09:13:57.121Z,97976.41
2022-10-12T09:16:28.306Z,97973.41
2022-10-12T09:19:03.443Z,97978.41
2022-10-12T09:21:33.277Z,97966.16
2022-10-12T09:24:04.895Z,97968.66
2022-10-12T09:26:41.063Z,97965.44
2022-10-12T09:29:19.704Z,97963.88
2022-10-12T09:32:10.856Z,97965.03
2022-10-12T09:34:38.546Z,97963.59
2022-10-12T09:37:07.128Z,97964.84
2022-10-12T09:39:41.452Z,97958.94
2022-10-12T09:42:11.285Z,97961.53
2022-10-12T09:44:44.291Z,97953.63
2022-10-12T09:47:27.983Z,97951.53
2022-10-12T09:49:59.034Z,97952.66
2022-10-12T09:52:28.788Z,97955.31
2022-10-12T09:55:05.406Z,97951.00
2022-10-12T09:57:40.407Z,97951.72
2022-10-12T10:00:25.376Z,97953.22
2022-10-12T10:02:53.269Z,97955.97
2022-10-12T10:05:30.771Z,97939.72
2022-10-12T10:08:21.443Z,97943.91
2022-10-12T10:10:51.365Z,97946.38
2022-10-12T10:13:19.825Z,97940.66
2022-10-12T10:16:02.098Z,97941.59
2022-10-12T10:18:54.366Z,97928.78
2022-10-12T10:21:37.032Z,97931.47
2022-10-12T10:24:06.666Z,97933.72
2022-10-12T10:26:54.464Z,97924.03
2022-10-12T10:29:35.931Z,97918.84
2022-10-12T10:32:24.699Z,97928.00
2022-10-12T10:35:20.843Z,97919.59
2022-10-12T10:37:56.913Z,97916.81
2022-10-12T10:40:29.824Z,97914.81
2022-10-12T10:42:59.446Z,97911.66
2022-10-12T10:45:48.283Z,97913.94
2022-10-12T10:48:19.001Z,97909.06
2022-10-12T10:51:11.685Z,97900.94
2022-10-12T10:53:49.684Z,97897.78
2022-10-12T10:56:32.126Z,97905.91
2022-10-12T10:59:16.978Z,97898.25
2022-10-12T11:01:55.626Z,97895.31
2022-10-12T11:04:32.858Z,97892.72
2022-10-12T11:07:25.964Z,97890.22
2022-10-12T11:09:58.016Z,97894.22
2022-10-12T11:12:33.599Z,97882.97
2022-10-12T11:15:16.002Z,97879.00
2022-10-12T11:17:49.176Z,97873.56
2022-10-12T11:20:42.355Z,97884.81
2022-10-12T11:23:27.918Z,97876.25
2022-10-12T11:26:04.184Z,97880.66
2022-10-12T11:28:33.988Z,97878.06
2022-10-12T11:31:03.582Z,97873.69
2022-10-12T11:33:44.504Z,97876.16
2022-10-12T11:36:21.591Z,97875.22
2022-10-12T11:38:53.464Z,97871.63
2022-10-12T11:41:52.529Z,97856.78
2022-10-12T11:44:15.612Z,97859.34
2022-10-12T11:47:01.428Z,97860.91
2022-10-12T11:50:10.843Z,97852.38
2022-10-12T11:52:45.267Z,97862.03
2022-10-12T11:55:35.060Z,97855.78
2022-10-12T11:58:13.449Z,97849.78
2022-10-12T12:01:17.031Z,97847.94
2022-10-12T12:03:44.431Z,97853.56
2022-10-12T12:06:30.270Z,97858.53
2022-10-12T12:09:03.692Z,97859.09
2022-10-12T12:11:34.452Z,97842.78
2022-10-12T12:14:47.017Z,97844.72
2022-10-12T12:17:14.146Z,97851.06
2022-10-12T12:19:43.683Z,97843.88
2022-10-12T12:22:30.818Z,97846.56
2022-10-12T12:25:13.177Z,97842.28
2022-10-12T12:27:59.179Z,97842.56
2022-10-12T12:31:07.375Z,97850.06
2022-10-12T12:33:42.543Z,97844.75
2022-10-12T12:36:14.022Z,97843.88
2022-10-12T12:38:49.906Z,97844.53
2022-10-12T12:41:41.633Z,97848.69
2022-10-12T12:44:38.478Z,97843.59
2022-10-12T12:47:32.662Z,97846.13
2022-10-12T12:50:00.866Z,97845.56
2022-10-12T12:52:38.703Z,97845.34
2022-10-12T12:55:15.748Z,97853.13
2022-10-12T12:58:25.226Z,97848.28
2022-10-12T13:01:22.818Z,97849.97
2022-10-12T13:04:08.841Z,97849.97
2022-10-12T13:07:20.484Z,97858.91
2022-10-12T13:10:08.901Z,97851.81
2022-10-12T13:13:01.466Z,97854.09
2022-10-12T13:15:31.872Z,97857.97
2022-10-12T13:18:46.996Z,97852.53
2022-10-12T13:21:24.270Z,97859.03
2022-10-12T13:23:58.629Z,97859.09
2022-10-12T13:26:29.387Z,97853.91
2022-10-12T13:28:59.462Z,97867.06
2022-10-12T13:31:37.648Z,97861.94
2022-10-12T13:34:18.203Z,97858.16
2022-10-12T13:37:05.935Z,97858.16
2022-10-12T13:39:42.783Z,97858.59
2022-10-12T13:42:14.792Z,97858.28
2022-10-12T13:44:47.527Z,97861.13
2022-10-12T13:47:30.610Z,97867.03
2022-10-12T13:49:58.933Z,97857.34
2022-10-12T13:52:32.590Z,97869.03
2022-10-12T13:55:01.416Z,97858.13
2022-10-12T13:57:43.441Z,97859.50
2022-10-12T14:00:16.966Z,97860.19
2022-10-12T14:03:02.416Z,97860.59
2022-10-12T14:05:32.303Z,97861.69
2022-10-12T14:08:11.720Z,97864.19
2022-10-12T14:10:42.862Z,97864.72
2022-10-12T14:13:16.908Z,97864.59
2022-10-12T14:15:44.167Z,97867.47
2022-10-12T14:18:38.990Z,97877.81
2022-10-12T14:21:31.144Z,97857.22
2022-10-12T14:24:10.113Z,97872.19
2022-10-12T14:26:43.101Z,97873.88
2022-10-12T14:29:31.056Z,97875.22
2022-10-12T14:32:19.226Z,97877.25
2022-10-12T14:34:49.491Z,97887.44
2022-10-12T14:37:16.662Z,97880.63
2022-10-12T14:39:46.037Z,97879.31
2022-10-12T14:42:36.956Z,97888.78
2022-10-12T14:45:07.044Z,97893.31
2022-10-12T14:47:39.187Z,97888.31
2022-10-12T14:50:10.846Z,97888.94
2022-10-12T14:52:45.365Z,97892.44
2022-10-12T14:55:18.877Z,97895.44
2022-10-12T14:57:46.415Z,97893.31
2022-10-12T15:00:22.289Z,97896.13
2022-10-12T15:02:50.447Z,97893.97
2022-10-12T15:05:21.673Z,97896.25
2022-10-12T15:07:49.820Z,97903.25
2022-10-12T15:10:18.883Z,97903.22
2022-10-12T15:12:46.304Z,97915.88
2022-10-12T15:15:47.254Z,97911.84
2022-10-12T15:18:14.644Z,97910.69
2022-10-12T15:20:46.740Z,97908.84
2022-10-12T15:23:17.497Z,97914.06
2022-10-12T15:25:50.649Z,97914.03
2022-10-12T15:28:18.580Z,97913.50
2022-10-12T15:31:12.220Z,97915.97
2022-10-12T15:33:34.137Z,97910.63
2022-10-12T15:36:04.814Z,97920.03
2022-10-12T15:38:32.385Z,97918.88
2022-10-12T15:40:59.947Z,97931.78
2022-10-12T15:43:27.478Z,97927.25
2022-10-12T15:45:56.963Z,97929.56
2022-10-12T15:48:24.343Z,97929.34
2022-10-12T15:50:52.079Z,97932.00
2022-10-12T15:53:23.880Z,97941.75
2022-10-12T15:55:52.634Z,97932.22
2022-10-12T15:58:20.046Z,97941.47
2022-10-12T16:00:47.646Z,97935.41
2022-10-12T16:03:25.715Z,97934.31
2022-10-12T16:05:53.754Z,97932.97
2022-10-12T16:08:21.170Z,97940.53
2022-10-12T16:10:50.659Z,97941.16
2022-10-12T16:13:18.650Z,97942.91
2022-10-12T16:15:46.191Z,97948.81
2022-10-12T16:18:15.749Z,97941.28
2022-10-12T16:20:43.544Z,97945.25
2022-10-12T16:23:15.501Z,97946.41
2022-10-12T16:25:46.902Z,97946.63
2022-10-12T16:28:14.043Z,97957.34
2022-10-12T16:30:42.367Z,97955.16
2022-10-12T16:33:10.085Z,97957.56
2022-10-12T16:35:40.860Z,97958.84
2022-10-12T16:38:09.657Z,97957.47
2022-10-12T16:40:42.641Z,97955.41
2022-10-12T16:43:11.553Z,97949.72
2022-10-12T16:45:38.970Z,97955.88
2022-10-12T16:48:06.399Z,97952.50
2022-10-12T16:50:33.581Z,97953.94
2022-10-12T16:53:00.864Z,97952.72
2022-10-12T16:55:28.124Z,97958.75
2022-10-12T16:57:55.357Z,97958.19
2022-10-12T17:00:22.539Z,97958.06
2022-10-12T17:02:52.006Z,97959.19
2022-10-12T17:05:21.942Z,97956.28
2022-10-12T17:07:49.301Z,97959.78
2022-10-12T17:10:16.588Z,97963.00
2022-10-12T17:12:43.753Z,97964.94
2022-10-12T17:15:11.128Z,97964.13
2022-10-12T17:17:38.424Z,97958.28
2022-10-12T17:20:05.924Z,97970.56
2022-10-12T17:22:33.395Z,97971.78
2022-10-12T17:25:00.737Z,97968.91
2022-10-12T17:27:32.078Z,97975.59
2022-10-12T17:29:59.894Z,97972.84
2022-10-12T17:32:27.806Z,97981.34
2022-10-12T17:34:55.038Z,97973.81
2022-10-12T17:37:22.369Z,97973.97
2022-10-12T17:39:50.528Z,97981.22
2022-10-12T17:42:18.187Z,97979.25
2022-10-12T17:44:45.607Z,97969.38
2022-10-12T17:47:12.786Z,97975.66
2022-10-12T17:49:42.789Z,97980.09
2022-10-12T17:52:09.843Z,97981.38
2022-10-12T17:54:37.261Z,97981.78
2022-10-12T17:57:07.211Z,97980.09
2022-10-12T17:59:34.226Z,97982.03
2022-10-12T18:02:01.458Z,97984.00
2022-10-12T18:04:28.748Z,97970.34
2022-10-12T18:06:56.145Z,97973.16
2022-10-12T18:09:24.119Z,97972.03
2022-10-12T18:11:51.270Z,97972.88
2022-10-12T18:15:31.306Z,97973.16
2022-10-12T18:43:11.391Z,97977.00
2022-10-12T18:45:45.852Z,97978.94
2022-10-12T18:48:20.231Z,97978.53
2022-10-12T18:50:50.288Z,97979.19
2022-10-12T18:53:17.519Z,97979.47
2022-10-12T18:55:45.557Z,97976.16
2022-10-12T18:58:13.848Z,97981.44
2022-10-12T19:00:41.898Z,97981.44
2022-10-12T19:03:11.525Z,97978.06
2022-10-12T19:05:39.303Z,97981.69
2022-10-12T19:08:22.052Z,97984.19
2022-10-12T19:10:53.248Z,97973.19
2022-10-12T19:14:01.398Z,97977.25
2022-10-12T19:16:32.626Z,97978.34
2022-10-12T19:19:09.552Z,97969.69
2022-10-12T19:21:37.783Z,97979.69
2022-10-12T19:24:07.665Z,97979.41
2022-10-12T19:26:35.936Z,97986.22
2022-10-12T19:29:13.751Z,97983.84
2022-10-12T19:31:44.554Z,97981.34
2022-10-12T19:34:15.315Z,97986.06
2022-10-12T19:36:44.867Z,97979.38
2022-10-12T19:39:19.632Z,97978.81
2022-10-12T19:42:02.218Z,97982.56
2022-10-12T19:44:41.397Z,97979.47
2022-10-12T19:51:23.821Z,97976.75
2022-10-12T20:05:04.516Z,97974.00
2022-10-12T20:07:31.879Z,97981.94
2022-10-12T20:09:59.540Z,97982.44
2022-10-12T20:12:29.192Z,97983.16
2022-10-12T20:14:57.041Z,97989.41
2022-10-12T20:17:24.155Z,97988.84
2022-10-12T20:19:51.849Z,97991.59
2022-10-12T20:22:19.430Z,97990.75
2022-10-12T20:24:46.839Z,97993.28
2022-10-12T20:27:14.223Z,97994.63
2022-10-12T20:29:41.704Z,97984.56
2022-10-12T20:32:08.992Z,97993.34
2022-10-12T20:34:36.097Z,97998.16
2022-10-12T20:37:03.110Z,97994.84
2022-10-12T20:39:30.180Z,97996.50
2022-10-12T20:41:57.319Z,97991.47
2022-10-12T20:44:27.501Z,97998.16
2022-10-12T20:46:54.648Z,97997.34
2022-10-12T20:49:21.980Z,98000.94
2022-10-12T20:51:49.193Z,97987.28
2022-10-12T20:54:20.128Z,97994.88
2022-10-12T20:56:49.759Z,97993.31
2022-10-12T20:59:16.766Z,97991.75
2022-10-12T21:01:44.572Z,97990.78
2022-10-12T21:04:11.736Z,97996.34
2022-10-12T21:06:39.406Z,97995.47
2022-10-12T21:09:06.724Z,98007.81
2022-10-12T21:11:33.732Z,98002.13
2022-10-12T21:14:01.077Z,98005.44
2022-10-12T21:16:28.186Z,98004.59
2022-10-12T21:18:58.395Z,98003.78
2022-10-12T21:21:25.948Z,98004.31
2022-10-12T21:23:58.687Z,98007.63
2022-10-12T21:26:29.849Z,98004.66
2022-10-12T21:28:58.114Z,98004.81
2022-10-12T21:31:29.522Z,98003.38
2022-10-12T21:34:00.362Z,98001.69
2022-10-12T21:36:28.520Z,98003.25
2022-10-12T21:38:56.629Z,97980.41
2022-10-12T21:41:26.275Z,97997.53
2022-10-12T21:43:54.180Z,97981.84
2022-10-12T21:46:28.587Z,97983.06
2022-10-12T21:48:57.381Z,97994.34
2022-10-12T21:51:28.917Z,97994.84
2022-10-12T21:53:57.122Z,97993.41
2022-10-12T21:56:27.058Z,97981.19
2022-10-12T21:58:58.407Z,97990.03
2022-10-12T22:01:32.275Z,97988.03
2022-10-12T22:04:01.350Z,97995.25
2022-10-12T22:06:30.153Z,97989.38
2022-10-12T22:09:00.210Z,97989.38
2022-10-12T22:11:29.475Z,97997.97
2022-10-12T22:14:03.347Z,97991.28
2022-10-12T22:16:31.221Z,97988.56
2022-10-12T22:19:00.525Z,97992.97
2022-10-12T22:21:28.454Z,97991.53
2022-10-12T22:23:55.964Z,97996.31
2022-10-12T22:26:27.876Z,97992.25
2022-10-12T22:28:55.475Z,97990.09
2022-10-12T22:31:27.414Z,97987.47
2022-10-12T22:33:57.098Z,97985.56
2022-10-12T22:36:24.832Z,97985.91
2022-10-12T22:38:51.985Z,97993.81
2022-10-12T22:41:23.759Z,97991.78
2022-10-12T22:43:56.471Z,97986.41
2022-10-12T22:46:25.741Z,97981.22
2022-10-12T22:48:54.382Z,97989.03
2022-10-12T22:51:33.277Z,97994.91
2022-10-12T22:54:02.154Z,97999.47
2022-10-12T22:56:30.049Z,97988.91
2022-10-12T22:58:58.198Z,97994.19
2022-10-12T23:01:26.723Z,97985.84
2022-10-12T23:03:55.162Z,97986.66
2022-10-12T23:06:23.702Z,97987.03
2022-10-12T23:08:51.738Z,97982.84
2022-10-12T23:11:22.578Z,97983.69
2022-10-12T23:13:50.917Z,97996.16
2022-10-12T23:16:26.468Z,97992.66
2022-10-12T23:18:59.239Z,97992.34
2022-10-12T23:21:28.185Z,97993.63
2022-10-12T23:23:55.505Z,97977.59
2022-10-12T23:26:24.808Z,97991.13
2022-10-12T23:28:53.059Z,97995.91
2022-10-12T23:31:26.633Z,97992.31
2022-10-12T23:33:58.402Z,97993.63
2022-10-12T23:36:26.294Z,97999.44
2022-10-12T23:38:53.536Z,98000.16
2022-10-12T23:41:20.731Z,98007.72
2022-10-12T23:43:48.196Z,98003.75
2022-10-12T23:46:15.187Z,98005.03
2022-10-12T23:48:42.785Z,97995.69
2022-10-12T23:51:10.613Z,98001.09
2022-10-12T23:53:38.515Z,98007.31
2022-10-12T23:56:07.258Z,98009.34
2022-10-12T23:58:35.424Z,98010.84
