createdAt,value
2022-11-21T00:00:01.356Z,366.1
2022-11-21T00:05:01.362Z,353.6
2022-11-21T00:10:01.280Z,383.1
2022-11-21T00:15:01.314Z,412.2
2022-11-21T00:20:01.280Z,431.6
2022-11-21T00:25:01.342Z,451.0
2022-11-21T00:30:01.232Z,462.0
2022-11-21T00:35:01.333Z,467.1
2022-11-21T00:40:01.230Z,467.0
2022-11-21T00:45:01.291Z,458.8
2022-11-21T00:50:01.236Z,463.4
2022-11-21T00:55:01.344Z,453.3
2022-11-21T01:00:01.251Z,441.9
2022-11-21T01:05:01.308Z,437.0
2022-11-21T01:10:01.250Z,442.3
2022-11-21T01:15:01.306Z,435.0
2022-11-21T01:20:01.252Z,441.6
2022-11-21T01:25:01.370Z,460.1
2022-11-21T01:30:01.235Z,469.3
2022-11-21T01:35:01.328Z,466.0
2022-11-21T01:40:01.236Z,477.6
2022-11-21T01:45:01.289Z,474.7
2022-11-21T01:50:01.193Z,469.1
2022-11-21T01:55:01.284Z,460.6
2022-11-21T02:00:02.224Z,466.1
2022-11-21T02:05:01.264Z,458.4
2022-11-21T02:10:01.173Z,465.8
2022-11-21T02:15:01.324Z,461.4
2022-11-21T02:20:01.163Z,460.2
2022-11-21T02:25:01.296Z,461.3
2022-11-21T02:30:01.155Z,471.4
2022-11-21T02:35:01.306Z,473.5
2022-11-21T02:40:01.155Z,466.2
2022-11-21T02:45:06.214Z,470.6
2022-11-21T02:50:01.161Z,474.2
2022-11-21T02:55:01.321Z,464.5
2022-11-21T03:00:01.201Z,458.4
2022-11-21T03:05:01.239Z,468.9
2022-11-21T03:10:01.180Z,481.3
2022-11-21T03:15:01.257Z,473.3
2022-11-21T03:20:01.172Z,486.9
2022-11-21T03:25:01.299Z,488.7
2022-11-21T03:30:06.153Z,493.2
2022-11-21T03:35:01.231Z,482.0
2022-11-21T03:40:01.144Z,490.0
2022-11-21T03:50:01.209Z,487.8
2022-11-21T03:55:01.245Z,488.0
2022-11-21T04:00:01.118Z,483.8
2022-11-21T04:05:01.178Z,494.4
2022-11-21T04:10:01.137Z,498.8
2022-11-21T04:15:01.178Z,496.4
2022-11-21T04:20:01.119Z,500.3
2022-11-21T04:30:01.314Z,503.4
2022-11-21T04:35:01.179Z,488.8
2022-11-21T04:40:01.112Z,484.8
2022-11-21T04:45:01.186Z,469.7
2022-11-21T04:50:01.165Z,457.8
2022-11-21T04:55:01.246Z,453.0
2022-11-21T05:00:01.115Z,462.4
2022-11-21T05:05:01.218Z,460.2
2022-11-21T05:10:01.164Z,475.0
2022-11-21T05:15:01.178Z,489.1
2022-11-21T05:20:01.113Z,495.1
2022-11-21T05:25:01.241Z,488.2
2022-11-21T05:30:01.140Z,490.4
2022-11-21T05:35:01.245Z,485.1
2022-11-21T05:45:06.270Z,477.4
2022-11-21T05:50:01.119Z,471.4
2022-11-21T05:55:01.260Z,483.5
2022-11-21T06:00:01.110Z,482.6
2022-11-21T06:05:01.267Z,460.0
2022-11-21T06:10:02.155Z,445.2
2022-11-21T06:15:01.319Z,406.8
2022-11-21T06:30:01.655Z,310.8
2022-11-21T06:35:01.679Z,301.1
2022-11-21T06:40:01.548Z,304.3
2022-11-21T06:45:01.608Z,308.5
2022-11-21T06:50:02.585Z,302.0
2022-11-21T06:55:01.601Z,301.7
2022-11-21T07:00:01.532Z,313.8
2022-11-21T07:05:01.596Z,312.9
2022-11-21T07:10:01.556Z,301.4
2022-11-21T07:15:01.659Z,307.2
2022-11-21T07:20:01.516Z,295.7
2022-11-21T07:25:01.584Z,281.6
2022-11-21T07:30:01.573Z,370.4
2022-11-21T07:35:01.598Z,377.8
2022-11-21T07:40:01.637Z,379.7
2022-11-21T07:45:01.634Z,390.6
2022-11-21T07:50:01.600Z,394.9
2022-11-21T07:55:01.647Z,299.8
2022-11-21T08:00:01.491Z,301.4
2022-11-21T08:05:01.626Z,297.5
2022-11-21T08:10:01.510Z,296.4
2022-11-21T08:15:01.558Z,292.1
2022-11-21T08:20:01.479Z,302.6
2022-11-21T08:25:01.618Z,306.7
2022-11-21T08:30:01.591Z,317.0
2022-11-21T08:35:01.607Z,326.6
2022-11-21T08:40:01.476Z,335.2
2022-11-21T08:45:01.539Z,341.3
2022-11-21T08:50:05.921Z,349.4
2022-11-21T08:55:01.536Z,350.4
2022-11-21T09:00:01.510Z,351.1
2022-11-21T09:05:01.519Z,348.8
2022-11-21T09:10:01.531Z,348.1
2022-11-21T09:15:01.586Z,341.8
2022-11-21T09:25:01.579Z,352.0
2022-11-21T09:30:01.477Z,359.6
2022-11-21T09:35:01.507Z,361.8
2022-11-21T09:40:01.440Z,359.0
2022-11-21T09:45:01.506Z,356.4
2022-11-21T09:50:01.550Z,347.8
2022-11-21T10:10:01.592Z,491.8
2022-11-21T10:15:01.498Z,369.0
2022-11-21T10:30:00.908Z,244.0
2022-11-21T10:35:00.806Z,285.8
2022-11-21T10:40:00.774Z,290.8
2022-11-21T10:45:00.818Z,297.2
2022-11-21T10:50:01.144Z,302.4
2022-11-21T10:55:00.871Z,312.0
2022-11-21T11:00:00.743Z,307.7
2022-11-21T11:20:01.366Z,242.4
2022-11-21T11:25:01.409Z,211.8
2022-11-21T11:30:01.263Z,207.4
2022-11-21T11:35:01.417Z,198.6
2022-11-21T11:40:01.817Z,197.1
2022-11-21T12:00:00.955Z,246.6
2022-11-21T12:20:01.348Z,213.8
2022-11-21T12:25:01.235Z,220.4
2022-11-21T12:30:01.306Z,212.5
2022-11-21T12:35:01.299Z,202.7
2022-11-21T12:50:01.655Z,535.6
2022-11-21T13:10:00.984Z,233.8
2022-11-21T13:15:01.152Z,371.5
2022-11-21T13:20:00.873Z,388.6
2022-11-21T13:40:01.390Z,552.8
2022-11-21T14:00:01.709Z,534.8
2022-11-21T14:20:01.162Z,491.8
2022-11-21T14:40:01.501Z,404.8
2022-11-21T14:45:01.563Z,386.7
2022-11-21T15:00:01.760Z,322.6
2022-11-21T15:05:01.777Z,307.8
2022-11-21T15:30:01.184Z,247.2
2022-11-21T15:35:01.163Z,261.1
2022-11-21T15:50:01.546Z,320.2
2022-11-21T15:55:01.433Z,294.0
2022-11-21T16:00:01.389Z,317.3
2022-11-21T16:05:01.489Z,316.7
2022-11-21T16:10:02.409Z,313.0
2022-11-21T16:15:01.483Z,294.7
2022-11-21T16:20:01.364Z,315.7
2022-11-21T16:25:01.425Z,312.2
2022-11-21T16:30:01.471Z,323.9
2022-11-21T16:35:01.519Z,330.9
2022-11-21T16:40:01.365Z,348.6
2022-11-21T16:45:01.465Z,348.2
2022-11-21T16:50:01.400Z,345.9
2022-11-21T16:55:01.464Z,324.0
2022-11-21T17:00:01.440Z,314.6
2022-11-21T17:05:01.396Z,302.2
2022-11-21T17:10:01.354Z,276.2
2022-11-21T17:15:01.384Z,259.8
2022-11-21T17:20:01.315Z,257.3
2022-11-21T17:25:01.449Z,249.8
2022-11-21T17:30:01.346Z,252.8
2022-11-21T17:35:01.439Z,257.5
2022-11-21T17:40:01.306Z,254.5
2022-11-21T17:45:01.493Z,254.1
2022-11-21T17:50:06.687Z,246.4
2022-11-21T17:55:01.464Z,233.6
2022-11-21T18:00:01.536Z,224.3
2022-11-21T18:05:01.466Z,223.1
2022-11-21T18:10:20.802Z,227.4
2022-11-21T18:15:01.868Z,226.8
2022-11-21T18:20:01.334Z,227.0
2022-11-21T18:25:01.512Z,225.8
2022-11-21T18:30:01.347Z,221.2
2022-11-21T18:35:01.439Z,211.4
2022-11-21T18:40:01.313Z,214.3
2022-11-21T18:45:06.359Z,225.5
2022-11-21T18:50:01.263Z,235.4
2022-11-21T18:55:01.387Z,243.2
2022-11-21T19:00:01.254Z,252.3
2022-11-21T19:05:01.410Z,260.1
2022-11-21T19:10:20.566Z,259.6
2022-11-21T19:15:01.299Z,261.9
2022-11-21T19:20:01.246Z,249.5
2022-11-21T19:25:01.434Z,234.3
2022-11-21T19:30:01.302Z,221.3
2022-11-21T19:35:01.336Z,209.7
2022-11-21T19:40:01.290Z,195.4
2022-11-21T19:45:01.362Z,208.3
2022-11-21T19:50:01.261Z,222.0
2022-11-21T19:55:01.412Z,219.3
2022-11-21T20:00:01.291Z,218.7
2022-11-21T20:05:01.414Z,224.6
2022-11-21T20:10:02.279Z,224.9
2022-11-21T20:15:01.377Z,224.1
2022-11-21T20:20:01.235Z,246.3
2022-11-21T20:25:01.340Z,246.4
2022-11-21T20:30:01.246Z,258.3
2022-11-21T20:35:01.308Z,269.1
2022-11-21T20:40:01.231Z,282.2
2022-11-21T21:10:01.063Z,311.8
2022-11-21T21:15:00.952Z,311.0
2022-11-21T21:20:00.887Z,308.7
2022-11-21T21:25:01.052Z,303.2
2022-11-21T21:30:00.917Z,305.1
2022-11-21T21:35:01.047Z,294.7
2022-11-21T21:40:00.916Z,290.9
2022-11-21T21:45:00.958Z,287.3
2022-11-21T21:50:01.942Z,288.3
2022-11-21T21:55:00.956Z,288.4
2022-11-21T22:00:00.891Z,302.3
2022-11-21T22:05:01.054Z,300.4
2022-11-21T22:10:00.919Z,305.8
2022-11-21T22:15:06.028Z,307.0
2022-11-21T22:20:00.934Z,293.0
2022-11-21T22:25:00.967Z,287.4
2022-11-21T22:30:00.930Z,288.6
2022-11-21T22:35:01.011Z,287.9
2022-11-21T22:40:00.904Z,292.1
2022-11-21T22:45:01.009Z,301.1
2022-11-21T22:50:00.971Z,302.8
2022-11-21T22:55:01.020Z,309.6
2022-11-21T23:00:00.909Z,315.0
2022-11-21T23:05:01.371Z,316.4
2022-11-21T23:10:00.962Z,320.2
2022-11-21T23:15:01.009Z,321.1
2022-11-21T23:20:00.946Z,316.6
2022-11-21T23:25:01.088Z,316.1
2022-11-21T23:30:05.931Z,317.4
2022-11-21T23:35:01.000Z,320.1
2022-11-21T23:40:00.957Z,325.4
2022-11-21T23:45:01.025Z,322.5
2022-11-21T23:50:01.997Z,310.3
2022-11-21T23:55:01.023Z,299.2
