createdAt,value
2019-01-03T00:02:54.189Z,8.30
2019-01-03T00:05:50.523Z,8.50
2019-01-03T00:09:01.559Z,8.50
2019-01-03T00:12:04.015Z,8.50
2019-01-03T00:15:05.289Z,8.30
2019-01-03T00:18:10.818Z,8.20
2019-01-03T00:21:15.518Z,8.20
2019-01-03T00:24:29.363Z,8.10
2019-01-03T00:27:28.460Z,8.10
2019-01-03T00:30:28.744Z,8.20
2019-01-03T00:33:37.728Z,8.20
2019-01-03T00:36:37.741Z,8.20
2019-01-03T00:39:39.560Z,8.10
2019-01-03T00:42:39.580Z,8.10
2019-01-03T00:45:49.125Z,8.10
2019-01-03T00:48:50.800Z,8.10
2019-01-03T00:51:49.220Z,8.20
2019-01-03T00:55:02.757Z,8.20
2019-01-03T00:58:02.467Z,8.40
2019-01-03T01:01:18.472Z,8.40
2019-01-03T01:04:15.841Z,8.30
2019-01-03T01:07:17.862Z,8.30
2019-01-03T01:10:27.062Z,8.30
2019-01-03T01:13:36.869Z,8.20
2019-01-03T01:16:41.855Z,8.40
2019-01-03T01:19:45.623Z,8.50
2019-01-03T01:22:44.874Z,8.60
2019-01-03T01:25:59.493Z,8.70
2019-01-03T01:28:57.625Z,8.60
2019-01-03T01:31:55.189Z,8.40
2019-01-03T01:34:53.368Z,8.30
2019-01-03T01:37:55.278Z,8.20
2019-01-03T01:41:05.388Z,8.20
2019-01-03T01:44:15.591Z,8.20
2019-01-03T01:47:18.641Z,8.20
2019-01-03T01:50:15.638Z,8.30
2019-01-03T01:53:24.585Z,8.20
2019-01-03T01:56:21.826Z,8.40
2019-01-03T01:59:24.256Z,8.50
2019-01-03T02:02:24.629Z,8.40
2019-01-03T02:05:26.757Z,8.30
2019-01-03T02:08:27.700Z,8.30
2019-01-03T02:11:38.827Z,8.40
2019-01-03T02:14:46.175Z,8.50
2019-01-03T02:17:47.471Z,8.60
2019-01-03T02:21:05.272Z,8.70
2019-01-03T02:24:09.588Z,8.80
2019-01-03T02:27:05.308Z,8.80
2019-01-03T02:30:07.788Z,8.70
2019-01-03T02:33:10.987Z,8.50
2019-01-03T02:36:06.298Z,8.40
2019-01-03T02:39:12.767Z,8.50
2019-01-03T02:41:57.735Z,8.50
2019-01-03T02:45:04.831Z,8.50
2019-01-03T02:48:22.708Z,8.60
2019-01-03T02:51:32.903Z,8.50
2019-01-03T02:54:33.769Z,8.60
2019-01-03T02:57:47.297Z,8.50
2019-01-03T03:00:44.250Z,8.50
2019-01-03T03:03:40.280Z,8.50
2019-01-03T03:06:48.979Z,8.70
2019-01-03T03:09:40.322Z,8.80
2019-01-03T03:12:40.650Z,8.90
2019-01-03T03:15:49.626Z,8.70
2019-01-03T03:18:47.759Z,8.80
2019-01-03T03:21:41.330Z,8.80
2019-01-03T03:24:45.391Z,8.90
2019-01-03T03:27:44.974Z,9.00
2019-01-03T03:30:47.209Z,9.00
2019-01-03T03:33:51.604Z,9.10
2019-01-03T03:37:05.752Z,9.00
2019-01-03T03:40:12.486Z,9.00
2019-01-03T03:43:24.800Z,8.90
2019-01-03T03:46:21.812Z,8.80
2019-01-03T03:49:36.013Z,8.70
2019-01-03T03:52:35.918Z,8.60
2019-01-03T03:55:36.903Z,8.60
2019-01-03T03:58:41.797Z,8.60
2019-01-03T04:01:54.013Z,8.60
2019-01-03T04:04:52.638Z,8.50
2019-01-03T04:08:07.690Z,8.60
2019-01-03T04:11:16.643Z,8.70
2019-01-03T04:14:28.960Z,8.60
2019-01-03T04:17:44.019Z,8.50
2019-01-03T04:20:39.748Z,8.70
2019-01-03T04:23:48.326Z,8.80
2019-01-03T04:26:49.881Z,8.90
2019-01-03T04:30:05.078Z,8.90
2019-01-03T04:33:02.981Z,8.80
2019-01-03T04:36:02.544Z,8.70
2019-01-03T04:39:02.251Z,8.70
2019-01-03T04:42:00.573Z,8.70
2019-01-03T04:44:57.740Z,8.70
2019-01-03T04:47:59.864Z,8.70
2019-01-03T04:51:14.943Z,8.70
2019-01-03T04:54:13.778Z,8.60
2019-01-03T04:57:22.047Z,8.50
2019-01-03T05:00:25.548Z,8.70
2019-01-03T05:03:22.411Z,8.60
2019-01-03T05:06:36.907Z,8.50
2019-01-03T05:09:44.012Z,8.50
2019-01-03T05:12:50.416Z,8.40
2019-01-03T05:15:54.430Z,8.50
2019-01-03T05:18:51.382Z,8.50
2019-01-03T05:21:52.017Z,8.60
2019-01-03T05:24:48.400Z,8.50
2019-01-03T05:27:54.072Z,8.50
2019-01-03T05:30:59.500Z,8.50
2019-01-03T05:33:58.862Z,8.50
2019-01-03T05:36:57.034Z,8.50
2019-01-03T05:40:03.513Z,8.60
2019-01-03T05:43:04.505Z,8.60
2019-01-03T05:46:09.065Z,8.60
2019-01-03T05:49:08.537Z,8.60
2019-01-03T05:52:12.507Z,8.50
2019-01-03T05:55:19.900Z,8.60
2019-01-03T05:58:19.922Z,8.70
2019-01-03T06:01:24.858Z,8.80
2019-01-03T06:04:38.440Z,8.70
2019-01-03T06:07:40.006Z,8.70
2019-01-03T06:10:57.840Z,8.70
2019-01-03T06:14:15.115Z,8.70
2019-01-03T06:17:20.621Z,8.70
2019-01-03T06:20:29.501Z,8.70
2019-01-03T06:23:37.510Z,8.70
2019-01-03T06:26:46.794Z,8.60
2019-01-03T06:29:56.906Z,8.60
2019-01-03T06:32:56.923Z,8.60
2019-01-03T06:36:13.899Z,8.60
2019-01-03T06:39:11.715Z,8.50
2019-01-03T06:42:08.339Z,8.50
2019-01-03T06:45:08.246Z,8.50
2019-01-03T06:48:21.963Z,8.50
2019-01-03T06:51:22.552Z,8.60
2019-01-03T06:54:27.141Z,8.70
2019-01-03T06:57:33.148Z,8.70
2019-01-03T07:00:33.722Z,8.60
2019-01-03T07:03:52.791Z,8.50
2019-01-03T07:06:52.767Z,8.40
2019-01-03T07:09:51.560Z,8.40
2019-01-03T07:12:51.933Z,8.40
2019-01-03T07:16:03.156Z,8.40
2019-01-03T07:22:53.086Z,8.40
2019-01-03T07:26:03.597Z,8.40
2019-01-03T07:29:09.398Z,8.50
2019-01-03T07:32:29.707Z,8.40
2019-01-03T07:35:43.128Z,8.40
2019-01-03T07:38:43.138Z,8.40
2019-01-03T07:41:51.593Z,8.40
2019-01-03T07:45:02.113Z,8.40
2019-01-03T07:48:03.039Z,8.60
2019-01-03T07:51:05.834Z,8.50
2019-01-03T07:54:11.073Z,8.60
2019-01-03T07:57:18.123Z,8.70
2019-01-03T08:00:28.931Z,8.50
2019-01-03T08:03:29.828Z,8.40
2019-01-03T08:06:26.820Z,8.40
2019-01-03T08:09:28.070Z,8.30
2019-01-03T08:12:47.709Z,8.40
2019-01-03T08:15:45.889Z,8.60
2019-01-03T08:18:54.559Z,8.40
2019-01-03T08:21:52.124Z,8.40
2019-01-03T08:24:51.526Z,8.30
2019-01-03T08:27:54.014Z,8.30
2019-01-03T08:30:51.575Z,8.30
2019-01-03T08:33:51.592Z,8.30
2019-01-03T08:37:05.083Z,8.50
2019-01-03T08:40:10.065Z,8.60
2019-01-03T08:43:14.034Z,8.50
2019-01-03T08:46:16.191Z,8.50
2019-01-03T08:49:15.615Z,8.40
2019-01-03T08:52:23.930Z,8.40
2019-01-03T08:55:28.558Z,8.40
2019-01-03T08:58:27.059Z,8.50
2019-01-03T09:01:24.920Z,8.60
2019-01-03T09:04:24.015Z,8.60
2019-01-03T09:07:38.204Z,8.60
2019-01-03T09:10:36.701Z,8.60
2019-01-03T09:13:44.670Z,8.60
2019-01-03T09:16:41.041Z,8.60
2019-01-03T09:19:47.778Z,8.50
2019-01-03T09:22:47.798Z,8.60
2019-01-03T09:26:06.605Z,8.50
2019-01-03T09:29:03.266Z,8.50
2019-01-03T09:32:20.121Z,8.60
2019-01-03T09:35:29.097Z,8.70
2019-01-03T09:38:31.272Z,8.60
2019-01-03T09:41:30.294Z,8.60
2019-01-03T09:44:28.806Z,8.60
2019-01-03T09:47:11.977Z,8.60
2019-01-03T09:49:55.984Z,8.60
2019-01-03T09:52:39.151Z,8.60
2019-01-03T09:55:25.654Z,8.60
2019-01-03T09:58:07.341Z,8.60
2019-01-03T10:00:50.989Z,8.80
2019-01-03T10:03:34.061Z,8.60
2019-01-03T10:06:15.651Z,8.60
2019-01-03T10:08:59.260Z,8.50
2019-01-03T10:11:43.255Z,8.50
2019-01-03T10:14:26.561Z,8.60
2019-01-03T10:17:10.609Z,8.50
2019-01-03T10:19:53.304Z,8.50
2019-01-03T10:22:37.783Z,8.50
2019-01-03T10:25:20.646Z,8.50
2019-01-03T10:28:04.317Z,8.50
2019-01-03T10:30:47.154Z,8.40
2019-01-03T10:33:29.346Z,8.40
2019-01-03T10:36:24.126Z,8.40
2019-01-03T10:39:03.602Z,8.40
2019-01-03T10:41:47.077Z,8.40
2019-01-03T10:44:30.208Z,8.30
2019-01-03T10:47:13.594Z,8.40
2019-01-03T10:49:57.071Z,8.40
2019-01-03T10:52:40.766Z,8.30
2019-01-03T10:55:23.300Z,8.30
2019-01-03T10:58:06.374Z,8.30
2019-01-03T11:00:54.362Z,8.40
2019-01-03T11:03:41.911Z,8.30
2019-01-03T11:06:30.260Z,8.30
2019-01-03T11:09:14.263Z,8.30
2019-01-03T11:11:58.919Z,8.40
2019-01-03T11:14:42.705Z,8.40
2019-01-03T11:17:24.309Z,8.30
2019-01-03T11:20:07.992Z,8.40
2019-01-03T11:22:58.177Z,8.30
2019-01-03T11:25:43.762Z,8.40
2019-01-03T11:28:26.272Z,8.30
2019-01-03T11:31:09.705Z,8.30
2019-01-03T11:33:55.948Z,8.40
2019-01-03T11:36:41.369Z,8.30
2019-01-03T11:39:25.839Z,8.30
2019-01-03T11:42:25.328Z,8.30
2019-01-03T11:45:41.902Z,8.30
2019-01-03T11:48:32.093Z,8.20
2019-01-03T11:51:19.219Z,8.30
2019-01-03T11:54:05.720Z,8.30
2019-01-03T11:56:51.385Z,8.30
2019-01-03T11:59:53.743Z,8.30
2019-01-03T12:02:41.345Z,8.30
2019-01-03T12:05:36.005Z,8.30
2019-01-03T12:08:24.638Z,8.20
2019-01-03T12:11:23.101Z,8.30
2019-01-03T12:14:13.438Z,8.20
2019-01-03T12:16:59.802Z,8.20
2019-01-03T12:19:50.402Z,8.20
2019-01-03T12:22:59.217Z,8.20
2019-01-03T12:25:51.981Z,8.20
2019-01-03T12:28:33.444Z,8.20
2019-01-03T12:31:30.150Z,8.30
2019-01-03T12:34:17.223Z,8.30
2019-01-03T12:37:16.320Z,8.20
2019-01-03T12:40:07.173Z,8.30
2019-01-03T12:42:59.378Z,8.20
2019-01-03T12:46:03.837Z,8.20
2019-01-03T12:48:50.954Z,8.20
2019-01-03T12:51:46.936Z,8.30
2019-01-03T12:54:35.285Z,8.30
2019-01-03T12:57:43.020Z,8.40
2019-01-03T13:00:39.321Z,8.40
2019-01-03T13:03:56.441Z,8.40
2019-01-03T13:06:54.769Z,8.40
2019-01-03T13:09:55.650Z,8.30
2019-01-03T13:12:42.218Z,8.40
2019-01-03T13:15:37.324Z,8.40
2019-01-03T13:18:30.276Z,8.40
2019-01-03T13:21:24.161Z,8.40
2019-01-03T13:24:24.423Z,8.40
2019-01-03T13:27:24.414Z,8.30
2019-01-03T13:30:30.055Z,8.30
2019-01-03T13:33:20.870Z,8.30
2019-01-03T13:36:08.857Z,8.30
2019-01-03T13:39:17.580Z,8.30
2019-01-03T13:42:02.472Z,8.20
2019-01-03T13:45:01.900Z,8.20
2019-01-03T13:48:02.232Z,8.20
2019-01-03T13:51:10.241Z,8.20
2019-01-03T13:54:02.888Z,8.30
2019-01-03T13:57:20.482Z,8.30
2019-01-03T14:00:07.234Z,8.40
2019-01-03T14:03:35.820Z,8.40
2019-01-03T14:06:34.260Z,8.40
2019-01-03T14:09:51.224Z,8.30
2019-01-03T14:12:51.448Z,8.40
2019-01-03T14:15:44.268Z,8.30
2019-01-03T14:18:45.414Z,8.30
2019-01-03T14:21:55.875Z,8.30
2019-01-03T14:24:58.402Z,8.40
2019-01-03T14:28:03.287Z,8.30
2019-01-03T14:31:28.179Z,8.30
2019-01-03T14:34:23.344Z,8.40
2019-01-03T14:37:46.957Z,8.30
2019-01-03T14:40:59.335Z,8.30
2019-01-03T14:44:05.618Z,8.30
2019-01-03T14:47:20.220Z,8.20
2019-01-03T14:50:24.896Z,8.20
2019-01-03T14:53:17.804Z,8.20
2019-01-03T14:56:40.484Z,8.20
2019-01-03T14:59:50.457Z,8.20
2019-01-03T15:02:56.007Z,8.20
2019-01-03T15:05:50.544Z,8.20
2019-01-03T15:09:02.218Z,8.20
2019-01-03T15:12:12.359Z,8.20
2019-01-03T15:15:13.912Z,8.20
2019-01-03T15:18:07.714Z,8.20
2019-01-03T15:21:22.815Z,8.20
2019-01-03T15:24:29.333Z,8.10
2019-01-03T15:27:37.036Z,8.20
2019-01-03T15:30:51.527Z,8.20
2019-01-03T15:33:46.877Z,8.10
2019-01-03T15:36:55.226Z,8.10
2019-01-03T15:40:10.913Z,8.10
2019-01-03T15:43:05.569Z,8.10
2019-01-03T15:46:31.231Z,8.10
2019-01-03T15:49:36.431Z,8.10
2019-01-03T15:52:41.379Z,8.10
2019-01-03T15:55:47.536Z,8.00
2019-01-03T15:58:37.416Z,8.10
2019-01-03T16:01:24.844Z,8.00
2019-01-03T16:04:51.021Z,8.00
2019-01-03T16:08:19.591Z,8.00
2019-01-03T16:11:29.110Z,8.00
2019-01-03T16:14:20.568Z,8.00
2019-01-03T16:17:19.379Z,7.90
2019-01-03T16:20:07.409Z,8.00
2019-01-03T16:22:56.331Z,8.00
2019-01-03T16:25:43.498Z,8.00
2019-01-03T16:28:35.977Z,8.00
2019-01-03T16:31:23.613Z,8.00
2019-01-03T16:34:13.563Z,8.00
2019-01-03T16:37:17.465Z,8.00
2019-01-03T16:40:02.431Z,8.00
2019-01-03T16:43:01.486Z,8.00
2019-01-03T16:45:47.385Z,8.00
2019-01-03T16:48:33.627Z,8.00
2019-01-03T16:51:19.506Z,8.00
2019-01-03T16:54:07.552Z,7.90
2019-01-03T16:56:55.833Z,7.90
2019-01-03T16:59:42.405Z,7.90
2019-01-03T17:02:26.096Z,7.90
2019-01-03T17:05:09.529Z,8.00
2019-01-03T17:07:53.711Z,7.90
2019-01-03T17:10:37.322Z,7.90
2019-01-03T17:13:22.641Z,7.90
2019-01-03T17:16:06.647Z,7.90
2019-01-03T17:18:51.344Z,7.90
2019-01-03T17:21:35.050Z,7.90
2019-01-03T17:24:22.339Z,7.90
2019-01-03T17:27:07.481Z,7.90
2019-01-03T17:29:49.943Z,7.90
2019-01-03T17:32:33.992Z,7.90
2019-01-03T17:35:22.952Z,7.90
2019-01-03T17:38:08.662Z,7.90
2019-01-03T17:40:52.866Z,7.90
2019-01-03T17:43:36.030Z,7.80
2019-01-03T17:46:18.573Z,7.80
2019-01-03T17:49:00.469Z,7.80
2019-01-03T17:51:44.672Z,7.90
2019-01-03T17:54:30.359Z,7.80
2019-01-03T17:57:15.626Z,7.80
2019-01-03T17:59:59.424Z,7.90
2019-01-03T18:02:44.955Z,7.90
2019-01-03T18:05:29.355Z,7.90
2019-01-03T18:08:12.440Z,7.80
2019-01-03T18:10:59.297Z,7.80
2019-01-03T18:13:42.658Z,7.80
2019-01-03T18:16:25.686Z,7.80
2019-01-03T18:19:08.053Z,7.80
2019-01-03T18:21:51.492Z,7.80
2019-01-03T18:24:34.650Z,7.80
2019-01-03T18:27:19.534Z,7.80
2019-01-03T18:30:03.012Z,7.80
2019-01-03T18:32:48.595Z,7.90
2019-01-03T18:35:31.988Z,7.90
2019-01-03T18:38:16.028Z,7.90
2019-01-03T18:40:59.157Z,7.90
2019-01-03T18:43:49.032Z,7.80
2019-01-03T18:46:31.243Z,7.90
2019-01-03T18:49:14.982Z,7.80
2019-01-03T18:51:58.677Z,7.80
2019-01-03T18:54:43.075Z,7.80
2019-01-03T18:57:27.479Z,7.80
2019-01-03T19:00:11.523Z,7.80
2019-01-03T19:02:55.726Z,7.80
2019-01-03T19:05:37.700Z,7.80
2019-01-03T19:08:20.236Z,7.80
2019-01-03T19:11:04.733Z,7.80
2019-01-03T19:13:48.068Z,7.80
2019-01-03T19:16:32.691Z,7.80
2019-01-03T19:19:16.472Z,7.80
2019-01-03T19:22:00.513Z,7.80
2019-01-03T19:24:40.526Z,7.80
2019-01-03T19:27:23.052Z,7.90
2019-01-03T19:30:05.590Z,7.90
2019-01-03T19:32:47.730Z,7.90
2019-01-03T19:35:33.335Z,7.90
2019-01-03T19:38:16.737Z,7.90
2019-01-03T19:41:00.789Z,7.80
2019-01-03T19:43:43.674Z,7.80
2019-01-03T19:46:34.131Z,7.80
2019-01-03T19:52:16.766Z,7.90
2019-01-03T19:55:16.418Z,7.90
2019-01-03T19:57:59.242Z,8.00
2019-01-03T20:00:44.525Z,8.00
2019-01-03T20:03:29.486Z,8.00
2019-01-03T20:06:14.449Z,8.00
2019-01-03T20:08:56.651Z,8.00
2019-01-03T20:11:43.063Z,7.90
2019-01-03T20:14:24.703Z,7.90
2019-01-03T20:20:10.303Z,7.90
2019-01-03T20:22:54.658Z,7.90
2019-01-03T20:25:38.088Z,7.90
2019-01-03T20:28:30.479Z,7.90
2019-01-03T20:31:12.635Z,7.90
2019-01-03T20:33:58.800Z,7.90
2019-01-03T20:36:41.343Z,7.80
2019-01-03T20:39:25.389Z,7.90
2019-01-03T20:42:13.123Z,7.80
2019-01-03T20:44:56.558Z,7.80
2019-01-03T20:47:42.189Z,7.80
2019-01-03T20:50:24.703Z,7.80
2019-01-03T20:53:09.666Z,7.70
2019-01-03T20:55:52.747Z,7.70
2019-01-03T20:58:36.530Z,7.70
2019-01-03T21:01:19.300Z,7.70
2019-01-03T21:04:00.276Z,7.70
2019-01-03T21:06:43.781Z,7.70
2019-01-03T21:09:26.220Z,7.70
2019-01-03T21:12:12.463Z,7.70
2019-01-03T21:14:54.359Z,7.80
2019-01-03T21:17:35.596Z,7.80
2019-01-03T21:20:26.753Z,7.80
2019-01-03T21:23:10.758Z,7.80
2019-01-03T21:25:52.696Z,7.70
2019-01-03T21:28:35.512Z,7.70
2019-01-03T21:31:20.174Z,7.70
2019-01-03T21:34:06.321Z,7.70
2019-01-03T21:36:50.724Z,7.70
2019-01-03T21:39:33.235Z,7.70
2019-01-03T21:42:15.440Z,7.70
2019-01-03T21:44:58.608Z,7.70
2019-01-03T21:47:41.860Z,7.70
2019-01-03T21:50:24.154Z,7.60
2019-01-03T21:53:07.583Z,7.60
2019-01-03T21:55:51.634Z,7.60
2019-01-03T21:58:34.758Z,7.60
2019-01-03T22:01:17.619Z,7.70
2019-01-03T22:04:00.964Z,7.60
2019-01-03T22:06:44.796Z,7.70
2019-01-03T22:09:28.488Z,7.70
2019-01-03T22:12:11.894Z,7.60
2019-01-03T22:14:55.706Z,7.60
2019-01-03T22:17:37.835Z,7.60
2019-01-03T22:20:28.723Z,7.70
2019-01-03T22:23:15.175Z,7.70
2019-01-03T22:25:59.269Z,7.70
2019-01-03T22:28:42.345Z,7.60
2019-01-03T22:31:25.824Z,7.60
2019-01-03T22:34:08.641Z,7.60
2019-01-03T22:36:52.900Z,7.70
2019-01-03T22:39:36.736Z,7.70
2019-01-03T22:42:18.632Z,7.80
2019-01-03T22:45:09.437Z,7.70
2019-01-03T22:47:52.562Z,7.70
2019-01-03T22:50:35.644Z,7.70
2019-01-03T22:53:20.655Z,7.70
2019-01-03T22:56:03.430Z,7.70
2019-01-03T22:58:46.914Z,7.70
2019-01-03T23:01:30.645Z,7.70
2019-01-03T23:04:13.771Z,7.80
2019-01-03T23:07:03.660Z,7.90
2019-01-03T23:09:46.735Z,8.00
2019-01-03T23:12:29.292Z,8.00
2019-01-03T23:15:10.884Z,8.00
2019-01-03T23:17:57.882Z,8.00
2019-01-03T23:20:41.742Z,7.90
2019-01-03T23:23:24.561Z,7.80
2019-01-03T23:26:11.388Z,8.00
2019-01-03T23:28:53.571Z,8.20
2019-01-03T23:31:37.311Z,8.30
2019-01-03T23:34:21.359Z,8.40
2019-01-03T23:37:03.946Z,8.50
2019-01-03T23:39:47.609Z,8.40
2019-01-03T23:42:33.120Z,8.40
2019-01-03T23:45:34.755Z,8.50
2019-01-03T23:48:17.262Z,8.50
2019-01-03T23:51:00.694Z,8.70
2019-01-03T23:53:46.981Z,8.80
2019-01-03T23:56:30.586Z,8.70
2019-01-03T23:59:15.601Z,8.70
