createdAt,value
2022-08-05T00:00:29.451Z,0.00
2022-08-05T00:01:28.982Z,0.00
2022-08-05T00:02:28.721Z,0.00
2022-08-05T00:03:28.433Z,0.00
2022-08-05T00:04:28.410Z,0.00
2022-08-05T00:06:05.468Z,0.00
2022-08-05T00:06:33.333Z,0.00
2022-08-05T00:08:00.589Z,0.00
2022-08-05T00:08:35.063Z,0.00
2022-08-05T00:09:29.322Z,0.00
2022-08-05T00:10:28.323Z,0.00
2022-08-05T00:11:34.894Z,0.00
2022-08-05T00:12:29.287Z,0.00
2022-08-05T00:13:38.167Z,0.00
2022-08-05T00:14:31.486Z,0.00
2022-08-05T00:15:55.799Z,0.00
2022-08-05T00:16:35.964Z,0.00
2022-08-05T00:17:29.652Z,0.00
2022-08-05T00:18:28.255Z,0.00
2022-08-05T00:19:33.495Z,0.00
2022-08-05T00:20:29.263Z,0.00
2022-08-05T00:21:30.651Z,0.00
2022-08-05T00:22:28.193Z,0.00
2022-08-05T00:23:44.824Z,0.00
2022-08-05T00:24:30.692Z,0.00
2022-08-05T00:25:28.177Z,0.00
2022-08-05T00:26:29.176Z,0.00
2022-08-05T00:27:28.479Z,0.00
2022-08-05T00:28:29.822Z,0.00
2022-08-05T00:29:37.831Z,0.00
2022-08-05T00:30:32.112Z,0.00
2022-08-05T00:31:53.027Z,0.00
2022-08-05T00:32:29.084Z,0.00
2022-08-05T00:34:56.128Z,0.00
2022-08-05T00:34:56.488Z,0.00
2022-08-05T00:35:33.153Z,0.00
2022-08-05T00:37:11.307Z,0.00
2022-08-05T00:37:35.423Z,0.00
2022-08-05T00:38:33.952Z,0.00
2022-08-05T00:39:29.066Z,0.00
2022-08-05T00:40:29.482Z,0.00
2022-08-05T00:41:28.005Z,0.00
2022-08-05T00:42:31.892Z,0.00
2022-08-05T00:43:27.986Z,0.00
2022-08-05T00:44:30.981Z,0.00
2022-08-05T00:45:42.977Z,0.00
2022-08-05T00:46:42.601Z,0.00
2022-08-05T00:47:49.226Z,0.00
2022-08-05T00:48:31.611Z,0.00
2022-08-05T00:49:27.929Z,0.00
2022-08-05T00:50:28.886Z,0.00
2022-08-05T00:51:50.443Z,0.00
2022-08-05T00:52:29.009Z,0.00
2022-08-05T00:54:00.330Z,0.00
2022-08-05T00:54:30.194Z,0.00
2022-08-05T00:55:34.195Z,0.00
2022-08-05T00:56:28.817Z,0.00
2022-08-05T00:57:31.818Z,0.00
2022-08-05T00:58:28.807Z,0.00
2022-08-05T00:59:34.686Z,0.00
2022-08-05T01:00:28.882Z,0.00
2022-08-05T01:01:48.303Z,0.00
2022-08-05T01:02:28.783Z,0.00
2022-08-05T01:03:33.505Z,0.00
2022-08-05T01:04:29.895Z,0.00
2022-08-05T01:05:27.879Z,0.00
2022-08-05T01:06:32.460Z,0.00
2022-08-05T01:07:31.759Z,0.00
2022-08-05T01:08:41.698Z,0.00
2022-08-05T01:09:30.442Z,0.00
2022-08-05T01:10:27.657Z,0.00
2022-08-05T01:11:36.764Z,0.00
2022-08-05T01:12:29.699Z,0.00
2022-08-05T01:13:59.099Z,0.00
2022-08-05T01:14:28.764Z,0.00
2022-08-05T01:15:36.440Z,0.00
2022-08-05T01:16:28.578Z,0.00
2022-08-05T01:17:27.568Z,0.00
2022-08-05T01:18:27.598Z,0.00
2022-08-05T01:19:30.381Z,0.00
2022-08-05T01:20:28.540Z,0.00
2022-08-05T01:21:38.077Z,0.00
2022-08-05T01:22:28.542Z,0.00
2022-08-05T01:23:34.859Z,0.00
2022-08-05T01:24:30.295Z,0.00
2022-08-05T01:25:39.632Z,0.00
2022-08-05T01:26:28.491Z,0.00
2022-08-05T01:27:27.480Z,0.00
2022-08-05T01:28:28.482Z,0.00
2022-08-05T01:29:27.479Z,0.00
2022-08-05T01:30:33.717Z,0.00
2022-08-05T01:31:28.499Z,0.00
2022-08-05T01:32:27.612Z,0.00
2022-08-05T01:33:27.407Z,0.00
2022-08-05T01:34:28.411Z,0.00
2022-08-05T01:35:52.194Z,0.00
2022-08-05T01:36:28.716Z,0.00
2022-08-05T01:37:27.544Z,0.00
2022-08-05T01:38:30.037Z,0.00
2022-08-05T01:39:36.818Z,0.00
2022-08-05T01:40:29.127Z,0.00
2022-08-05T01:41:27.320Z,0.00
2022-08-05T01:42:27.283Z,0.00
2022-08-05T01:43:27.281Z,0.00
2022-08-05T01:44:34.208Z,0.00
2022-08-05T01:45:28.291Z,0.00
2022-08-05T01:46:42.933Z,0.00
2022-08-05T01:47:39.692Z,0.00
2022-08-05T01:48:28.495Z,0.00
2022-08-05T01:49:27.231Z,0.00
2022-08-05T01:50:28.591Z,0.00
2022-08-05T01:51:30.000Z,0.00
2022-08-05T01:52:27.175Z,0.00
2022-08-05T01:53:57.757Z,0.00
2022-08-05T01:54:28.171Z,0.00
2022-08-05T01:55:27.162Z,0.00
2022-08-05T01:58:12.248Z,0.00
2022-08-05T01:58:12.558Z,0.00
2022-08-05T01:58:40.735Z,0.00
2022-08-05T01:59:28.138Z,0.00
2022-08-05T02:00:29.887Z,0.00
2022-08-05T02:01:27.149Z,0.00
2022-08-05T02:02:28.671Z,0.00
2022-08-05T02:03:31.442Z,0.00
2022-08-05T02:04:28.118Z,0.00
2022-08-05T02:05:28.512Z,0.00
2022-08-05T02:06:38.445Z,0.00
2022-08-05T02:07:30.445Z,0.00
2022-08-05T02:08:31.304Z,0.00
2022-08-05T02:09:27.015Z,0.00
2022-08-05T02:10:28.657Z,0.00
2022-08-05T02:11:33.535Z,0.00
2022-08-05T02:12:27.967Z,0.00
2022-08-05T02:13:26.974Z,0.00
2022-08-05T02:14:27.953Z,0.00
2022-08-05T02:15:33.226Z,0.00
2022-08-05T02:16:27.943Z,0.00
2022-08-05T02:18:28.204Z,0.00
2022-08-05T02:18:34.615Z,0.00
2022-08-05T02:19:27.921Z,0.00
2022-08-05T02:20:26.894Z,0.00
2022-08-05T02:21:26.905Z,0.00
2022-08-05T02:22:27.451Z,0.00
2022-08-05T02:23:26.836Z,0.00
2022-08-05T02:24:26.834Z,0.00
2022-08-05T02:25:27.055Z,0.00
2022-08-05T02:26:27.783Z,0.00
2022-08-05T02:27:29.975Z,0.00
2022-08-05T02:28:29.356Z,0.00
2022-08-05T02:29:58.402Z,0.00
2022-08-05T02:30:27.787Z,0.00
2022-08-05T02:31:26.834Z,0.00
2022-08-05T02:32:30.828Z,0.00
2022-08-05T02:33:36.242Z,0.00
2022-08-05T02:34:28.038Z,0.00
2022-08-05T02:35:33.079Z,0.00
2022-08-05T02:36:31.245Z,0.00
2022-08-05T02:37:26.718Z,0.00
2022-08-05T02:38:27.717Z,0.00
2022-08-05T02:39:27.754Z,0.00
2022-08-05T02:40:26.675Z,0.00
2022-08-05T02:41:28.732Z,0.00
2022-08-05T02:42:31.895Z,0.00
2022-08-05T02:43:27.636Z,0.00
2022-08-05T02:44:26.654Z,0.00
2022-08-05T02:45:26.651Z,0.00
2022-08-05T02:46:27.590Z,0.00
2022-08-05T02:47:58.761Z,0.00
2022-08-05T02:48:29.469Z,0.00
2022-08-05T02:49:26.568Z,0.00
2022-08-05T02:50:26.584Z,0.00
2022-08-05T02:51:28.227Z,0.00
2022-08-05T02:52:30.459Z,0.00
2022-08-05T02:53:26.500Z,0.00
2022-08-05T02:54:34.801Z,0.00
2022-08-05T02:55:55.289Z,0.00
2022-08-05T02:56:27.517Z,0.00
2022-08-05T02:58:10.986Z,0.00
2022-08-05T02:58:28.955Z,0.00
2022-08-05T02:59:26.910Z,0.00
2022-08-05T03:00:26.904Z,0.00
2022-08-05T03:01:27.179Z,0.00
2022-08-05T03:02:27.674Z,0.00
2022-08-05T03:03:26.410Z,0.00
2022-08-05T03:04:26.418Z,0.00
2022-08-05T03:06:54.597Z,0.00
2022-08-05T03:06:56.160Z,0.00
2022-08-05T03:08:00.086Z,0.00
2022-08-05T03:08:30.010Z,0.00
2022-08-05T03:09:27.250Z,0.00
2022-08-05T03:10:27.329Z,0.00
2022-08-05T03:11:56.505Z,0.00
2022-08-05T03:12:27.297Z,0.00
2022-08-05T03:13:27.690Z,0.00
2022-08-05T03:14:27.287Z,0.00
2022-08-05T03:15:26.320Z,0.00
2022-08-05T03:16:26.288Z,0.00
2022-08-05T03:17:26.600Z,0.00
2022-08-05T03:18:30.063Z,0.00
2022-08-05T03:19:34.454Z,0.00
2022-08-05T03:20:27.208Z,0.00
2022-08-05T03:21:28.946Z,0.00
2022-08-05T03:22:32.384Z,0.00
2022-08-05T03:23:27.188Z,0.00
2022-08-05T03:24:29.313Z,0.00
2022-08-05T03:25:33.342Z,0.00
2022-08-05T03:26:31.516Z,0.00
2022-08-05T03:27:39.380Z,0.00
2022-08-05T03:28:27.110Z,0.00
2022-08-05T03:29:45.486Z,0.00
2022-08-05T03:30:28.686Z,0.00
2022-08-05T03:31:55.624Z,0.00
2022-08-05T03:32:30.655Z,0.00
2022-08-05T03:33:32.175Z,0.00
2022-08-05T03:34:27.100Z,0.00
2022-08-05T03:35:26.050Z,0.00
2022-08-05T03:36:30.514Z,0.00
2022-08-05T03:37:26.456Z,0.00
2022-08-05T03:38:33.367Z,0.00
2022-08-05T03:39:27.752Z,0.00
2022-08-05T03:40:32.328Z,0.00
2022-08-05T03:41:26.990Z,0.00
2022-08-05T03:42:28.959Z,0.00
2022-08-05T03:44:09.979Z,0.00
2022-08-05T03:44:28.985Z,0.00
2022-08-05T03:45:25.944Z,0.00
2022-08-05T03:46:29.801Z,0.00
2022-08-05T03:47:30.517Z,0.00
2022-08-05T03:48:26.891Z,0.00
2022-08-05T03:49:51.090Z,0.00
2022-08-05T03:50:26.900Z,0.00
2022-08-05T03:52:38.977Z,0.00
2022-08-05T03:52:48.835Z,0.00
2022-08-05T03:55:49.952Z,0.00
2022-08-05T03:55:52.078Z,0.00
2022-08-05T03:56:04.208Z,0.00
2022-08-05T03:56:31.855Z,0.00
2022-08-05T03:57:29.053Z,0.00
2022-08-05T03:58:29.054Z,0.00
2022-08-05T03:59:25.801Z,0.00
2022-08-05T04:00:25.791Z,0.00
2022-08-05T04:01:25.884Z,0.00
2022-08-05T04:02:38.628Z,0.00
2022-08-05T04:03:28.315Z,0.00
2022-08-05T04:04:26.518Z,0.00
2022-08-05T04:05:25.754Z,0.00
2022-08-05T04:06:25.726Z,0.00
2022-08-05T04:07:25.892Z,0.00
2022-08-05T04:08:35.052Z,4.00
2022-08-05T04:09:26.826Z,0.00
2022-08-05T04:10:27.900Z,0.00
2022-08-05T04:11:25.672Z,0.00
2022-08-05T04:12:26.706Z,0.00
2022-08-05T04:13:25.646Z,0.00
2022-08-05T04:14:30.421Z,0.00
2022-08-05T04:15:25.633Z,0.00
2022-08-05T04:16:32.454Z,4.00
2022-08-05T04:17:55.821Z,4.00
2022-08-05T04:18:26.598Z,0.00
2022-08-05T04:19:25.594Z,4.00
2022-08-05T04:20:25.572Z,0.00
2022-08-05T04:22:10.359Z,0.00
2022-08-05T04:22:26.654Z,0.00
2022-08-05T04:23:57.165Z,0.00
2022-08-05T04:24:27.721Z,0.00
2022-08-05T04:25:56.871Z,4.00
2022-08-05T04:26:26.884Z,0.00
2022-08-05T04:27:41.681Z,0.00
2022-08-05T04:28:30.677Z,0.00
2022-08-05T04:29:27.195Z,0.00
2022-08-05T04:30:26.543Z,0.00
2022-08-05T04:31:33.942Z,4.00
2022-08-05T04:32:30.767Z,4.00
2022-08-05T04:33:54.362Z,0.00
2022-08-05T04:34:32.308Z,4.00
2022-08-05T04:35:26.434Z,4.00
2022-08-05T04:36:49.845Z,4.00
2022-08-05T04:38:01.391Z,0.00
2022-08-05T04:38:39.760Z,0.00
2022-08-05T04:39:27.435Z,4.00
2022-08-05T04:40:25.376Z,4.00
2022-08-05T04:41:36.596Z,4.00
2022-08-05T04:42:26.335Z,4.00
2022-08-05T04:43:26.056Z,4.00
2022-08-05T04:44:29.963Z,4.00
2022-08-05T04:45:47.890Z,0.00
2022-08-05T04:46:28.194Z,4.00
2022-08-05T04:47:25.728Z,4.00
2022-08-05T04:48:28.135Z,4.00
2022-08-05T04:49:38.722Z,4.00
2022-08-05T04:50:37.399Z,8.00
2022-08-05T04:51:26.336Z,12.00
2022-08-05T04:52:27.840Z,12.00
2022-08-05T04:53:25.234Z,16.00
2022-08-05T04:54:25.197Z,12.00
2022-08-05T04:56:15.306Z,12.00
2022-08-05T04:56:34.946Z,12.00
2022-08-05T04:57:28.948Z,16.00
2022-08-05T04:58:25.155Z,20.00
2022-08-05T04:59:36.791Z,20.00
2022-08-05T05:00:26.184Z,24.00
2022-08-05T05:01:33.495Z,28.00
2022-08-05T05:02:36.572Z,32.00
2022-08-05T05:03:26.128Z,32.00
2022-08-05T05:04:26.117Z,36.00
2022-08-05T05:05:28.204Z,36.00
2022-08-05T05:06:39.941Z,32.00
2022-08-05T05:07:29.443Z,24.00
2022-08-05T05:08:30.237Z,20.00
2022-08-05T05:09:26.047Z,16.00
2022-08-05T05:10:25.007Z,12.00
2022-08-05T05:11:24.987Z,12.00
2022-08-05T05:12:27.533Z,8.00
2022-08-05T05:13:24.965Z,8.00
2022-08-05T05:14:31.757Z,12.00
2022-08-05T05:16:01.983Z,12.00
2022-08-05T05:16:30.373Z,16.00
2022-08-05T05:17:57.193Z,20.00
2022-08-05T05:18:31.638Z,28.00
2022-08-05T05:19:27.339Z,28.00
2022-08-05T05:20:28.380Z,28.00
2022-08-05T05:21:27.188Z,24.00
2022-08-05T05:22:26.322Z,24.00
2022-08-05T05:23:24.896Z,24.00
2022-08-05T05:24:35.775Z,20.00
2022-08-05T05:25:40.350Z,24.00
2022-08-05T05:26:28.477Z,24.00
2022-08-05T05:27:44.676Z,24.00
2022-08-05T05:28:25.808Z,24.00
2022-08-05T05:29:24.818Z,24.00
2022-08-05T05:30:31.482Z,24.00
2022-08-05T05:31:25.762Z,28.00
2022-08-05T05:32:24.781Z,28.00
2022-08-05T05:33:24.779Z,32.00
2022-08-05T05:34:26.721Z,36.00
2022-08-05T05:35:25.102Z,36.00
2022-08-05T05:36:24.725Z,36.00
2022-08-05T05:37:29.277Z,36.00
2022-08-05T05:38:27.555Z,36.00
2022-08-05T05:39:24.742Z,40.00
2022-08-05T05:40:26.223Z,44.00
2022-08-05T05:41:24.668Z,44.00
2022-08-05T05:42:24.681Z,44.00
2022-08-05T05:43:57.293Z,48.00
2022-08-05T05:44:35.995Z,52.00
2022-08-05T05:45:25.640Z,52.00
2022-08-05T05:46:24.660Z,56.00
2022-08-05T05:47:30.600Z,56.00
2022-08-05T05:48:27.553Z,60.00
2022-08-05T05:49:24.594Z,60.00
2022-08-05T05:50:24.631Z,64.00
2022-08-05T05:51:24.562Z,72.00
2022-08-05T05:52:28.414Z,72.00
2022-08-05T05:53:25.600Z,76.00
2022-08-05T05:54:49.804Z,84.00
2022-08-05T05:55:25.618Z,88.00
2022-08-05T05:56:26.200Z,92.00
2022-08-05T05:57:25.750Z,92.00
2022-08-05T05:58:30.236Z,96.00
2022-08-05T05:59:25.506Z,88.00
2022-08-05T06:00:31.303Z,84.00
2022-08-05T06:01:26.870Z,72.00
2022-08-05T06:02:32.559Z,68.00
2022-08-05T06:03:40.672Z,60.00
2022-08-05T06:04:25.539Z,48.00
2022-08-05T06:05:24.563Z,44.00
2022-08-05T06:06:24.472Z,44.00
2022-08-05T06:07:41.263Z,40.00
2022-08-05T06:08:31.627Z,40.00
2022-08-05T06:09:52.639Z,36.00
2022-08-05T06:10:25.530Z,36.00
2022-08-05T06:11:24.402Z,36.00
2022-08-05T06:12:24.310Z,36.00
2022-08-05T06:13:24.316Z,32.00
2022-08-05T06:14:24.288Z,32.00
2022-08-05T06:15:24.527Z,28.00
2022-08-05T06:16:29.280Z,28.00
2022-08-05T06:17:31.116Z,24.00
2022-08-05T06:18:31.344Z,24.00
2022-08-05T06:19:34.910Z,24.00
2022-08-05T06:20:25.523Z,24.00
2022-08-05T06:21:24.213Z,28.00
2022-08-05T06:22:25.192Z,24.00
2022-08-05T06:23:24.194Z,32.00
2022-08-05T06:24:27.274Z,36.00
2022-08-05T06:25:25.119Z,40.00
2022-08-05T06:26:25.243Z,44.00
2022-08-05T06:28:10.999Z,44.00
2022-08-05T06:28:27.139Z,48.00
2022-08-05T06:29:52.097Z,48.00
2022-08-05T06:30:25.216Z,52.00
2022-08-05T06:31:30.420Z,48.00
2022-08-05T06:32:28.893Z,48.00
2022-08-05T06:33:33.367Z,44.00
2022-08-05T06:34:27.736Z,44.00
2022-08-05T06:36:07.602Z,40.00
2022-08-05T06:36:26.041Z,36.00
2022-08-05T06:37:58.038Z,40.00
2022-08-05T06:38:36.013Z,40.00
2022-08-05T06:39:27.908Z,40.00
2022-08-05T06:40:27.895Z,44.00
2022-08-05T06:41:25.025Z,48.00
2022-08-05T06:42:23.985Z,48.00
2022-08-05T06:43:58.550Z,44.00
2022-08-05T06:44:24.945Z,40.00
2022-08-05T06:45:44.634Z,44.00
2022-08-05T06:46:29.741Z,56.00
2022-08-05T06:48:11.560Z,64.00
2022-08-05T06:48:52.558Z,56.00
2022-08-05T06:50:00.259Z,44.00
2022-08-05T06:50:24.943Z,36.00
2022-08-05T06:51:29.809Z,36.00
2022-08-05T06:52:37.174Z,32.00
2022-08-05T06:53:28.343Z,32.00
2022-08-05T06:54:25.829Z,32.00
2022-08-05T06:55:23.874Z,28.00
2022-08-05T06:56:26.432Z,24.00
2022-08-05T06:57:57.478Z,24.00
2022-08-05T06:58:34.939Z,20.00
2022-08-05T06:59:24.866Z,16.00
2022-08-05T07:00:29.655Z,16.00
2022-08-05T07:01:32.064Z,16.00
2022-08-05T07:02:24.763Z,16.00
2022-08-05T07:03:28.033Z,16.00
2022-08-05T07:04:24.735Z,16.00
2022-08-05T07:05:27.686Z,16.00
2022-08-05T07:06:24.695Z,20.00
2022-08-05T07:07:35.544Z,20.00
2022-08-05T07:08:25.151Z,20.00
2022-08-05T07:09:24.965Z,16.00
2022-08-05T07:10:23.766Z,16.00
2022-08-05T07:11:25.426Z,20.00
2022-08-05T07:12:23.696Z,20.00
2022-08-05T07:13:54.288Z,24.00
2022-08-05T07:14:29.795Z,24.00
2022-08-05T07:15:34.602Z,28.00
2022-08-05T07:17:56.851Z,32.00
2022-08-05T07:17:59.332Z,32.00
2022-08-05T07:18:27.453Z,36.00
2022-08-05T07:19:57.987Z,32.00
2022-08-05T07:20:33.759Z,36.00
2022-08-05T07:21:25.864Z,40.00
2022-08-05T07:22:28.875Z,44.00
2022-08-05T07:23:26.071Z,52.00
2022-08-05T07:24:23.559Z,56.00
2022-08-05T07:25:55.916Z,60.00
2022-08-05T07:26:25.760Z,48.00
2022-08-05T07:27:27.561Z,40.00
2022-08-05T07:28:24.488Z,40.00
2022-08-05T07:29:25.398Z,40.00
2022-08-05T07:30:30.704Z,48.00
2022-08-05T07:31:40.975Z,56.00
2022-08-05T07:32:26.258Z,60.00
2022-08-05T07:33:37.062Z,68.00
2022-08-05T07:34:28.590Z,72.00
2022-08-05T07:36:04.136Z,80.00
2022-08-05T07:36:24.399Z,84.00
2022-08-05T07:37:23.549Z,88.00
2022-08-05T07:38:32.451Z,92.00
2022-08-05T07:40:26.557Z,92.00
2022-08-05T07:40:31.959Z,92.00
2022-08-05T07:42:13.354Z,100.00
2022-08-05T07:42:33.384Z,108.00
2022-08-05T07:43:24.310Z,112.00
2022-08-05T07:44:23.330Z,108.00
2022-08-05T07:45:56.705Z,100.00
2022-08-05T07:46:25.852Z,104.00
2022-08-05T07:47:25.805Z,108.00
2022-08-05T07:49:00.810Z,112.00
2022-08-05T07:49:24.280Z,108.00
2022-08-05T07:50:28.869Z,92.00
2022-08-05T07:51:40.983Z,76.00
2022-08-05T07:52:24.220Z,60.00
2022-08-05T07:53:23.190Z,48.00
2022-08-05T07:54:26.552Z,40.00
2022-08-05T07:56:05.287Z,36.00
2022-08-05T07:57:00.887Z,32.00
2022-08-05T07:57:55.222Z,28.00
2022-08-05T07:58:54.712Z,32.00
2022-08-05T07:59:38.607Z,44.00
2022-08-05T08:00:24.180Z,64.00
2022-08-05T08:01:23.177Z,76.00
2022-08-05T08:02:26.539Z,92.00
2022-08-05T08:03:24.110Z,100.00
2022-08-05T08:04:38.037Z,100.00
2022-08-05T08:05:26.383Z,96.00
2022-08-05T08:06:23.070Z,92.00
2022-08-05T08:07:24.541Z,88.00
2022-08-05T08:08:23.055Z,80.00
2022-08-05T08:09:23.080Z,80.00
2022-08-05T08:10:23.114Z,76.00
2022-08-05T08:11:27.630Z,80.00
2022-08-05T08:12:37.143Z,84.00
2022-08-05T08:13:29.153Z,76.00
2022-08-05T08:14:23.971Z,72.00
2022-08-05T08:16:33.813Z,72.00
2022-08-05T08:16:49.908Z,72.00
2022-08-05T08:17:24.221Z,84.00
2022-08-05T08:18:22.963Z,96.00
2022-08-05T08:20:21.652Z,100.00
2022-08-05T08:21:00.070Z,104.00
2022-08-05T08:21:23.940Z,108.00
2022-08-05T08:22:23.005Z,108.00
2022-08-05T08:24:03.315Z,108.00
2022-08-05T08:24:23.912Z,116.00
2022-08-05T08:25:26.496Z,120.00
2022-08-05T08:26:26.710Z,128.00
2022-08-05T08:27:24.026Z,128.00
2022-08-05T08:28:35.698Z,132.00
2022-08-05T08:30:03.070Z,132.00
2022-08-05T08:30:32.837Z,120.00
2022-08-05T08:31:23.810Z,108.00
2022-08-05T08:32:28.036Z,96.00
2022-08-05T08:33:23.946Z,96.00
2022-08-05T08:34:30.762Z,96.00
2022-08-05T08:35:26.530Z,84.00
2022-08-05T08:36:38.852Z,80.00
2022-08-05T08:37:28.018Z,84.00
2022-08-05T08:38:32.251Z,88.00
2022-08-05T08:39:23.795Z,96.00
2022-08-05T08:40:22.704Z,100.00
2022-08-05T08:41:25.980Z,104.00
2022-08-05T08:42:50.235Z,100.00
2022-08-05T08:45:24.059Z,96.00
2022-08-05T08:45:24.100Z,92.00
2022-08-05T08:45:27.194Z,84.00
2022-08-05T08:46:23.683Z,76.00
2022-08-05T08:48:07.712Z,72.00
2022-08-05T08:48:41.573Z,56.00
2022-08-05T08:50:05.774Z,48.00
2022-08-05T08:50:32.994Z,52.00
2022-08-05T08:52:04.052Z,48.00
2022-08-05T08:52:23.709Z,48.00
2022-08-05T08:53:22.578Z,52.00
2022-08-05T08:54:22.554Z,56.00
2022-08-05T08:56:01.528Z,60.00
2022-08-05T08:56:23.600Z,64.00
2022-08-05T08:57:22.581Z,64.00
2022-08-05T08:58:37.000Z,64.00
2022-08-05T08:59:23.585Z,68.00
2022-08-05T09:00:22.508Z,68.00
2022-08-05T09:01:22.565Z,68.00
2022-08-05T09:02:24.203Z,68.00
2022-08-05T09:03:22.466Z,64.00
2022-08-05T09:04:22.442Z,64.00
2022-08-05T09:05:38.683Z,60.00
2022-08-05T09:06:24.273Z,60.00
2022-08-05T09:07:28.887Z,60.00
2022-08-05T09:08:27.506Z,60.00
2022-08-05T09:09:23.385Z,64.00
2022-08-05T09:10:22.376Z,68.00
2022-08-05T09:11:50.910Z,76.00
2022-08-05T09:12:27.242Z,84.00
2022-08-05T09:13:23.558Z,92.00
2022-08-05T09:14:56.989Z,100.00
2022-08-05T09:15:23.440Z,100.00
2022-08-05T09:16:22.336Z,88.00
2022-08-05T09:17:42.334Z,80.00
2022-08-05T09:18:23.318Z,76.00
2022-08-05T09:19:27.747Z,76.00
2022-08-05T09:20:37.849Z,76.00
2022-08-05T09:22:22.028Z,76.00
2022-08-05T09:22:28.803Z,76.00
2022-08-05T09:23:23.451Z,92.00
2022-08-05T09:24:22.236Z,84.00
2022-08-05T09:25:24.057Z,80.00
2022-08-05T09:26:23.267Z,84.00
2022-08-05T09:28:03.961Z,88.00
2022-08-05T09:28:23.165Z,88.00
2022-08-05T09:29:31.039Z,100.00
2022-08-05T09:30:23.513Z,100.00
2022-08-05T09:32:40.351Z,96.00
2022-08-05T09:32:41.921Z,92.00
2022-08-05T09:33:23.167Z,96.00
2022-08-05T09:34:23.101Z,104.00
2022-08-05T09:35:27.231Z,112.00
2022-08-05T09:36:27.378Z,124.00
2022-08-05T09:38:17.572Z,132.00
2022-08-05T09:38:27.609Z,140.00
2022-08-05T09:39:23.183Z,144.00
2022-08-05T09:40:22.090Z,140.00
2022-08-05T09:41:22.040Z,140.00
2022-08-05T09:42:23.419Z,148.00
2022-08-05T09:43:22.062Z,152.00
2022-08-05T09:44:22.027Z,148.00
2022-08-05T09:46:06.322Z,148.00
2022-08-05T09:46:27.701Z,136.00
2022-08-05T09:47:23.215Z,116.00
2022-08-05T09:48:21.948Z,124.00
2022-08-05T09:49:22.945Z,128.00
2022-08-05T09:50:38.934Z,128.00
2022-08-05T09:51:22.917Z,124.00
2022-08-05T09:52:21.981Z,120.00
2022-08-05T09:53:25.940Z,116.00
2022-08-05T09:54:29.301Z,128.00
2022-08-05T09:55:57.261Z,140.00
2022-08-05T09:56:22.869Z,148.00
2022-08-05T09:57:23.673Z,156.00
2022-08-05T09:58:21.868Z,176.00
2022-08-05T09:59:21.845Z,188.00
2022-08-05T10:00:21.788Z,196.00
2022-08-05T10:01:31.955Z,188.00
2022-08-05T10:02:23.177Z,200.00
2022-08-05T10:03:21.790Z,224.00
2022-08-05T10:04:28.626Z,240.00
2022-08-05T10:05:22.780Z,228.00
2022-08-05T10:06:21.771Z,200.00
2022-08-05T10:08:11.109Z,164.00
2022-08-05T10:08:37.489Z,152.00
2022-08-05T10:09:27.693Z,144.00
2022-08-05T10:10:28.231Z,148.00
2022-08-05T10:11:22.806Z,140.00
2022-08-05T10:12:33.339Z,144.00
2022-08-05T10:13:22.681Z,148.00
2022-08-05T10:14:21.674Z,152.00
2022-08-05T10:15:21.819Z,152.00
2022-08-05T10:16:21.630Z,148.00
2022-08-05T10:17:37.230Z,152.00
2022-08-05T10:18:22.610Z,152.00
2022-08-05T10:19:23.862Z,152.00
2022-08-05T10:20:22.630Z,152.00
2022-08-05T10:21:23.000Z,140.00
2022-08-05T10:22:30.103Z,144.00
2022-08-05T10:23:55.465Z,148.00
2022-08-05T10:24:26.985Z,152.00
2022-08-05T10:25:21.552Z,164.00
2022-08-05T10:26:24.444Z,180.00
2022-08-05T10:27:26.265Z,184.00
2022-08-05T10:28:29.197Z,180.00
2022-08-05T10:29:23.937Z,180.00
2022-08-05T10:32:47.112Z,176.00
2022-08-05T10:32:51.847Z,172.00
2022-08-05T10:32:55.448Z,168.00
2022-08-05T10:33:22.472Z,172.00
2022-08-05T10:34:25.619Z,172.00
2022-08-05T10:35:22.415Z,196.00
2022-08-05T10:36:23.559Z,212.00
2022-08-05T10:37:21.413Z,236.00
2022-08-05T10:38:21.374Z,268.00
2022-08-05T10:39:24.071Z,300.00
2022-08-05T10:40:27.702Z,312.00
2022-08-05T10:41:23.607Z,296.00
2022-08-05T10:42:22.896Z,280.00
2022-08-05T10:43:23.297Z,288.00
2022-08-05T10:44:22.327Z,304.00
2022-08-05T10:45:23.880Z,340.00
2022-08-05T10:46:23.876Z,388.00
2022-08-05T10:47:26.973Z,676.00
2022-08-05T10:48:31.653Z,444.00
2022-08-05T10:49:27.562Z,496.00
2022-08-05T10:50:36.694Z,376.00
2022-08-05T10:51:23.235Z,356.00
2022-08-05T10:52:22.535Z,376.00
2022-08-05T10:53:21.225Z,416.00
2022-08-05T10:54:28.694Z,448.00
2022-08-05T10:55:22.175Z,556.00
2022-08-05T10:56:25.797Z,520.00
2022-08-05T10:57:22.153Z,480.00
2022-08-05T10:58:21.152Z,440.00
2022-08-05T11:00:03.477Z,396.00
2022-08-05T11:00:22.834Z,372.00
2022-08-05T11:01:28.421Z,356.00
2022-08-05T11:02:37.536Z,352.00
2022-08-05T11:03:24.750Z,368.00
2022-08-05T11:04:21.360Z,380.00
2022-08-05T11:05:21.075Z,408.00
2022-08-05T11:06:21.046Z,424.00
2022-08-05T11:07:32.930Z,468.00
2022-08-05T11:08:33.656Z,620.00
2022-08-05T11:09:32.453Z,512.00
2022-08-05T11:10:22.036Z,572.00
2022-08-05T11:11:22.017Z,448.00
2022-08-05T11:12:20.998Z,408.00
2022-08-05T11:13:21.158Z,388.00
2022-08-05T11:14:25.583Z,444.00
2022-08-05T11:15:22.021Z,1348.00
2022-08-05T11:16:21.522Z,1300.00
2022-08-05T11:17:57.543Z,1360.00
2022-08-05T11:18:21.977Z,448.00
2022-08-05T11:20:11.338Z,488.00
2022-08-05T11:20:22.222Z,568.00
2022-08-05T11:21:20.987Z,512.00
2022-08-05T11:22:20.949Z,916.00
2022-08-05T11:23:20.919Z,656.00
2022-08-05T11:24:30.688Z,596.00
2022-08-05T11:26:05.554Z,860.00
2022-08-05T11:26:29.201Z,572.00
2022-08-05T11:27:21.979Z,496.00
2022-08-05T11:28:20.869Z,1304.00
2022-08-05T11:29:20.835Z,504.00
2022-08-05T11:30:20.862Z,528.00
2022-08-05T11:31:54.202Z,508.00
2022-08-05T11:32:21.827Z,820.00
2022-08-05T11:33:21.284Z,604.00
2022-08-05T11:34:26.113Z,576.00
2022-08-05T11:35:21.787Z,580.00
2022-08-05T11:36:34.229Z,472.00
2022-08-05T11:38:28.477Z,460.00
2022-08-05T11:38:36.840Z,452.00
2022-08-05T11:39:22.626Z,472.00
2022-08-05T11:40:20.709Z,476.00
2022-08-05T11:41:58.004Z,472.00
2022-08-05T11:42:21.709Z,456.00
2022-08-05T11:43:21.703Z,492.00
2022-08-05T11:44:53.093Z,756.00
2022-08-05T11:46:14.631Z,488.00
2022-08-05T11:46:33.305Z,560.00
2022-08-05T11:47:22.139Z,568.00
2022-08-05T11:48:21.634Z,1352.00
2022-08-05T11:49:20.613Z,652.00
2022-08-05T11:50:20.612Z,1228.00
2022-08-05T11:51:44.130Z,764.00
2022-08-05T11:52:22.987Z,1136.00
2022-08-05T11:53:21.615Z,1032.00
2022-08-05T11:54:20.721Z,704.00
2022-08-05T11:55:20.605Z,1228.00
2022-08-05T11:56:20.575Z,876.00
2022-08-05T11:57:25.391Z,1332.00
2022-08-05T11:58:21.666Z,1260.00
2022-08-05T11:59:21.212Z,664.00
2022-08-05T12:00:20.563Z,1248.00
2022-08-05T12:01:20.498Z,1260.00
2022-08-05T12:02:23.848Z,1044.00
2022-08-05T12:03:28.990Z,1240.00
2022-08-05T12:04:21.483Z,1080.00
2022-08-05T12:05:20.517Z,692.00
2022-08-05T12:06:20.460Z,1316.00
2022-08-05T12:08:10.541Z,824.00
2022-08-05T12:08:21.468Z,460.00
2022-08-05T12:09:20.435Z,1012.00
2022-08-05T12:10:20.428Z,1140.00
2022-08-05T12:11:20.759Z,332.00
2022-08-05T12:12:20.418Z,308.00
2022-08-05T12:13:47.794Z,328.00
2022-08-05T12:14:21.409Z,340.00
2022-08-05T12:15:20.480Z,352.00
2022-08-05T12:16:27.028Z,284.00
2022-08-05T12:18:02.521Z,272.00
2022-08-05T12:18:24.293Z,288.00
2022-08-05T12:20:26.325Z,316.00
2022-08-05T12:20:30.731Z,336.00
2022-08-05T12:21:21.269Z,344.00
2022-08-05T12:22:20.304Z,364.00
2022-08-05T12:23:20.240Z,576.00
2022-08-05T12:24:20.241Z,468.00
2022-08-05T12:25:20.222Z,584.00
2022-08-05T12:26:21.270Z,480.00
2022-08-05T12:27:21.599Z,408.00
2022-08-05T12:28:21.212Z,380.00
2022-08-05T12:29:22.765Z,400.00
2022-08-05T12:30:20.204Z,444.00
2022-08-05T12:31:23.744Z,468.00
2022-08-05T12:32:21.185Z,468.00
2022-08-05T12:33:27.734Z,504.00
2022-08-05T12:34:23.563Z,412.00
2022-08-05T12:35:21.609Z,320.00
2022-08-05T12:36:20.281Z,252.00
2022-08-05T12:37:21.777Z,204.00
2022-08-05T12:38:22.209Z,168.00
2022-08-05T12:39:20.142Z,164.00
2022-08-05T12:40:26.345Z,192.00
2022-08-05T12:41:21.164Z,260.00
2022-08-05T12:42:21.117Z,332.00
2022-08-05T12:43:20.943Z,388.00
2022-08-05T12:44:32.801Z,600.00
2022-08-05T12:45:22.126Z,1324.00
2022-08-05T12:46:24.872Z,460.00
2022-08-05T12:47:21.024Z,468.00
2022-08-05T12:48:32.363Z,428.00
2022-08-05T12:49:21.000Z,740.00
2022-08-05T12:50:20.045Z,620.00
2022-08-05T12:51:21.877Z,600.00
2022-08-05T12:52:25.275Z,584.00
2022-08-05T12:53:21.021Z,408.00
2022-08-05T12:54:23.404Z,352.00