createdAt,value
2022-12-06T00:01:45.599Z,48.20
2022-12-06T00:04:12.082Z,48.20
2022-12-06T00:06:38.604Z,48.20
2022-12-06T00:09:05.053Z,48.10
2022-12-06T00:11:31.538Z,48.10
2022-12-06T00:13:57.991Z,48.20
2022-12-06T00:16:24.480Z,48.20
2022-12-06T00:18:50.983Z,48.20
2022-12-06T00:21:17.443Z,48.10
2022-12-06T00:23:43.890Z,48.10
2022-12-06T00:26:10.345Z,48.20
2022-12-06T00:28:36.823Z,48.20
2022-12-06T00:31:03.271Z,48.20
2022-12-06T00:33:29.698Z,48.20
2022-12-06T00:35:56.167Z,48.10
2022-12-06T00:38:22.640Z,48.20
2022-12-06T00:40:49.119Z,48.20
2022-12-06T00:43:15.585Z,48.20
2022-12-06T00:45:42.077Z,48.20
2022-12-06T00:48:08.586Z,48.20
2022-12-06T00:50:35.031Z,48.30
2022-12-06T00:53:01.496Z,48.30
2022-12-06T00:55:27.949Z,48.20
2022-12-06T00:57:54.401Z,48.20
2022-12-06T01:00:20.851Z,48.30
2022-12-06T01:02:47.355Z,48.30
2022-12-06T01:05:13.864Z,48.30
2022-12-06T01:07:40.365Z,48.20
2022-12-06T01:10:06.824Z,48.30
2022-12-06T01:12:33.303Z,48.30
2022-12-06T01:14:59.770Z,48.40
2022-12-06T01:17:26.230Z,48.40
2022-12-06T01:19:52.690Z,48.30
2022-12-06T01:22:19.173Z,48.20
2022-12-06T01:24:45.643Z,48.30
2022-12-06T01:27:12.085Z,48.40
2022-12-06T01:29:38.547Z,48.40
2022-12-06T01:32:05.024Z,48.40
2022-12-06T01:34:31.483Z,48.40
2022-12-06T01:36:57.932Z,48.20
2022-12-06T01:39:24.398Z,48.40
2022-12-06T01:41:50.855Z,48.40
2022-12-06T01:44:21.225Z,48.40
2022-12-06T01:46:47.869Z,48.40
2022-12-06T01:49:14.336Z,48.40
2022-12-06T01:51:40.798Z,48.40
2022-12-06T01:54:07.258Z,48.40
2022-12-06T01:56:33.725Z,48.40
2022-12-06T01:59:00.139Z,48.40
2022-12-06T02:01:26.661Z,48.40
2022-12-06T02:03:53.142Z,48.40
2022-12-06T02:06:19.592Z,48.40
2022-12-06T02:08:46.052Z,48.40
2022-12-06T02:11:12.491Z,48.40
2022-12-06T02:13:38.950Z,48.50
2022-12-06T02:16:05.405Z,48.50
2022-12-06T02:18:31.883Z,48.40
2022-12-06T02:20:58.337Z,48.40
2022-12-06T02:23:24.818Z,48.50
2022-12-06T02:25:51.284Z,48.50
2022-12-06T02:28:17.756Z,48.60
2022-12-06T02:30:44.272Z,48.60
2022-12-06T02:33:10.860Z,48.50
2022-12-06T02:35:37.322Z,48.50
2022-12-06T02:38:05.786Z,48.50
2022-12-06T02:40:39.158Z,48.50
2022-12-06T02:43:05.619Z,48.60
2022-12-06T02:45:32.092Z,48.60
2022-12-06T02:47:58.550Z,48.40
2022-12-06T02:50:25.018Z,48.60
2022-12-06T02:52:51.485Z,48.60
2022-12-06T02:55:17.938Z,48.60
2022-12-06T02:57:44.393Z,48.60
2022-12-06T03:00:10.861Z,48.70
2022-12-06T03:02:37.375Z,48.70
2022-12-06T03:05:03.909Z,48.70
2022-12-06T03:07:30.360Z,48.70
2022-12-06T03:09:56.846Z,48.70
2022-12-06T03:12:23.303Z,48.70
2022-12-06T03:14:49.764Z,48.70
2022-12-06T03:17:16.226Z,48.70
2022-12-06T03:19:42.697Z,48.70
2022-12-06T03:22:09.157Z,48.70
2022-12-06T03:24:35.627Z,48.60
2022-12-06T03:27:02.077Z,48.70
2022-12-06T03:29:28.548Z,48.70
2022-12-06T03:31:54.994Z,48.80
2022-12-06T03:34:21.453Z,48.80
2022-12-06T03:36:47.914Z,48.70
2022-12-06T03:39:14.379Z,48.80
2022-12-06T03:41:40.845Z,48.60
2022-12-06T03:44:07.294Z,48.70
2022-12-06T03:46:33.789Z,48.70
2022-12-06T03:49:00.282Z,48.80
2022-12-06T03:51:27.212Z,48.70
2022-12-06T03:53:53.650Z,48.80
2022-12-06T03:56:20.136Z,48.80
2022-12-06T03:58:46.594Z,48.80
2022-12-06T04:01:13.068Z,48.90
2022-12-06T04:03:39.581Z,48.90
2022-12-06T04:06:06.103Z,48.80
2022-12-06T04:08:32.566Z,48.60
2022-12-06T04:10:59.031Z,48.90
2022-12-06T04:13:25.495Z,48.80
2022-12-06T04:15:52.049Z,48.90
2022-12-06T04:18:18.616Z,48.90
2022-12-06T04:20:45.157Z,48.80
2022-12-06T04:23:11.629Z,48.90
2022-12-06T04:25:38.125Z,48.90
2022-12-06T04:28:04.585Z,48.90
2022-12-06T04:30:31.038Z,49.00
2022-12-06T04:32:57.502Z,49.00
2022-12-06T04:35:23.988Z,49.00
2022-12-06T04:37:50.439Z,49.00
2022-12-06T04:40:16.926Z,49.00
2022-12-06T04:42:43.392Z,49.00
2022-12-06T04:45:09.849Z,49.00
2022-12-06T04:47:36.313Z,49.00
2022-12-06T04:50:03.033Z,49.10
2022-12-06T04:52:35.264Z,49.10
2022-12-06T04:55:02.060Z,49.10
2022-12-06T04:57:28.519Z,48.90
2022-12-06T04:59:54.968Z,49.10
2022-12-06T05:02:21.433Z,49.10
2022-12-06T05:04:47.879Z,49.10
2022-12-06T05:07:14.326Z,49.10
2022-12-06T05:09:40.765Z,49.20
2022-12-06T05:12:07.228Z,49.20
2022-12-06T05:14:33.700Z,49.20
2022-12-06T05:17:00.158Z,49.20
2022-12-06T05:19:26.625Z,49.20
2022-12-06T05:21:53.076Z,49.20
2022-12-06T05:24:19.524Z,49.20
2022-12-06T05:26:45.976Z,49.20
2022-12-06T05:29:12.437Z,49.10
2022-12-06T05:31:38.912Z,49.20
2022-12-06T05:34:05.419Z,49.20
2022-12-06T05:36:31.913Z,49.20
2022-12-06T05:38:58.370Z,49.30
2022-12-06T05:41:27.300Z,49.30
2022-12-06T05:43:53.761Z,49.30
2022-12-06T05:46:20.250Z,49.30
2022-12-06T05:48:46.720Z,49.20
2022-12-06T05:51:13.171Z,49.20
2022-12-06T05:53:45.317Z,49.30
2022-12-06T05:56:11.777Z,49.30
2022-12-06T05:58:38.227Z,49.30
2022-12-06T06:01:04.687Z,49.30
2022-12-06T06:03:31.172Z,49.40
2022-12-06T06:05:57.686Z,49.40
2022-12-06T06:08:24.206Z,49.40
2022-12-06T06:10:50.691Z,49.40
2022-12-06T06:13:17.144Z,49.40
2022-12-06T06:15:43.621Z,49.20
2022-12-06T06:18:10.099Z,49.30
2022-12-06T06:20:36.557Z,49.40
2022-12-06T06:23:03.025Z,49.40
2022-12-06T06:25:29.495Z,49.40
2022-12-06T06:27:55.954Z,49.50
2022-12-06T06:30:22.423Z,49.50
2022-12-06T06:32:48.868Z,49.50
2022-12-06T06:35:15.330Z,49.50
2022-12-06T06:37:41.797Z,49.50
2022-12-06T06:40:08.266Z,49.50
2022-12-06T06:42:34.724Z,49.50
2022-12-06T06:45:01.174Z,49.50
2022-12-06T06:47:27.643Z,49.50
2022-12-06T06:49:54.093Z,49.50
2022-12-06T06:52:20.557Z,49.60
2022-12-06T06:54:47.021Z,49.60
2022-12-06T06:57:17.628Z,49.60
2022-12-06T06:59:44.529Z,49.70
2022-12-06T07:02:11.036Z,49.70
2022-12-06T07:04:37.539Z,49.60
2022-12-06T07:07:04.004Z,49.50
2022-12-06T07:09:30.459Z,49.70
2022-12-06T07:11:56.936Z,49.70
2022-12-06T07:14:23.407Z,49.70
2022-12-06T07:16:49.981Z,49.70
2022-12-06T07:19:16.457Z,49.70
2022-12-06T07:21:42.915Z,49.80
2022-12-06T07:24:09.385Z,49.70
2022-12-06T07:26:35.836Z,49.70
2022-12-06T07:29:02.304Z,49.80
2022-12-06T07:31:28.819Z,49.80
2022-12-06T07:33:55.328Z,49.80
2022-12-06T07:36:21.804Z,49.80
2022-12-06T07:38:48.266Z,49.90
2022-12-06T07:41:14.731Z,49.80
2022-12-06T07:43:41.174Z,49.90
2022-12-06T07:46:07.683Z,49.80
2022-12-06T07:48:34.182Z,49.90
2022-12-06T07:51:00.644Z,50.00
2022-12-06T07:53:27.101Z,49.90
2022-12-06T07:55:53.558Z,49.90
2022-12-06T07:58:20.031Z,50.00
2022-12-06T08:00:46.498Z,50.00
2022-12-06T08:03:12.963Z,50.00
2022-12-06T08:05:39.423Z,49.80
2022-12-06T08:08:05.948Z,50.00
2022-12-06T08:10:32.425Z,50.00
2022-12-06T08:12:58.904Z,50.00
2022-12-06T08:15:25.356Z,50.10
2022-12-06T08:17:51.839Z,50.10
2022-12-06T08:20:18.310Z,50.10
2022-12-06T08:22:44.795Z,50.10
2022-12-06T08:25:11.261Z,50.10
2022-12-06T08:27:37.738Z,50.20
2022-12-06T08:30:04.297Z,50.20
2022-12-06T08:32:30.778Z,50.10
2022-12-06T08:34:57.255Z,50.20
2022-12-06T08:37:23.710Z,50.20
2022-12-06T08:39:50.160Z,50.20
2022-12-06T08:42:20.699Z,50.20
2022-12-06T08:44:50.122Z,50.20
2022-12-06T08:47:16.572Z,50.20
2022-12-06T08:49:43.044Z,50.20
2022-12-06T08:52:09.486Z,50.20
2022-12-06T08:54:35.930Z,50.10
2022-12-06T08:57:02.386Z,50.40
2022-12-06T08:59:28.852Z,50.40
2022-12-06T09:01:55.363Z,50.30
2022-12-06T09:04:21.933Z,50.40
2022-12-06T09:06:48.422Z,50.30
2022-12-06T09:09:14.871Z,50.40
2022-12-06T09:11:41.340Z,50.40
2022-12-06T09:14:07.792Z,50.50
2022-12-06T09:16:34.343Z,50.50
2022-12-06T09:19:00.883Z,50.50
2022-12-06T09:21:27.341Z,50.60
2022-12-06T09:23:53.816Z,50.60
2022-12-06T09:26:20.256Z,50.60
2022-12-06T09:28:46.738Z,50.60
2022-12-06T09:31:13.245Z,50.60
2022-12-06T09:33:39.736Z,50.60
2022-12-06T09:36:06.213Z,50.70
2022-12-06T09:38:32.680Z,50.70
2022-12-06T09:40:59.151Z,50.70
2022-12-06T09:43:25.610Z,50.70
2022-12-06T09:45:52.071Z,50.70
2022-12-06T09:48:18.543Z,50.80
2022-12-06T09:50:45.010Z,50.80
2022-12-06T09:53:11.470Z,50.70
2022-12-06T09:55:37.918Z,50.90
2022-12-06T09:58:04.361Z,50.90
2022-12-06T10:00:30.812Z,50.90
2022-12-06T10:02:57.357Z,50.90
2022-12-06T10:05:23.904Z,51.00
2022-12-06T10:07:50.425Z,51.00
2022-12-06T10:10:16.919Z,51.00
2022-12-06T10:12:43.364Z,51.10
2022-12-06T10:15:09.838Z,51.10
2022-12-06T10:17:36.308Z,51.10
2022-12-06T10:20:02.945Z,51.10
2022-12-06T10:22:29.520Z,51.20
2022-12-06T10:24:55.987Z,51.00
2022-12-06T10:27:22.450Z,51.20
2022-12-06T10:29:48.961Z,51.10
2022-12-06T10:32:15.440Z,51.20
2022-12-06T10:34:45.796Z,51.30
2022-12-06T10:37:15.414Z,51.30
2022-12-06T10:39:44.880Z,51.40
2022-12-06T10:42:13.723Z,51.40
2022-12-06T10:44:40.206Z,51.30
2022-12-06T10:47:06.822Z,51.40
2022-12-06T10:49:33.362Z,51.50
2022-12-06T10:51:59.808Z,51.40
2022-12-06T10:54:26.259Z,51.40
2022-12-06T10:56:52.727Z,51.40
2022-12-06T10:59:19.183Z,51.40
2022-12-06T11:01:45.695Z,51.50
2022-12-06T11:04:12.215Z,51.50
2022-12-06T11:06:38.678Z,51.50
2022-12-06T11:09:05.152Z,51.50
2022-12-06T11:11:31.619Z,51.50
2022-12-06T11:13:58.076Z,51.60
2022-12-06T11:16:24.570Z,51.50
2022-12-06T11:18:51.070Z,51.60
2022-12-06T11:21:17.528Z,51.70
2022-12-06T11:23:43.988Z,51.70
2022-12-06T11:26:10.451Z,51.70
2022-12-06T11:28:36.908Z,51.80
2022-12-06T11:31:03.388Z,51.70
2022-12-06T11:33:29.882Z,51.80
2022-12-06T11:35:56.333Z,51.80
2022-12-06T11:38:22.767Z,51.80
2022-12-06T11:40:49.514Z,51.80
2022-12-06T11:43:16.042Z,51.90
2022-12-06T11:45:42.846Z,51.90
2022-12-06T11:48:09.464Z,51.90
2022-12-06T11:50:35.947Z,51.90
2022-12-06T11:53:02.395Z,52.00
2022-12-06T11:55:28.875Z,52.10
2022-12-06T11:57:55.344Z,52.10
2022-12-06T12:00:21.824Z,52.10
2022-12-06T12:02:48.385Z,52.10
2022-12-06T12:05:14.863Z,52.20
2022-12-06T12:07:41.401Z,52.20
2022-12-06T12:10:07.891Z,52.20
2022-12-06T12:12:34.335Z,52.20
2022-12-06T12:15:00.912Z,52.20
2022-12-06T12:17:27.460Z,52.20
2022-12-06T12:19:53.923Z,52.20
2022-12-06T12:22:20.382Z,52.30
2022-12-06T12:27:33.289Z,52.40
2022-12-06T12:29:59.756Z,52.40
2022-12-06T12:32:26.252Z,52.40
2022-12-06T12:34:52.710Z,52.40
2022-12-06T12:37:19.165Z,52.50
2022-12-06T12:39:45.605Z,52.40
2022-12-06T12:42:12.081Z,52.50
2022-12-06T12:44:39.509Z,52.40
2022-12-06T12:47:06.303Z,52.50
2022-12-06T12:49:32.755Z,52.50
2022-12-06T12:51:59.369Z,52.50
2022-12-06T12:54:26.011Z,52.50
2022-12-06T12:56:52.497Z,52.50
2022-12-06T12:59:18.958Z,52.40
2022-12-06T13:01:45.504Z,52.60
2022-12-06T13:04:12.000Z,52.60
2022-12-06T13:06:38.454Z,52.60
2022-12-06T13:09:04.938Z,52.60
2022-12-06T13:11:31.391Z,52.50
2022-12-06T13:13:57.855Z,52.70
2022-12-06T13:16:24.348Z,52.70
2022-12-06T13:18:50.876Z,52.60
2022-12-06T13:21:17.324Z,52.60
2022-12-06T13:23:43.783Z,52.70
2022-12-06T13:26:10.270Z,52.80
2022-12-06T13:28:36.734Z,52.80
2022-12-06T13:31:03.246Z,52.80
2022-12-06T13:33:29.707Z,52.80
2022-12-06T13:35:56.176Z,52.80
2022-12-06T13:38:26.335Z,52.70
2022-12-06T13:40:53.471Z,52.80
2022-12-06T13:43:19.946Z,52.90
2022-12-06T13:45:46.512Z,52.80
2022-12-06T13:48:13.090Z,52.90
2022-12-06T13:50:39.552Z,52.90
2022-12-06T13:53:06.030Z,52.90
2022-12-06T13:55:32.515Z,52.80
2022-12-06T13:57:58.967Z,52.90
2022-12-06T14:00:25.451Z,52.90
2022-12-06T14:02:52.056Z,52.90
2022-12-06T14:05:18.638Z,52.90
2022-12-06T14:07:45.133Z,52.90
2022-12-06T14:10:11.632Z,52.90
2022-12-06T14:12:38.090Z,52.90
2022-12-06T14:15:04.537Z,52.90
2022-12-06T14:18:00.027Z,52.90
2022-12-06T14:20:17.427Z,53.00
2022-12-06T14:22:43.893Z,52.90
2022-12-06T14:25:10.358Z,52.90
2022-12-06T14:27:36.821Z,52.80
2022-12-06T14:30:03.433Z,52.90
2022-12-06T14:32:30.080Z,53.00
2022-12-06T14:34:56.554Z,53.00
2022-12-06T14:37:23.009Z,53.00
2022-12-06T14:39:49.479Z,53.00
2022-12-06T14:42:21.874Z,53.00
2022-12-06T14:44:48.373Z,53.00
2022-12-06T14:47:14.816Z,53.00
2022-12-06T14:49:41.289Z,53.00
2022-12-06T14:52:07.748Z,53.10
2022-12-06T14:54:34.205Z,53.10
2022-12-06T14:57:00.667Z,53.00
2022-12-06T15:00:12.772Z,53.10
2022-12-06T15:02:13.583Z,53.10
2022-12-06T15:04:40.170Z,53.10
2022-12-06T15:07:06.690Z,53.10
2022-12-06T15:09:33.244Z,53.10
2022-12-06T15:11:59.715Z,53.10
2022-12-06T15:14:26.170Z,53.20
2022-12-06T15:16:52.624Z,53.10
2022-12-06T15:19:19.078Z,53.10
2022-12-06T15:21:45.638Z,53.10
2022-12-06T15:24:12.104Z,53.00
2022-12-06T15:26:38.575Z,53.20
2022-12-06T15:29:05.064Z,53.20
2022-12-06T15:31:31.678Z,53.20
2022-12-06T15:33:58.203Z,53.20
2022-12-06T15:36:24.666Z,53.20
2022-12-06T15:38:51.137Z,53.20
2022-12-06T15:41:17.592Z,53.20
2022-12-06T15:43:44.061Z,53.20
2022-12-06T15:46:10.586Z,53.20
2022-12-06T15:48:37.095Z,53.20
2022-12-06T15:51:06.674Z,53.20
2022-12-06T15:53:35.833Z,53.30
2022-12-06T15:56:02.291Z,53.30
2022-12-06T15:58:28.745Z,53.30
2022-12-06T16:00:55.207Z,53.20
2022-12-06T16:03:21.735Z,53.30
2022-12-06T16:05:48.261Z,53.20
2022-12-06T16:08:14.774Z,53.30
2022-12-06T16:11:10.786Z,53.20
2022-12-06T16:13:27.813Z,53.20
2022-12-06T16:15:54.337Z,53.30
2022-12-06T16:18:20.811Z,53.30
2022-12-06T16:20:47.290Z,53.30
2022-12-06T16:23:13.744Z,53.30
2022-12-06T16:25:40.230Z,53.30
2022-12-06T16:28:06.708Z,53.30
2022-12-06T16:30:33.171Z,53.30
2022-12-06T16:33:04.274Z,53.30
2022-12-06T16:35:33.819Z,53.40
2022-12-06T16:38:00.284Z,53.40
2022-12-06T16:40:26.771Z,53.40
2022-12-06T16:42:53.237Z,53.30
2022-12-06T16:45:19.708Z,53.40
2022-12-06T16:47:46.163Z,53.40
2022-12-06T16:50:12.635Z,53.30
2022-12-06T16:52:39.840Z,53.40
2022-12-06T16:55:06.286Z,53.40
2022-12-06T16:57:32.735Z,53.30
2022-12-06T16:59:59.204Z,53.40
2022-12-06T17:02:25.672Z,53.40
2022-12-06T17:04:52.118Z,53.20
2022-12-06T17:07:18.573Z,53.30
2022-12-06T17:09:45.048Z,53.30
2022-12-06T17:12:11.514Z,53.40
2022-12-06T17:14:37.963Z,53.20
2022-12-06T17:17:04.481Z,53.40
2022-12-06T17:19:30.958Z,53.40
2022-12-06T17:21:57.432Z,53.40
2022-12-06T17:24:23.882Z,53.40
2022-12-06T17:26:50.328Z,53.40
2022-12-06T17:29:16.770Z,53.50
2022-12-06T17:31:43.265Z,53.50
2022-12-06T17:34:09.939Z,53.40
2022-12-06T17:36:36.420Z,53.40
2022-12-06T17:39:02.904Z,53.40
2022-12-06T17:41:29.363Z,53.40
2022-12-06T17:43:55.831Z,53.40
2022-12-06T17:46:22.387Z,53.40
2022-12-06T17:48:48.876Z,53.40
2022-12-06T17:51:15.348Z,53.50
2022-12-06T17:53:41.839Z,53.50
2022-12-06T17:56:08.411Z,53.50
2022-12-06T17:58:34.873Z,53.60
2022-12-06T18:01:01.478Z,53.50
2022-12-06T18:03:34.064Z,53.50
2022-12-06T18:06:00.580Z,53.50
2022-12-06T18:08:28.178Z,53.50
2022-12-06T18:10:54.656Z,53.60
2022-12-06T18:13:21.129Z,53.50
2022-12-06T18:15:47.600Z,53.50
2022-12-06T18:18:14.014Z,53.60
2022-12-06T18:20:40.505Z,53.60
2022-12-06T18:23:06.961Z,53.50
2022-12-06T18:25:33.447Z,53.50
2022-12-06T18:27:59.909Z,53.60
2022-12-06T18:30:26.364Z,53.60
2022-12-06T18:32:52.813Z,53.70
2022-12-06T18:35:19.275Z,53.60
2022-12-06T18:37:45.798Z,53.60
2022-12-06T18:40:12.262Z,53.60
2022-12-06T18:42:38.738Z,53.60
2022-12-06T18:45:05.525Z,53.60
2022-12-06T18:47:32.160Z,53.60
2022-12-06T18:49:58.617Z,53.70
2022-12-06T18:52:25.090Z,53.60
2022-12-06T18:54:51.548Z,53.70
2022-12-06T18:57:18.000Z,53.60
2022-12-06T18:59:44.460Z,53.70
2022-12-06T19:02:10.994Z,53.70
2022-12-06T19:04:37.485Z,53.70
2022-12-06T19:07:03.958Z,53.70
2022-12-06T19:09:30.401Z,53.70
2022-12-06T19:11:56.860Z,53.70
2022-12-06T19:14:23.360Z,53.80
2022-12-06T19:16:49.857Z,53.70
2022-12-06T19:19:17.116Z,53.70
2022-12-06T19:21:43.738Z,53.70
2022-12-06T19:24:10.221Z,53.70
2022-12-06T19:26:39.986Z,53.70
2022-12-06T19:29:06.483Z,53.80
2022-12-06T19:31:32.955Z,53.80
2022-12-06T19:33:59.409Z,53.70
2022-12-06T19:36:25.856Z,53.80
2022-12-06T19:38:52.323Z,53.80
2022-12-06T19:41:18.802Z,53.80
2022-12-06T19:43:45.684Z,53.70
2022-12-06T19:46:12.238Z,53.80
2022-12-06T19:48:38.701Z,53.80
2022-12-06T19:51:05.193Z,53.80
2022-12-06T19:53:31.656Z,53.80
2022-12-06T19:55:58.151Z,53.80
2022-12-06T19:58:24.618Z,53.90
2022-12-06T20:00:51.089Z,53.80
2022-12-06T20:03:17.551Z,53.90
2022-12-06T20:05:44.033Z,53.80
2022-12-06T20:08:10.520Z,53.90
2022-12-06T20:10:37.039Z,53.70
2022-12-06T20:13:03.501Z,53.90
2022-12-06T20:15:30.011Z,53.90
2022-12-06T20:17:56.503Z,53.90
2022-12-06T20:20:22.971Z,53.90
2022-12-06T20:22:49.437Z,53.90
2022-12-06T20:25:15.898Z,54.00
2022-12-06T20:27:42.363Z,54.00
2022-12-06T20:30:10.053Z,53.90
2022-12-06T20:32:36.538Z,54.00
2022-12-06T20:35:03.161Z,54.00
2022-12-06T20:37:29.801Z,53.90
2022-12-06T20:39:56.265Z,54.00
2022-12-06T20:42:22.735Z,54.00
2022-12-06T20:44:49.193Z,54.00
2022-12-06T20:47:15.727Z,54.00
2022-12-06T20:49:42.242Z,54.00
2022-12-06T20:52:08.712Z,53.90
2022-12-06T20:54:35.154Z,54.00
2022-12-06T20:57:01.617Z,54.00
2022-12-06T20:59:28.082Z,54.10
2022-12-06T21:01:54.608Z,54.10
2022-12-06T21:04:21.100Z,54.10
2022-12-06T21:06:47.584Z,54.20
2022-12-06T21:09:14.043Z,54.20
2022-12-06T21:11:40.530Z,54.20
2022-12-06T21:14:06.995Z,54.20
2022-12-06T21:16:33.515Z,54.20
2022-12-06T21:19:00.042Z,54.20
2022-12-06T21:21:26.491Z,54.20
2022-12-06T21:23:52.968Z,54.30
2022-12-06T21:26:19.438Z,54.30
2022-12-06T21:28:45.899Z,54.30
2022-12-06T21:31:12.435Z,54.30
2022-12-06T21:33:38.905Z,54.20
2022-12-06T21:36:05.359Z,54.20
2022-12-06T21:38:31.810Z,54.10
2022-12-06T21:41:01.626Z,54.40
2022-12-06T21:43:34.086Z,54.30
2022-12-06T21:46:00.575Z,54.40
2022-12-06T21:48:27.048Z,54.50
2022-12-06T21:50:53.514Z,54.50
2022-12-06T21:53:19.990Z,54.50
2022-12-06T21:55:46.446Z,54.60
2022-12-06T21:58:12.900Z,54.50
2022-12-06T22:00:39.352Z,54.50
2022-12-06T22:03:05.878Z,54.50
2022-12-06T22:05:32.373Z,54.50
2022-12-06T22:07:58.932Z,54.40
2022-12-06T22:10:25.408Z,54.50
2022-12-06T22:12:51.881Z,54.50
2022-12-06T22:15:18.334Z,54.50
2022-12-06T22:17:44.794Z,54.50
2022-12-06T22:20:11.290Z,54.60
2022-12-06T22:22:37.733Z,54.60
2022-12-06T22:25:04.493Z,54.60
2022-12-06T22:27:31.178Z,54.60
2022-12-06T22:29:57.662Z,54.70
2022-12-06T22:32:24.122Z,54.70
2022-12-06T22:34:50.590Z,54.70
2022-12-06T22:37:17.053Z,54.70
2022-12-06T22:39:43.519Z,54.70
2022-12-06T22:42:09.980Z,54.70
2022-12-06T22:44:36.441Z,54.70
2022-12-06T22:47:02.967Z,54.70
2022-12-06T22:49:29.466Z,54.80
2022-12-06T22:51:55.927Z,54.70
2022-12-06T22:54:22.393Z,54.80
2022-12-06T22:56:48.854Z,54.80
2022-12-06T22:59:15.322Z,54.80
2022-12-06T23:01:41.794Z,54.80
2022-12-06T23:04:08.334Z,54.90
2022-12-06T23:06:34.805Z,54.90
2022-12-06T23:09:01.356Z,54.90
2022-12-06T23:11:27.875Z,54.90
2022-12-06T23:13:54.339Z,54.80
2022-12-06T23:16:20.823Z,55.00
2022-12-06T23:18:47.338Z,55.00
2022-12-06T23:21:13.814Z,55.10
2022-12-06T23:23:40.292Z,55.00
2022-12-06T23:26:06.763Z,55.20
2022-12-06T23:28:33.234Z,55.20
2022-12-06T23:30:59.680Z,55.10
2022-12-06T23:33:26.147Z,55.10
2022-12-06T23:35:52.610Z,55.20
2022-12-06T23:38:19.076Z,55.20
2022-12-06T23:40:45.531Z,55.20
2022-12-06T23:43:11.977Z,55.20
2022-12-06T23:45:38.457Z,55.20
2022-12-06T23:48:04.935Z,55.20
2022-12-06T23:50:31.401Z,55.20
2022-12-06T23:52:57.848Z,55.10
2022-12-06T23:55:24.322Z,55.30
2022-12-06T23:57:50.765Z,55.40
