createdAt,value
2023-03-18T00:02:11.783Z,20.40
2023-03-18T00:04:44.208Z,40.80
2023-03-18T00:07:16.710Z,37.20
2023-03-18T00:09:49.048Z,37.20
2023-03-18T00:12:21.912Z,37.60
2023-03-18T00:14:54.556Z,27.70
2023-03-18T00:17:26.927Z,22.00
2023-03-18T00:20:05.847Z,24.70
2023-03-18T00:22:39.149Z,22.30
2023-03-18T00:25:14.609Z,24.60
2023-03-18T00:27:46.876Z,20.70
2023-03-18T00:30:19.764Z,19.10
2023-03-18T00:32:52.384Z,21.00
2023-03-18T00:35:24.982Z,23.80
2023-03-18T00:37:58.650Z,19.30
2023-03-18T00:40:43.356Z,20.10
2023-03-18T00:43:15.907Z,17.40
2023-03-18T00:45:48.888Z,17.40
2023-03-18T00:48:22.562Z,17.30
2023-03-18T00:50:55.246Z,20.70
2023-03-18T00:53:27.632Z,18.20
2023-03-18T00:56:00.518Z,19.40
2023-03-18T00:58:32.871Z,17.40
2023-03-18T01:01:05.872Z,15.10
2023-03-18T01:03:39.486Z,16.70
2023-03-18T01:06:13.259Z,18.70
2023-03-18T01:08:46.287Z,18.60
2023-03-18T01:11:19.579Z,16.80
2023-03-18T01:13:54.230Z,17.70
2023-03-18T01:16:27.039Z,30.80
2023-03-18T01:18:59.971Z,17.00
2023-03-18T01:21:32.210Z,26.80
2023-03-18T01:24:06.186Z,20.00
2023-03-18T01:26:39.060Z,21.40
2023-03-18T01:29:12.722Z,19.40
2023-03-18T01:31:45.575Z,15.90
2023-03-18T01:34:21.734Z,18.20
2023-03-18T01:36:57.674Z,14.90
2023-03-18T01:39:31.336Z,15.60
2023-03-18T01:42:05.310Z,16.90
2023-03-18T01:44:38.551Z,17.90
2023-03-18T01:47:11.965Z,13.90
2023-03-18T01:49:48.883Z,15.40
2023-03-18T01:52:24.507Z,16.10
2023-03-18T01:55:01.102Z,14.80
2023-03-18T01:57:35.909Z,14.90
2023-03-18T02:00:11.104Z,15.50
2023-03-18T02:02:53.030Z,12.10
2023-03-18T02:05:29.756Z,12.30
2023-03-18T02:08:04.854Z,13.70
2023-03-18T02:10:38.627Z,19.50
2023-03-18T02:13:14.444Z,16.60
2023-03-18T02:15:53.464Z,16.40
2023-03-18T02:18:30.069Z,13.50
2023-03-18T02:21:16.019Z,22.70
2023-03-18T02:23:57.910Z,13.90
2023-03-18T02:26:37.381Z,19.50
2023-03-18T02:29:13.418Z,16.60
2023-03-18T02:31:52.229Z,14.20
2023-03-18T02:34:29.710Z,15.40
2023-03-18T02:37:03.089Z,16.30
2023-03-18T02:39:35.820Z,10.60
2023-03-18T02:42:08.806Z,14.50
2023-03-18T02:44:44.794Z,15.10
2023-03-18T02:47:53.864Z,13.50
2023-03-18T02:50:26.368Z,14.60
2023-03-18T02:53:00.020Z,12.90
2023-03-18T02:55:32.544Z,10.70
2023-03-18T02:58:04.864Z,11.30
2023-03-18T03:00:38.573Z,12.20
2023-03-18T03:03:11.233Z,14.00
2023-03-18T03:05:43.733Z,10.10
2023-03-18T03:08:16.634Z,12.20
2023-03-18T03:10:52.555Z,10.00
2023-03-18T03:13:25.760Z,10.80
2023-03-18T03:15:58.862Z,10.80
2023-03-18T03:18:32.676Z,13.80
2023-03-18T03:21:05.220Z,18.00
2023-03-18T03:23:38.343Z,12.80
2023-03-18T03:26:11.837Z,13.30
2023-03-18T03:28:44.469Z,11.60
2023-03-18T03:31:17.505Z,12.40
2023-03-18T03:33:50.088Z,10.80
2023-03-18T03:36:22.375Z,11.10
2023-03-18T03:38:55.621Z,11.50
2023-03-18T03:41:28.374Z,12.00
2023-03-18T03:44:00.615Z,12.30
2023-03-18T03:46:32.922Z,10.30
2023-03-18T03:49:05.627Z,8.20
2023-03-18T03:51:37.999Z,10.10
2023-03-18T03:54:11.791Z,10.40
2023-03-18T03:56:44.438Z,10.80
2023-03-18T03:59:16.870Z,11.60
2023-03-18T04:02:07.879Z,11.80
2023-03-18T04:04:40.164Z,11.20
2023-03-18T04:07:14.470Z,8.30
2023-03-18T04:09:47.394Z,8.00
2023-03-18T04:12:19.910Z,9.90
2023-03-18T04:14:57.096Z,9.70
2023-03-18T04:17:29.471Z,10.10
2023-03-18T04:20:01.771Z,9.00
2023-03-18T04:22:36.320Z,10.20
2023-03-18T04:25:12.182Z,10.00
2023-03-18T04:27:45.149Z,11.20
2023-03-18T04:30:20.368Z,10.90
2023-03-18T04:33:02.071Z,14.60
2023-03-18T04:35:35.513Z,11.40
2023-03-18T04:38:08.752Z,7.90
2023-03-18T04:40:41.232Z,12.30
2023-03-18T04:43:13.631Z,12.20
2023-03-18T04:45:45.854Z,12.70
2023-03-18T04:48:18.335Z,11.00
2023-03-18T04:50:50.839Z,13.70
2023-03-18T04:53:27.658Z,14.20
2023-03-18T04:56:00.374Z,12.30
2023-03-18T04:58:38.853Z,15.10
2023-03-18T05:01:16.975Z,10.80
2023-03-18T05:03:49.470Z,13.70
2023-03-18T05:06:27.006Z,12.20
2023-03-18T05:09:01.762Z,13.60
2023-03-18T05:11:38.253Z,10.30
2023-03-18T05:14:33.042Z,13.10
2023-03-18T05:17:05.747Z,10.60
2023-03-18T05:19:40.073Z,8.90
2023-03-18T05:22:22.954Z,13.50
2023-03-18T05:24:59.290Z,11.00
2023-03-18T05:27:32.428Z,13.10
2023-03-18T05:30:11.117Z,8.80
2023-03-18T05:32:50.020Z,9.90
2023-03-18T05:35:23.197Z,30.90
2023-03-18T05:37:55.945Z,30.80
2023-03-18T05:40:28.978Z,17.50
2023-03-18T05:43:21.925Z,22.90
2023-03-18T05:45:57.493Z,13.40
2023-03-18T05:48:40.110Z,28.60
2023-03-18T05:51:12.766Z,17.00
2023-03-18T05:53:45.504Z,34.80
2023-03-18T05:56:25.828Z,23.50
2023-03-18T05:59:01.803Z,18.30
2023-03-18T06:01:56.488Z,15.40
2023-03-18T06:04:28.836Z,19.70
2023-03-18T06:07:01.399Z,17.00
2023-03-18T06:09:34.454Z,21.30
2023-03-18T06:12:08.504Z,15.00
2023-03-18T06:14:40.854Z,16.00
2023-03-18T06:17:14.155Z,14.10
2023-03-18T06:19:47.000Z,13.10
2023-03-18T06:22:19.419Z,14.80
2023-03-18T06:24:51.711Z,17.00
2023-03-18T06:27:24.709Z,14.20
2023-03-18T06:30:03.061Z,19.90
2023-03-18T06:32:35.920Z,23.00
2023-03-18T06:35:11.821Z,19.00
2023-03-18T06:37:44.405Z,20.20
2023-03-18T06:40:17.631Z,18.50
2023-03-18T06:42:50.364Z,22.30
2023-03-18T06:45:31.965Z,18.20
2023-03-18T06:48:10.445Z,13.10
2023-03-18T06:50:45.799Z,15.10
2023-03-18T06:53:27.592Z,23.60
2023-03-18T06:56:00.306Z,16.00
2023-03-18T06:58:37.922Z,20.50
2023-03-18T07:03:47.008Z,31.20
2023-03-18T07:06:19.969Z,17.80
2023-03-18T07:08:53.175Z,21.90
2023-03-18T07:11:25.662Z,19.50
2023-03-18T07:13:58.756Z,41.70
2023-03-18T07:16:34.180Z,19.50
2023-03-18T07:19:06.475Z,37.70
2023-03-18T07:21:40.137Z,19.90
2023-03-18T07:24:12.674Z,27.40
2023-03-18T07:26:46.463Z,27.10
2023-03-18T07:29:19.013Z,25.50
2023-03-18T07:31:51.479Z,19.70
2023-03-18T07:34:24.308Z,29.50
2023-03-18T07:36:56.728Z,29.10
2023-03-18T07:39:29.127Z,36.90
2023-03-18T07:42:02.217Z,32.60
2023-03-18T07:44:36.167Z,36.80
2023-03-18T07:47:08.994Z,25.60
2023-03-18T07:49:41.754Z,29.00
2023-03-18T07:52:14.032Z,28.40
2023-03-18T07:54:46.458Z,24.40
2023-03-18T07:57:19.088Z,27.00
2023-03-18T07:59:52.021Z,20.80
2023-03-18T08:02:25.539Z,23.90
2023-03-18T08:04:57.946Z,32.20
2023-03-18T08:07:30.844Z,27.70
2023-03-18T08:10:03.428Z,26.40
2023-03-18T08:12:51.598Z,30.00
2023-03-18T08:15:26.156Z,51.60
2023-03-18T08:17:58.539Z,30.90
2023-03-18T08:20:30.764Z,31.30
2023-03-18T08:23:03.634Z,24.30
2023-03-18T08:25:35.969Z,25.70
2023-03-18T08:28:08.767Z,29.80
2023-03-18T08:30:41.462Z,33.60
2023-03-18T08:33:13.834Z,24.40
2023-03-18T08:35:46.496Z,17.60
2023-03-18T08:38:19.398Z,61.30
2023-03-18T08:40:52.116Z,24.30
2023-03-18T08:43:24.418Z,28.30
2023-03-18T08:45:57.816Z,19.70
2023-03-18T08:48:30.837Z,16.20
2023-03-18T08:51:04.065Z,23.60
2023-03-18T08:53:36.912Z,22.20
2023-03-18T08:56:10.075Z,23.70
2023-03-18T08:58:43.894Z,31.30
2023-03-18T09:01:16.816Z,48.60
2023-03-18T09:03:49.165Z,60.70
2023-03-18T09:06:21.489Z,78.90
2023-03-18T09:08:54.242Z,23.20
2023-03-18T09:11:27.007Z,17.10
2023-03-18T09:13:59.324Z,19.80
2023-03-18T09:16:31.692Z,22.30
2023-03-18T09:19:05.045Z,24.70
2023-03-18T09:21:37.718Z,16.40
2023-03-18T09:24:10.651Z,15.70
2023-03-18T09:26:43.882Z,27.00
2023-03-18T09:29:16.593Z,18.60
2023-03-18T09:31:49.279Z,19.40
2023-03-18T09:34:21.637Z,17.50
2023-03-18T09:36:54.146Z,16.60
2023-03-18T09:39:27.350Z,17.70
2023-03-18T09:42:18.094Z,39.60
2023-03-18T09:44:56.712Z,18.60
2023-03-18T09:47:56.360Z,94.20
2023-03-18T09:50:41.759Z,55.70
2023-03-18T09:55:53.967Z,112.00
2023-03-18T09:58:35.174Z,319.50
2023-03-18T10:01:10.851Z,32.30
2023-03-18T10:03:47.857Z,30.30
2023-03-18T10:06:21.975Z,313.40
2023-03-18T10:09:02.810Z,28.80
2023-03-18T10:11:39.063Z,28.90
2023-03-18T10:14:32.004Z,36.00
2023-03-18T10:17:14.543Z,68.00
2023-03-18T10:19:51.950Z,36.50
2023-03-18T10:22:45.074Z,16.30
2023-03-18T10:25:26.594Z,75.30
2023-03-18T10:28:23.455Z,127.60
2023-03-18T10:31:07.284Z,159.80
2023-03-18T10:33:49.296Z,115.10
2023-03-18T10:36:29.525Z,48.80
2023-03-18T10:39:04.057Z,33.40
2023-03-18T10:41:37.960Z,65.10
2023-03-18T10:44:19.253Z,57.40
2023-03-18T10:47:00.582Z,38.80
2023-03-18T10:49:37.106Z,40.20
2023-03-18T10:52:21.429Z,22.80
2023-03-18T10:54:54.318Z,39.40
2023-03-18T10:57:27.207Z,35.60
2023-03-18T10:59:59.853Z,18.40
2023-03-18T11:02:38.888Z,28.70
2023-03-18T11:05:23.465Z,11.90
2023-03-18T11:08:01.444Z,28.00
2023-03-18T11:10:39.774Z,26.40
2023-03-18T11:13:17.818Z,31.70
2023-03-18T11:15:52.785Z,19.50
2023-03-18T11:21:01.418Z,25.90
2023-03-18T11:23:46.679Z,24.10
2023-03-18T11:26:24.338Z,25.80
2023-03-18T11:29:00.405Z,19.50
2023-03-18T11:31:32.871Z,22.60
2023-03-18T11:34:11.067Z,15.40
2023-03-18T11:36:43.501Z,16.60
2023-03-18T11:39:17.243Z,23.70
2023-03-18T11:41:50.474Z,37.30
2023-03-18T11:44:29.824Z,26.90
2023-03-18T11:47:08.748Z,19.40
2023-03-18T11:49:43.070Z,37.50
2023-03-18T11:52:30.089Z,28.40
2023-03-18T11:55:12.994Z,22.50
2023-03-18T11:58:20.817Z,31.70
2023-03-18T12:01:01.481Z,22.10
2023-03-18T12:03:55.056Z,18.30
2023-03-18T12:06:29.396Z,19.40
2023-03-18T12:09:16.346Z,18.30
2023-03-18T12:12:06.970Z,14.20
2023-03-18T12:14:45.932Z,15.10
2023-03-18T12:17:35.786Z,16.00
2023-03-18T12:20:31.530Z,14.60
2023-03-18T12:23:22.154Z,20.90
2023-03-18T12:26:03.328Z,16.30
2023-03-18T12:28:49.140Z,12.50
2023-03-18T12:31:40.855Z,12.00
2023-03-18T12:34:24.965Z,14.60
2023-03-18T12:37:13.215Z,10.60
2023-03-18T12:40:00.641Z,10.80
2023-03-18T12:42:44.835Z,28.20
2023-03-18T12:45:20.728Z,14.60
2023-03-18T12:47:56.336Z,29.60
2023-03-18T12:50:33.600Z,24.70
2023-03-18T12:53:11.248Z,30.70
2023-03-18T12:55:48.059Z,15.70
2023-03-18T12:58:24.482Z,23.20
2023-03-18T13:01:06.996Z,14.00
2023-03-18T13:03:42.016Z,14.40
2023-03-18T13:09:10.032Z,9.30
2023-03-18T13:11:56.954Z,11.30
2023-03-18T13:14:39.436Z,10.70
2023-03-18T13:17:14.776Z,33.10
2023-03-18T13:19:47.675Z,16.80
2023-03-18T13:22:38.348Z,14.50
2023-03-18T13:25:20.216Z,9.50
2023-03-18T13:28:16.357Z,26.10
2023-03-18T13:31:00.800Z,19.40
2023-03-18T13:34:12.180Z,15.00
2023-03-18T13:37:11.022Z,13.60
2023-03-18T13:40:00.672Z,29.60
2023-03-18T13:42:36.159Z,23.80
2023-03-18T13:45:19.947Z,12.80
2023-03-18T13:47:59.461Z,15.10
2023-03-18T13:50:39.817Z,17.60
2023-03-18T13:53:23.509Z,13.30
2023-03-18T13:56:07.088Z,12.10
2023-03-18T13:58:48.103Z,12.40
2023-03-18T14:01:36.392Z,18.70
2023-03-18T14:04:33.622Z,15.10
2023-03-18T14:07:19.667Z,25.40
2023-03-18T14:10:18.778Z,16.20
2023-03-18T14:12:52.428Z,16.30
2023-03-18T14:15:45.626Z,16.20
2023-03-18T14:18:27.873Z,16.80
2023-03-18T14:21:08.282Z,15.30
2023-03-18T14:23:46.515Z,17.20
2023-03-18T14:26:27.629Z,14.40
2023-03-18T14:29:23.628Z,11.80
2023-03-18T14:32:01.134Z,16.20
2023-03-18T14:34:35.179Z,15.00
2023-03-18T14:37:29.515Z,14.40
2023-03-18T14:40:13.934Z,20.90
2023-03-18T14:42:58.455Z,11.60
2023-03-18T14:45:35.054Z,38.50
2023-03-18T14:48:18.593Z,11.80
2023-03-18T14:50:58.073Z,16.10
2023-03-18T14:53:34.690Z,45.60
2023-03-18T14:56:17.948Z,93.40
2023-03-18T14:58:53.539Z,32.30
2023-03-18T15:01:33.044Z,12.60
2023-03-18T15:04:07.120Z,21.20
2023-03-18T15:06:43.069Z,15.60
2023-03-18T15:09:20.960Z,21.80
2023-03-18T15:11:53.972Z,29.40
2023-03-18T15:14:30.298Z,18.10
2023-03-18T15:17:06.548Z,29.50
2023-03-18T15:19:38.851Z,49.80
2023-03-18T15:22:21.167Z,19.40
2023-03-18T15:25:03.383Z,28.40
2023-03-18T15:27:39.080Z,53.60
2023-03-18T15:30:27.794Z,65.70
2023-03-18T15:33:08.279Z,117.80
2023-03-18T15:35:40.573Z,90.90
2023-03-18T15:38:19.509Z,91.00
2023-03-18T15:40:56.627Z,78.20
2023-03-18T15:43:40.282Z,75.90
2023-03-18T15:46:20.462Z,81.90
2023-03-18T15:48:56.004Z,60.60
2023-03-18T15:51:31.319Z,70.10
2023-03-18T15:54:09.498Z,64.80
2023-03-18T15:56:48.765Z,54.10
2023-03-18T15:59:25.955Z,48.30
2023-03-18T16:01:59.502Z,71.70
2023-03-18T16:04:36.368Z,60.50
2023-03-18T16:07:18.922Z,46.00
2023-03-18T16:09:51.798Z,81.30
2023-03-18T16:12:27.759Z,31.40
2023-03-18T16:15:03.353Z,45.80
2023-03-18T16:17:35.813Z,58.50
2023-03-18T16:20:18.148Z,77.20
2023-03-18T16:22:51.037Z,113.90
2023-03-18T16:25:24.159Z,60.30
2023-03-18T16:28:00.143Z,59.90
2023-03-18T16:30:34.158Z,51.40
2023-03-18T16:33:13.123Z,47.20
2023-03-18T16:35:46.834Z,97.20
2023-03-18T16:38:20.490Z,57.10
2023-03-18T16:40:54.862Z,67.00
2023-03-18T16:43:29.547Z,72.50
2023-03-18T16:46:04.356Z,78.20
2023-03-18T16:51:07.967Z,70.50
2023-03-18T16:53:40.402Z,71.70
2023-03-18T16:56:20.811Z,60.70
2023-03-18T16:58:53.217Z,57.10
2023-03-18T17:01:28.157Z,67.80
2023-03-18T17:06:31.911Z,97.30
2023-03-18T17:09:04.893Z,75.60
2023-03-18T17:11:37.393Z,57.50
2023-03-18T17:14:20.978Z,56.70
2023-03-18T17:16:53.312Z,43.90
2023-03-18T17:19:26.564Z,50.70
2023-03-18T17:21:59.159Z,31.30
2023-03-18T17:24:31.496Z,44.60
2023-03-18T17:27:04.440Z,49.90
2023-03-18T17:29:36.901Z,47.30
2023-03-18T17:32:11.679Z,45.70
2023-03-18T17:34:44.352Z,38.40
2023-03-18T17:37:16.744Z,35.70
2023-03-18T17:39:49.770Z,37.20
2023-03-18T17:42:31.029Z,34.20
2023-03-18T17:45:08.529Z,47.60
2023-03-18T17:47:40.882Z,77.00
2023-03-18T17:50:17.350Z,202.20
2023-03-18T17:52:52.823Z,178.00
2023-03-18T17:55:27.366Z,218.30
2023-03-18T17:57:59.925Z,149.40
2023-03-18T18:00:32.961Z,112.10
2023-03-18T18:03:07.413Z,151.90
2023-03-18T18:05:39.778Z,79.90
2023-03-18T18:08:17.821Z,161.60
2023-03-18T18:10:51.028Z,76.00
2023-03-18T18:13:24.461Z,101.70
2023-03-18T18:15:56.918Z,70.00
2023-03-18T18:18:31.493Z,53.30
2023-03-18T18:21:06.832Z,59.50
2023-03-18T18:23:40.282Z,78.20
2023-03-18T18:26:15.978Z,51.80
2023-03-18T18:28:50.383Z,58.10
2023-03-18T18:31:25.624Z,50.80
2023-03-18T18:33:58.692Z,30.00
2023-03-18T18:36:32.559Z,28.50
2023-03-18T18:39:05.576Z,53.70
2023-03-18T18:41:39.555Z,43.10
2023-03-18T18:44:12.770Z,36.30
2023-03-18T18:46:45.282Z,39.70
2023-03-18T18:49:22.967Z,33.60
2023-03-18T18:51:57.200Z,23.50
2023-03-18T18:54:29.784Z,26.10
2023-03-18T18:57:03.176Z,24.60
2023-03-18T18:59:36.371Z,23.30
2023-03-18T19:02:31.035Z,18.10
2023-03-18T19:05:13.245Z,57.00
2023-03-18T19:07:46.635Z,31.10
2023-03-18T19:10:19.970Z,34.40
2023-03-18T19:12:52.675Z,26.90
2023-03-18T19:15:25.250Z,28.80
2023-03-18T19:17:58.319Z,24.60
2023-03-18T19:20:32.356Z,45.50
2023-03-18T19:23:06.511Z,65.10
2023-03-18T19:25:38.855Z,57.80
2023-03-18T19:28:14.438Z,42.50
2023-03-18T19:30:46.788Z,34.70
2023-03-18T19:33:19.905Z,47.50
2023-03-18T19:35:52.538Z,42.90
2023-03-18T19:38:24.874Z,46.70
2023-03-18T19:40:57.720Z,25.50
2023-03-18T19:43:31.116Z,34.40
2023-03-18T19:46:03.525Z,40.50
2023-03-18T19:48:36.001Z,31.30
2023-03-18T19:51:09.521Z,34.20
2023-03-18T19:53:41.901Z,40.50
2023-03-18T19:56:25.769Z,36.60
2023-03-18T19:59:00.221Z,30.40
2023-03-18T20:01:32.750Z,42.30
2023-03-18T20:04:07.930Z,29.40
2023-03-18T20:06:40.214Z,35.10
2023-03-18T20:09:12.954Z,45.30
2023-03-18T20:11:46.026Z,50.10
2023-03-18T20:14:27.305Z,33.20
2023-03-18T20:17:03.231Z,45.10
2023-03-18T20:19:35.619Z,32.20
2023-03-18T20:22:10.437Z,38.60
2023-03-18T20:24:42.885Z,39.70
2023-03-18T20:27:16.029Z,38.10
2023-03-18T20:29:49.723Z,41.10
2023-03-18T20:32:22.556Z,40.30
2023-03-18T20:34:54.814Z,42.20
2023-03-18T20:37:33.924Z,33.50
2023-03-18T20:40:15.671Z,33.70
2023-03-18T20:42:48.293Z,40.10
2023-03-18T20:45:22.249Z,34.80
2023-03-18T20:47:54.794Z,40.70
2023-03-18T20:50:30.917Z,28.20
2023-03-18T20:53:04.566Z,29.10
2023-03-18T20:55:37.303Z,33.00
2023-03-18T20:58:15.163Z,39.10
2023-03-18T21:00:48.235Z,30.00
2023-03-18T21:03:29.512Z,36.50
2023-03-18T21:06:04.036Z,27.80
2023-03-18T21:08:37.256Z,38.70
2023-03-18T21:11:21.167Z,196.80
2023-03-18T21:13:53.766Z,67.90
2023-03-18T21:16:26.515Z,32.00
2023-03-18T21:18:59.632Z,36.00
2023-03-18T21:21:36.053Z,35.00
2023-03-18T21:24:26.064Z,46.50
2023-03-18T21:27:04.760Z,291.10
2023-03-18T21:29:37.769Z,337.90
2023-03-18T21:32:19.255Z,243.30
2023-03-18T21:34:52.747Z,102.60
2023-03-18T21:37:27.320Z,59.80
2023-03-18T21:39:59.806Z,50.20
2023-03-18T21:42:34.151Z,39.10
2023-03-18T21:45:11.379Z,52.10
2023-03-18T21:47:44.250Z,36.10
2023-03-18T21:50:24.521Z,133.20
2023-03-18T21:52:59.207Z,90.00
2023-03-18T21:55:31.979Z,73.30
2023-03-18T21:58:04.803Z,74.70
2023-03-18T22:00:37.110Z,88.80
2023-03-18T22:03:15.827Z,197.20
2023-03-18T22:05:50.209Z,173.10
2023-03-18T22:08:23.422Z,80.60
2023-03-18T22:10:56.932Z,97.10
2023-03-18T22:13:29.870Z,94.80
2023-03-18T22:16:02.323Z,78.70
2023-03-18T22:18:34.644Z,81.10
2023-03-18T22:21:13.184Z,88.60
2023-03-18T22:23:45.863Z,53.50
2023-03-18T22:26:20.119Z,71.00
2023-03-18T22:28:52.846Z,70.00
2023-03-18T22:31:27.414Z,67.80
2023-03-18T22:34:02.214Z,56.70
2023-03-18T22:36:34.506Z,88.40
2023-03-18T22:39:06.847Z,62.70
2023-03-18T22:41:40.335Z,52.50
2023-03-18T22:44:23.870Z,56.00
2023-03-18T22:46:56.511Z,72.70
2023-03-18T22:49:28.910Z,68.00
2023-03-18T22:52:01.284Z,80.50
2023-03-18T22:54:33.983Z,78.30
2023-03-18T22:57:09.065Z,66.10
2023-03-18T23:02:18.646Z,67.20
2023-03-18T23:04:53.182Z,64.90
2023-03-18T23:07:31.319Z,58.90
2023-03-18T23:10:05.593Z,56.60
2023-03-18T23:12:37.909Z,66.80
2023-03-18T23:15:18.192Z,65.60
2023-03-18T23:17:50.654Z,73.50
2023-03-18T23:20:23.005Z,65.00
2023-03-18T23:22:55.264Z,61.50
2023-03-18T23:25:27.813Z,50.50
2023-03-18T23:28:00.153Z,53.30
2023-03-18T23:30:33.003Z,55.30
2023-03-18T23:33:05.613Z,45.20
2023-03-18T23:35:38.599Z,37.60
2023-03-18T23:38:11.106Z,41.70
2023-03-18T23:40:43.494Z,34.10
2023-03-18T23:43:16.248Z,43.70
2023-03-18T23:45:48.660Z,36.40
2023-03-18T23:48:21.116Z,42.50
2023-03-18T23:50:53.876Z,44.00
2023-03-18T23:53:26.283Z,43.10
2023-03-18T23:55:58.618Z,34.90
2023-03-18T23:58:31.011Z,38.50
