createdAt,value
2018-09-11T00:00:42.602Z,53.27
2018-09-11T00:03:14.547Z,74.80
2018-09-11T00:05:45.836Z,64.77
2018-09-11T00:08:17.472Z,59.13
2018-09-11T00:10:48.967Z,51.00
2018-09-11T00:13:21.198Z,76.37
2018-09-11T00:15:52.522Z,86.37
2018-09-11T00:18:24.436Z,69.03
2018-09-11T00:20:55.660Z,67.23
2018-09-11T00:23:27.215Z,69.67
2018-09-11T00:25:58.895Z,52.30
2018-09-11T00:28:31.242Z,57.67
2018-09-11T00:31:02.575Z,59.47
2018-09-11T00:33:34.147Z,66.23
2018-09-11T00:36:05.220Z,54.77
2018-09-11T00:38:37.840Z,67.03
2018-09-11T00:41:09.317Z,78.93
2018-09-11T00:43:41.112Z,71.37
2018-09-11T00:46:12.599Z,57.30
2018-09-11T00:48:44.551Z,74.37
2018-09-11T00:51:15.670Z,82.63
2018-09-11T00:53:47.420Z,76.03
2018-09-11T00:56:18.780Z,81.27
2018-09-11T00:58:50.481Z,81.90
2018-09-11T01:01:21.636Z,81.07
2018-09-11T01:03:53.309Z,79.47
2018-09-11T01:06:24.886Z,77.63
2018-09-11T01:08:56.627Z,70.83
2018-09-11T01:11:28.026Z,77.67
2018-09-11T01:13:59.600Z,70.07
2018-09-11T01:16:31.054Z,77.30
2018-09-11T01:19:03.258Z,86.53
2018-09-11T01:21:34.622Z,77.33
2018-09-11T01:24:06.196Z,88.90
2018-09-11T01:26:37.509Z,88.13
2018-09-11T01:29:09.402Z,62.27
2018-09-11T01:31:40.972Z,78.67
2018-09-11T01:34:12.449Z,84.53
2018-09-11T01:36:44.042Z,74.70
2018-09-11T01:39:16.889Z,59.63
2018-09-11T01:41:48.416Z,86.20
2018-09-11T01:44:20.037Z,58.80
2018-09-11T01:46:51.422Z,67.57
2018-09-11T01:49:23.565Z,54.43
2018-09-11T01:51:54.929Z,81.43
2018-09-11T01:54:26.848Z,72.80
2018-09-11T01:56:58.237Z,60.90
2018-09-11T01:59:30.690Z,70.47
2018-09-11T02:02:02.300Z,69.47
2018-09-11T02:04:33.965Z,64.77
2018-09-11T02:07:05.532Z,55.80
2018-09-11T02:09:37.271Z,65.87
2018-09-11T02:12:08.620Z,44.37
2018-09-11T02:14:40.616Z,57.03
2018-09-11T02:17:12.444Z,51.37
2018-09-11T02:19:44.206Z,62.43
2018-09-11T02:22:15.761Z,59.90
2018-09-11T02:24:47.601Z,52.00
2018-09-11T02:27:19.612Z,49.23
2018-09-11T02:29:51.156Z,58.57
2018-09-11T02:32:22.840Z,52.27
2018-09-11T02:34:54.724Z,53.90
2018-09-11T02:37:26.325Z,46.47
2018-09-11T02:39:58.528Z,56.63
2018-09-11T02:42:30.197Z,68.20
2018-09-11T02:45:02.577Z,56.13
2018-09-11T02:47:33.873Z,45.13
2018-09-11T02:50:06.849Z,32.40
2018-09-11T02:52:39.327Z,48.87
2018-09-11T02:55:13.215Z,40.17
2018-09-11T02:57:44.538Z,47.40
2018-09-11T03:00:17.289Z,41.77
2018-09-11T03:02:48.912Z,44.53
2018-09-11T03:05:20.860Z,41.83
2018-09-11T03:07:52.393Z,52.77
2018-09-11T03:10:24.008Z,49.30
2018-09-11T03:12:55.325Z,50.53
2018-09-11T03:15:27.050Z,36.43
2018-09-11T03:17:58.337Z,69.63
2018-09-11T03:20:29.930Z,43.60
2018-09-11T03:23:03.382Z,44.10
2018-09-11T03:25:34.905Z,43.10
2018-09-11T03:28:06.557Z,44.20
2018-09-11T03:30:38.184Z,39.53
2018-09-11T03:33:09.726Z,48.53
2018-09-11T03:35:41.579Z,40.97
2018-09-11T03:38:12.795Z,43.63
2018-09-11T03:40:45.889Z,49.00
2018-09-11T03:43:17.362Z,37.13
2018-09-11T03:45:49.629Z,50.23
2018-09-11T03:48:21.962Z,46.23
2018-09-11T03:50:53.493Z,43.73
2018-09-11T03:53:24.950Z,38.47
2018-09-11T03:55:56.557Z,29.00
2018-09-11T03:58:27.917Z,39.23
2018-09-11T04:00:59.673Z,38.53
2018-09-11T04:03:31.107Z,32.53
2018-09-11T04:06:02.758Z,35.80
2018-09-11T04:08:33.839Z,32.07
2018-09-11T04:11:05.897Z,38.27
2018-09-11T04:13:36.941Z,65.37
2018-09-11T04:16:08.389Z,37.60
2018-09-11T04:18:39.688Z,45.83
2018-09-11T04:21:11.280Z,49.73
2018-09-11T04:23:42.453Z,45.00
2018-09-11T04:26:14.129Z,36.93
2018-09-11T04:28:45.437Z,37.83
2018-09-11T04:31:17.105Z,42.93
2018-09-11T04:33:48.318Z,54.03
2018-09-11T04:36:20.153Z,45.80
2018-09-11T04:38:51.942Z,69.10
2018-09-11T04:41:24.009Z,65.40
2018-09-11T04:43:55.424Z,56.83
2018-09-11T04:46:27.142Z,63.50
2018-09-11T04:48:59.060Z,43.20
2018-09-11T04:51:31.005Z,56.27
2018-09-11T04:54:02.985Z,40.93
2018-09-11T04:56:34.491Z,62.47
2018-09-11T04:59:05.626Z,68.40
2018-09-11T05:01:36.853Z,52.63
2018-09-11T05:04:08.221Z,60.90
2018-09-11T05:06:39.694Z,60.07
2018-09-11T05:09:12.195Z,53.63
2018-09-11T05:11:43.649Z,53.83
2018-09-11T05:14:15.131Z,48.73
2018-09-11T05:16:47.678Z,50.08
2018-09-11T05:19:19.106Z,60.78
2018-09-11T05:21:51.004Z,54.63
2018-09-11T05:24:22.256Z,51.42
2018-09-11T05:26:54.118Z,56.27
2018-09-11T05:29:26.213Z,57.00
2018-09-11T05:31:57.945Z,49.63
2018-09-11T05:34:29.109Z,59.20
2018-09-11T05:37:00.489Z,52.23
2018-09-11T05:39:31.762Z,52.07
2018-09-11T05:42:03.417Z,44.63
2018-09-11T05:44:34.489Z,40.83
2018-09-11T05:47:06.547Z,47.00
2018-09-11T05:49:37.696Z,65.75
2018-09-11T05:52:09.425Z,36.20
2018-09-11T05:54:41.134Z,42.50
2018-09-11T05:57:13.028Z,46.90
2018-09-11T05:59:44.453Z,44.93
2018-09-11T06:02:16.103Z,37.63
2018-09-11T06:04:47.466Z,36.42
2018-09-11T06:07:19.397Z,28.85
2018-09-11T06:09:50.964Z,34.92
2018-09-11T06:12:22.527Z,40.60
2018-09-11T06:14:53.492Z,28.35
2018-09-11T06:17:24.913Z,33.83
2018-09-11T06:19:56.045Z,42.83
2018-09-11T06:22:27.424Z,35.20
2018-09-11T06:24:58.359Z,36.97
2018-09-11T06:27:29.576Z,29.90
2018-09-11T06:30:00.616Z,38.83
2018-09-11T06:32:32.364Z,39.37
2018-09-11T06:35:03.787Z,35.07
2018-09-11T06:37:35.040Z,47.50
2018-09-11T06:40:07.262Z,43.97
2018-09-11T06:42:40.061Z,45.83
2018-09-11T06:45:11.133Z,57.85
2018-09-11T06:47:42.295Z,43.75
2018-09-11T06:50:13.360Z,41.28
2018-09-11T06:52:46.244Z,57.93
2018-09-11T06:55:17.318Z,42.00
2018-09-11T06:57:48.625Z,41.48
2018-09-11T07:00:19.814Z,38.13
2018-09-11T07:02:51.449Z,39.83
2018-09-11T07:05:22.673Z,34.25
2018-09-11T07:07:54.048Z,39.90
2018-09-11T07:10:25.029Z,42.13
2018-09-11T07:12:56.494Z,36.30
2018-09-11T07:15:27.633Z,40.33
2018-09-11T07:17:59.101Z,37.40
2018-09-11T07:20:30.585Z,41.45
2018-09-11T07:23:02.396Z,35.00
2018-09-11T07:25:33.593Z,41.87
2018-09-11T07:28:05.714Z,37.50
2018-09-11T07:30:36.619Z,35.53
2018-09-11T07:33:08.285Z,38.17
2018-09-11T07:35:39.622Z,43.47
2018-09-11T07:38:11.109Z,29.93
2018-09-11T07:40:42.577Z,31.37
2018-09-11T07:43:15.098Z,33.77
2018-09-11T07:45:46.640Z,34.07
2018-09-11T07:48:18.256Z,24.30
2018-09-11T07:50:49.516Z,34.10
2018-09-11T07:53:21.404Z,36.43
2018-09-11T07:55:52.674Z,41.47
2018-09-11T07:58:24.853Z,37.63
2018-09-11T08:00:56.192Z,38.23
2018-09-11T08:03:27.884Z,34.83
2018-09-11T08:05:59.619Z,43.27
2018-09-11T08:08:31.991Z,38.50
2018-09-11T08:11:03.849Z,40.63
2018-09-11T08:13:35.556Z,32.00
2018-09-11T08:16:07.025Z,35.17
2018-09-11T08:18:38.657Z,36.40
2018-09-11T08:21:10.157Z,33.13
2018-09-11T08:23:41.833Z,40.70
2018-09-11T08:26:13.497Z,36.48
2018-09-11T08:28:45.184Z,28.98
2018-09-11T08:31:16.317Z,34.03
2018-09-11T08:33:48.386Z,34.43
2018-09-11T08:36:20.004Z,38.80
2018-09-11T08:38:51.460Z,33.10
2018-09-11T08:41:22.921Z,29.43
2018-09-11T08:43:55.539Z,34.90
2018-09-11T08:46:26.932Z,31.47
2018-09-11T08:48:58.680Z,38.63
2018-09-11T08:51:30.637Z,28.07
2018-09-11T08:54:02.721Z,33.90
2018-09-11T08:56:34.296Z,31.73
2018-09-11T08:59:06.030Z,29.70
2018-09-11T09:01:37.280Z,37.77
2018-09-11T09:04:08.885Z,34.50
2018-09-11T09:06:40.189Z,40.73
2018-09-11T09:09:12.958Z,35.75
2018-09-11T09:11:44.261Z,32.73
2018-09-11T09:14:16.175Z,35.88
2018-09-11T09:16:47.608Z,27.43
2018-09-11T09:19:19.109Z,25.67
2018-09-11T09:21:51.349Z,23.37
2018-09-11T09:24:22.702Z,30.60
2018-09-11T09:26:53.897Z,23.62
2018-09-11T09:29:25.664Z,30.00
2018-09-11T09:31:56.564Z,25.13
2018-09-11T09:34:27.962Z,39.67
2018-09-11T09:36:59.388Z,31.17
2018-09-11T09:39:30.782Z,31.67
2018-09-11T09:42:02.360Z,32.43
2018-09-11T09:44:34.463Z,36.13
2018-09-11T09:47:05.430Z,31.60
2018-09-11T09:49:36.879Z,22.42
2018-09-11T09:52:07.994Z,25.70
2018-09-11T09:54:39.933Z,27.00
2018-09-11T09:57:11.270Z,35.53
2018-09-11T09:59:42.893Z,23.57
2018-09-11T10:02:18.911Z,33.00
2018-09-11T10:04:50.212Z,32.10
2018-09-11T10:07:22.003Z,34.83
2018-09-11T10:09:54.089Z,29.50
2018-09-11T10:12:25.109Z,33.13
2018-09-11T10:14:56.445Z,31.10
2018-09-11T10:17:27.739Z,34.20
2018-09-11T10:19:59.046Z,32.80
2018-09-11T10:22:30.306Z,27.70
2018-09-11T10:25:02.873Z,44.17
2018-09-11T10:27:33.926Z,31.63
2018-09-11T10:30:06.623Z,27.03
2018-09-11T10:32:37.664Z,47.50
2018-09-11T10:35:09.486Z,36.50
2018-09-11T10:37:40.573Z,41.87
2018-09-11T10:40:11.769Z,30.93
2018-09-11T10:42:43.050Z,35.80
2018-09-11T10:45:14.913Z,45.13
2018-09-11T10:47:46.261Z,40.63
2018-09-11T10:50:17.378Z,53.43
2018-09-11T10:52:48.360Z,41.83
2018-09-11T10:55:19.676Z,38.73
2018-09-11T10:57:50.803Z,41.73
2018-09-11T11:00:22.252Z,41.63
2018-09-11T11:02:53.774Z,34.33
2018-09-11T11:05:25.627Z,29.30
2018-09-11T11:07:56.850Z,42.70
2018-09-11T11:10:28.542Z,45.37
2018-09-11T11:12:59.573Z,49.53
2018-09-11T11:15:30.953Z,29.83
2018-09-11T11:18:02.729Z,42.47
2018-09-11T11:20:34.306Z,33.73
2018-09-11T11:23:05.590Z,33.90
2018-09-11T11:25:37.530Z,34.10
2018-09-11T11:28:08.698Z,40.83
2018-09-11T11:30:40.422Z,28.67
2018-09-11T11:33:11.895Z,44.10
2018-09-11T11:35:43.702Z,47.93
2018-09-11T11:38:15.094Z,40.93
2018-09-11T11:40:47.021Z,32.63
2018-09-11T11:43:18.505Z,32.03
2018-09-11T11:45:53.446Z,42.10
2018-09-11T11:48:24.554Z,39.87
2018-09-11T11:50:57.091Z,44.03
2018-09-11T11:53:28.373Z,43.20
2018-09-11T11:56:00.429Z,33.37
2018-09-11T11:58:31.519Z,40.27
2018-09-11T12:01:03.921Z,45.50
2018-09-11T12:03:35.249Z,45.10
2018-09-11T12:06:07.408Z,45.13
2018-09-11T12:08:38.529Z,41.90
2018-09-11T12:11:10.102Z,35.07
2018-09-11T12:13:41.077Z,33.97
2018-09-11T12:16:12.416Z,45.00
2018-09-11T12:18:43.730Z,45.40
2018-09-11T12:21:15.346Z,30.40
2018-09-11T12:23:46.370Z,44.47
2018-09-11T12:26:18.012Z,39.23
2018-09-11T12:28:49.690Z,38.13
2018-09-11T12:31:21.839Z,43.83
2018-09-11T12:33:53.186Z,53.17
2018-09-11T12:36:24.898Z,45.47
2018-09-11T12:38:56.643Z,52.57
2018-09-11T12:41:27.990Z,42.43
2018-09-11T12:43:59.051Z,52.13
2018-09-11T12:46:30.972Z,49.00
2018-09-11T12:49:02.290Z,51.57
2018-09-11T12:51:33.509Z,51.83
2018-09-11T12:54:06.181Z,59.87
2018-09-11T12:56:37.422Z,49.03
2018-09-11T12:59:08.657Z,55.63
2018-09-11T13:01:40.070Z,47.93
2018-09-11T13:04:11.242Z,44.63
2018-09-11T13:06:44.227Z,40.40
2018-09-11T13:09:15.521Z,55.07
2018-09-11T13:11:46.922Z,56.97
2018-09-11T13:14:18.077Z,43.77
2018-09-11T13:16:49.426Z,50.03
2018-09-11T13:19:20.545Z,40.03
2018-09-11T13:21:53.699Z,44.00
2018-09-11T13:24:24.802Z,51.57
2018-09-11T13:26:55.729Z,41.40
2018-09-11T13:29:26.589Z,55.00
2018-09-11T13:31:57.861Z,49.30
2018-09-11T13:34:28.957Z,49.00
2018-09-11T13:37:00.719Z,42.63
2018-09-11T13:39:31.757Z,43.90
2018-09-11T13:42:04.078Z,37.03
2018-09-11T13:44:35.250Z,51.67
2018-09-11T13:47:09.950Z,57.37
2018-09-11T13:49:41.003Z,49.37
2018-09-11T13:52:12.554Z,45.10
2018-09-11T13:54:43.950Z,44.43
2018-09-11T13:57:15.306Z,35.67
2018-09-11T13:59:46.237Z,37.97
2018-09-11T14:02:17.754Z,53.17
2018-09-11T14:04:48.849Z,41.47
2018-09-11T14:07:20.346Z,60.37
2018-09-11T14:09:51.277Z,37.13
2018-09-11T14:12:22.857Z,47.53
2018-09-11T14:14:53.961Z,54.50
2018-09-11T14:17:25.403Z,40.53
2018-09-11T14:19:56.448Z,56.97
2018-09-11T14:22:28.186Z,46.20
2018-09-11T14:24:59.088Z,51.83
2018-09-11T14:27:30.466Z,52.23
2018-09-11T14:30:01.595Z,54.00
2018-09-11T14:32:33.405Z,50.93
2018-09-11T14:35:05.094Z,49.17
2018-09-11T14:37:36.497Z,43.60
2018-09-11T14:40:07.735Z,53.97
2018-09-11T14:42:47.970Z,53.67
2018-09-11T14:45:19.540Z,63.90
2018-09-11T14:47:52.269Z,51.40
2018-09-11T14:50:23.945Z,52.87
2018-09-11T14:52:55.686Z,49.20
2018-09-11T14:55:26.846Z,36.10
2018-09-11T14:57:58.617Z,52.37
2018-09-11T15:00:30.041Z,48.90
2018-09-11T15:03:01.757Z,44.43
2018-09-11T15:05:33.216Z,36.10
2018-09-11T15:08:06.215Z,40.87
2018-09-11T15:10:37.597Z,43.33
2018-09-11T15:13:09.286Z,57.53
2018-09-11T15:15:40.568Z,49.10
2018-09-11T15:18:12.323Z,46.87
2018-09-11T15:20:43.745Z,53.07
2018-09-11T15:23:15.349Z,51.30
2018-09-11T15:25:46.365Z,36.23
2018-09-11T15:28:17.778Z,53.03
2018-09-11T15:30:49.066Z,60.50
2018-09-11T15:33:20.401Z,59.50
2018-09-11T15:35:51.520Z,50.77
2018-09-11T15:38:23.071Z,60.90
2018-09-11T15:40:54.213Z,51.93
2018-09-11T15:43:25.707Z,51.50
2018-09-11T15:45:56.777Z,58.80
2018-09-11T15:48:29.110Z,59.33
2018-09-11T15:51:00.199Z,51.60
2018-09-11T15:53:36.828Z,43.83
2018-09-11T15:56:08.088Z,43.63
2018-09-11T15:58:39.573Z,60.90
2018-09-11T16:01:10.559Z,68.90
2018-09-11T16:03:41.956Z,47.83
2018-09-11T16:06:13.030Z,51.47
2018-09-11T16:08:44.242Z,57.67
2018-09-11T16:11:15.850Z,57.93
2018-09-11T16:13:47.313Z,41.90
2018-09-11T16:16:18.238Z,55.67
2018-09-11T16:18:49.467Z,61.47
2018-09-11T16:21:20.424Z,54.90
2018-09-11T16:23:51.807Z,47.53
2018-09-11T16:26:22.921Z,44.50
2018-09-11T16:28:54.711Z,49.20
2018-09-11T16:31:25.885Z,46.70
2018-09-11T16:33:57.410Z,47.30
2018-09-11T16:36:28.376Z,69.07
2018-09-11T16:38:59.831Z,48.80
2018-09-11T16:41:30.879Z,48.10
2018-09-11T16:44:02.358Z,46.17
2018-09-11T16:46:33.629Z,58.37
2018-09-11T16:49:05.431Z,59.47
2018-09-11T16:51:36.556Z,41.93
2018-09-11T16:54:08.413Z,57.23
2018-09-11T16:56:39.413Z,51.57
2018-09-11T16:59:10.703Z,61.93
2018-09-11T17:01:41.775Z,54.63
2018-09-11T17:04:13.317Z,52.70
2018-09-11T17:06:44.265Z,58.87
2018-09-11T17:09:15.530Z,54.77
2018-09-11T17:12:25.782Z,51.30
