createdAt,value
2018-11-22T00:00:20.494Z,99.90
2018-11-22T00:02:49.591Z,99.90
2018-11-22T00:05:27.665Z,99.90
2018-11-22T00:08:00.734Z,99.90
2018-11-22T00:10:37.308Z,99.90
2018-11-22T00:13:52.904Z,99.90
2018-11-22T00:16:24.372Z,99.90
2018-11-22T00:18:58.927Z,99.90
2018-11-22T00:21:27.960Z,99.90
2018-11-22T00:23:55.228Z,99.90
2018-11-22T00:26:39.762Z,99.90
2018-11-22T00:29:08.778Z,99.90
2018-11-22T00:31:37.319Z,99.90
2018-11-22T00:34:29.137Z,99.90
2018-11-22T00:37:03.741Z,99.90
2018-11-22T00:39:32.285Z,99.90
2018-11-22T00:42:16.886Z,99.90
2018-11-22T00:45:02.485Z,99.90
2018-11-22T00:47:29.708Z,99.90
2018-11-22T00:50:00.745Z,99.90
2018-11-22T00:52:47.907Z,99.90
2018-11-22T00:55:20.816Z,99.90
2018-11-22T00:57:54.181Z,99.90
2018-11-22T01:00:25.454Z,99.90
2018-11-22T01:02:52.647Z,99.90
2018-11-22T01:05:21.078Z,99.90
2018-11-22T01:07:48.731Z,99.90
2018-11-22T01:10:17.506Z,99.90
2018-11-22T01:12:45.361Z,99.90
2018-11-22T01:15:12.759Z,99.90
2018-11-22T01:17:39.946Z,99.90
2018-11-22T01:20:09.018Z,99.90
2018-11-22T01:22:36.250Z,99.90
2018-11-22T01:25:04.730Z,99.90
2018-11-22T01:27:31.901Z,99.90
2018-11-22T01:29:59.352Z,99.90
2018-11-22T01:32:26.542Z,99.90
2018-11-22T01:34:53.683Z,99.90
2018-11-22T01:37:21.084Z,99.90
2018-11-22T01:39:48.285Z,99.90
2018-11-22T01:42:15.446Z,99.90
2018-11-22T01:44:42.607Z,99.90
2018-11-22T01:47:09.933Z,99.90
2018-11-22T01:49:37.110Z,99.90
2018-11-22T01:52:04.699Z,99.90
2018-11-22T01:54:31.856Z,99.90
2018-11-22T01:56:59.048Z,99.90
2018-11-22T01:59:26.247Z,99.90
2018-11-22T02:01:53.495Z,99.90
2018-11-22T02:04:20.678Z,99.90
2018-11-22T02:06:47.789Z,99.90
2018-11-22T02:09:14.953Z,99.90
2018-11-22T02:11:42.102Z,99.90
2018-11-22T02:14:10.077Z,99.90
2018-11-22T02:16:37.469Z,99.90
2018-11-22T02:19:04.717Z,99.90
2018-11-22T02:21:32.222Z,99.90
2018-11-22T02:23:59.501Z,99.90
2018-11-22T02:26:26.721Z,99.90
2018-11-22T02:28:54.058Z,99.90
2018-11-22T02:31:21.304Z,99.90
2018-11-22T02:33:48.475Z,99.90
2018-11-22T02:36:15.645Z,99.90
2018-11-22T02:38:42.857Z,99.90
2018-11-22T02:41:10.096Z,99.90
2018-11-22T02:43:37.278Z,99.90
2018-11-22T02:46:04.830Z,99.90
2018-11-22T02:48:32.019Z,99.90
2018-11-22T02:50:59.133Z,99.90
2018-11-22T02:53:26.254Z,99.90
2018-11-22T02:55:53.427Z,99.90
2018-11-22T02:58:20.560Z,99.90
2018-11-22T03:00:47.885Z,99.90
2018-11-22T03:03:15.734Z,99.90
2018-11-22T03:05:42.963Z,99.90
2018-11-22T03:08:10.177Z,99.90
2018-11-22T03:10:37.360Z,99.90
2018-11-22T03:13:05.895Z,99.90
2018-11-22T03:15:33.083Z,99.90
2018-11-22T03:18:00.270Z,99.90
2018-11-22T03:20:27.615Z,99.90
2018-11-22T03:22:54.870Z,99.90
2018-11-22T03:25:22.140Z,99.90
2018-11-22T03:27:49.944Z,99.90
2018-11-22T03:30:18.397Z,99.90
2018-11-22T03:32:45.598Z,99.90
2018-11-22T03:35:14.095Z,99.90
2018-11-22T03:37:41.379Z,99.90
2018-11-22T03:40:10.591Z,99.90
2018-11-22T03:42:38.043Z,99.90
2018-11-22T03:45:05.973Z,99.90
2018-11-22T03:47:33.153Z,99.90
2018-11-22T03:50:00.535Z,99.90
2018-11-22T03:52:27.823Z,99.90
2018-11-22T03:57:22.098Z,99.90
2018-11-22T03:59:49.262Z,99.90
2018-11-22T04:02:16.518Z,99.90
2018-11-22T04:04:43.796Z,99.90
2018-11-22T04:07:10.931Z,99.90
2018-11-22T04:09:38.083Z,99.90
2018-11-22T04:12:05.267Z,99.90
2018-11-22T04:14:32.395Z,99.90
2018-11-22T04:16:59.650Z,99.90
2018-11-22T04:19:26.876Z,99.90
2018-11-22T04:21:54.104Z,99.90
2018-11-22T04:24:21.231Z,99.90
2018-11-22T04:26:48.710Z,99.90
2018-11-22T04:29:15.877Z,99.90
2018-11-22T04:31:43.015Z,99.90
2018-11-22T04:34:10.165Z,99.90
2018-11-22T04:36:37.277Z,99.90
2018-11-22T04:39:07.709Z,99.90
2018-11-22T04:41:34.852Z,99.90
2018-11-22T04:44:02.251Z,99.90
2018-11-22T04:46:29.480Z,99.90
2018-11-22T04:48:56.635Z,99.90
2018-11-22T04:51:23.776Z,99.90
2018-11-22T04:53:51.219Z,99.90
2018-11-22T04:56:18.419Z,99.90
2018-11-22T04:58:45.550Z,99.90
2018-11-22T05:01:12.956Z,99.90
2018-11-22T05:03:40.119Z,99.90
2018-11-22T05:06:07.370Z,99.90
2018-11-22T05:08:34.843Z,99.90
2018-11-22T05:11:02.105Z,99.90
2018-11-22T05:13:29.539Z,99.90
2018-11-22T05:15:56.712Z,99.90
2018-11-22T05:18:23.876Z,99.90
2018-11-22T05:20:51.317Z,99.90
2018-11-22T05:23:18.510Z,99.90
2018-11-22T05:25:45.699Z,99.90
2018-11-22T05:28:13.183Z,99.90
2018-11-22T05:30:40.326Z,99.90
2018-11-22T05:33:07.494Z,99.90
2018-11-22T05:35:34.827Z,99.90
2018-11-22T05:38:01.953Z,99.90
2018-11-22T05:40:29.085Z,99.90
2018-11-22T05:42:56.719Z,99.90
2018-11-22T05:45:25.158Z,99.90
2018-11-22T05:47:52.401Z,99.90
2018-11-22T05:50:23.758Z,99.90
2018-11-22T05:52:51.624Z,99.90
2018-11-22T05:55:18.810Z,99.90
2018-11-22T05:57:46.299Z,99.90
2018-11-22T06:00:16.667Z,99.90
2018-11-22T06:02:43.849Z,99.90
2018-11-22T06:05:11.964Z,99.90
2018-11-22T06:07:39.101Z,99.90
2018-11-22T06:10:08.993Z,99.90
2018-11-22T06:12:36.221Z,99.90
2018-11-22T06:15:03.641Z,99.90
2018-11-22T06:17:31.161Z,99.90
2018-11-22T06:19:58.262Z,99.90
2018-11-22T06:22:25.466Z,99.90
2018-11-22T06:24:52.603Z,99.90
2018-11-22T06:27:20.029Z,99.90
2018-11-22T06:29:48.665Z,99.90
2018-11-22T06:32:15.898Z,99.90
2018-11-22T06:34:43.070Z,99.90
2018-11-22T06:37:10.233Z,99.90
2018-11-22T06:39:37.697Z,99.90
2018-11-22T06:42:04.909Z,99.90
2018-11-22T06:44:32.224Z,99.90
2018-11-22T06:46:59.389Z,99.90
2018-11-22T06:49:26.986Z,99.90
2018-11-22T06:51:54.249Z,99.90
2018-11-22T06:54:22.014Z,99.90
2018-11-22T06:56:49.376Z,99.90
2018-11-22T06:59:16.811Z,99.90
2018-11-22T07:01:44.007Z,99.90
2018-11-22T07:04:14.937Z,99.90
2018-11-22T07:06:42.103Z,99.90
2018-11-22T07:09:09.744Z,99.90
2018-11-22T07:11:37.925Z,99.90
2018-11-22T07:14:05.370Z,99.90
2018-11-22T07:16:32.875Z,99.90
2018-11-22T07:19:00.589Z,99.90
2018-11-22T07:21:27.785Z,99.90
2018-11-22T07:23:55.203Z,99.90
2018-11-22T07:26:22.423Z,99.90
2018-11-22T07:28:49.798Z,99.90
2018-11-22T07:31:17.466Z,99.90
2018-11-22T07:33:44.724Z,99.90
2018-11-22T07:36:12.132Z,99.90
2018-11-22T07:38:39.376Z,99.90
2018-11-22T07:41:16.756Z,99.90
2018-11-22T07:43:43.997Z,99.90
2018-11-22T07:46:12.026Z,99.90
2018-11-22T07:48:39.385Z,99.90
2018-11-22T07:51:06.613Z,99.90
2018-11-22T07:53:33.943Z,99.90
2018-11-22T07:56:01.398Z,99.90
2018-11-22T07:58:28.689Z,99.90
2018-11-22T08:00:55.898Z,99.90
2018-11-22T08:03:23.228Z,99.90
2018-11-22T08:05:50.954Z,99.90
2018-11-22T08:08:18.311Z,99.90
2018-11-22T08:10:45.732Z,99.90
2018-11-22T08:13:12.934Z,99.90
2018-11-22T08:15:40.632Z,99.90
2018-11-22T08:18:08.163Z,99.90
2018-11-22T08:20:35.654Z,99.90
2018-11-22T08:23:04.177Z,99.90
2018-11-22T08:25:32.244Z,99.90
2018-11-22T08:27:59.483Z,99.90
2018-11-22T08:30:27.116Z,99.90
2018-11-22T08:32:55.159Z,99.90
2018-11-22T08:35:23.119Z,99.90
2018-11-22T08:37:51.337Z,99.90
2018-11-22T08:40:23.166Z,99.90
2018-11-22T08:42:55.162Z,99.90
2018-11-22T08:45:19.387Z,99.90
2018-11-22T08:47:47.625Z,99.90
2018-11-22T08:50:19.335Z,99.90
2018-11-22T08:52:47.688Z,99.90
2018-11-22T08:55:15.439Z,99.90
2018-11-22T08:57:42.767Z,99.90
2018-11-22T09:00:13.234Z,99.90
2018-11-22T09:02:45.372Z,99.90
2018-11-22T09:05:08.449Z,99.90
2018-11-22T09:07:35.553Z,99.90
2018-11-22T09:10:04.144Z,99.90
2018-11-22T09:12:31.281Z,99.90
2018-11-22T09:14:58.454Z,99.90
2018-11-22T09:17:25.993Z,99.90
2018-11-22T09:19:53.231Z,99.90
2018-11-22T09:22:20.451Z,99.90
2018-11-22T09:24:47.595Z,99.90
2018-11-22T09:27:14.787Z,99.90
2018-11-22T09:29:41.983Z,99.90
2018-11-22T09:32:09.106Z,99.90
2018-11-22T09:34:36.249Z,99.90
2018-11-22T09:37:04.180Z,99.90
2018-11-22T09:39:31.408Z,99.90
2018-11-22T09:41:59.125Z,99.90
2018-11-22T09:44:26.387Z,99.90
2018-11-22T09:46:53.520Z,99.90
2018-11-22T09:49:20.772Z,99.90
2018-11-22T09:51:48.142Z,99.90
2018-11-22T09:54:15.390Z,99.90
2018-11-22T09:56:42.546Z,99.90
2018-11-22T09:59:10.368Z,99.90
2018-11-22T10:01:37.578Z,99.90
2018-11-22T10:04:06.679Z,99.90
2018-11-22T10:06:33.879Z,99.90
2018-11-22T10:09:01.249Z,99.90
2018-11-22T10:11:28.508Z,99.90
2018-11-22T10:13:55.651Z,99.90
2018-11-22T10:16:22.797Z,99.90
2018-11-22T10:18:50.186Z,99.90
2018-11-22T10:21:17.324Z,99.90
2018-11-22T10:23:44.487Z,99.90
2018-11-22T10:26:11.607Z,99.90
2018-11-22T10:28:39.140Z,99.90
2018-11-22T10:31:07.853Z,99.90
2018-11-22T10:33:35.421Z,99.90
2018-11-22T10:36:02.557Z,99.90
2018-11-22T10:38:30.092Z,99.90
2018-11-22T10:40:57.112Z,99.90
2018-11-22T10:43:24.314Z,99.90
2018-11-22T10:45:51.468Z,99.90
2018-11-22T10:48:18.589Z,99.90
2018-11-22T10:50:45.987Z,99.90
2018-11-22T10:53:13.173Z,99.90
2018-11-22T10:55:42.221Z,99.90
2018-11-22T10:58:09.346Z,99.90
2018-11-22T11:00:54.753Z,99.90
2018-11-22T11:03:39.704Z,99.90
2018-11-22T11:06:24.835Z,99.90
2018-11-22T11:08:52.005Z,99.90
2018-11-22T11:11:19.450Z,99.90
2018-11-22T11:13:46.648Z,99.90
2018-11-22T11:16:13.777Z,99.90
2018-11-22T11:18:40.913Z,99.90
2018-11-22T11:21:08.147Z,99.90
2018-11-22T11:23:35.480Z,99.90
2018-11-22T11:26:02.625Z,99.90
2018-11-22T11:28:30.107Z,99.90
2018-11-22T11:30:57.282Z,99.90
2018-11-22T11:33:24.942Z,99.90
2018-11-22T11:35:52.126Z,99.90
2018-11-22T11:38:19.776Z,99.90
2018-11-22T11:40:47.177Z,99.90
2018-11-22T11:43:14.412Z,99.90
2018-11-22T11:45:48.693Z,99.90
2018-11-22T11:48:16.265Z,99.90
2018-11-22T11:50:43.483Z,99.90
2018-11-22T11:53:10.705Z,99.90
2018-11-22T11:55:38.036Z,99.90
2018-11-22T11:58:05.315Z,99.90
2018-11-22T12:00:42.752Z,99.90
2018-11-22T12:03:10.273Z,99.90
2018-11-22T12:05:37.680Z,99.90
2018-11-22T12:08:04.864Z,99.90
2018-11-22T12:10:32.225Z,99.90
2018-11-22T12:12:59.483Z,99.90
2018-11-22T12:15:26.630Z,99.90
2018-11-22T12:17:53.831Z,99.90
2018-11-22T12:20:21.407Z,99.90
2018-11-22T12:22:49.819Z,99.90
2018-11-22T12:25:21.108Z,99.90
2018-11-22T12:27:49.878Z,99.90
2018-11-22T12:30:18.363Z,99.90
2018-11-22T12:33:04.151Z,99.90
2018-11-22T12:35:49.129Z,99.90
2018-11-22T12:38:35.976Z,99.90
2018-11-22T12:41:03.179Z,99.90
2018-11-22T12:43:30.359Z,99.90
2018-11-22T12:45:57.679Z,99.90
2018-11-22T12:48:24.929Z,99.90
2018-11-22T12:50:52.107Z,99.90
2018-11-22T12:53:19.511Z,99.90
2018-11-22T12:55:46.787Z,99.90
2018-11-22T12:58:14.093Z,99.90
2018-11-22T13:00:41.349Z,99.90
2018-11-22T13:03:08.541Z,99.90
2018-11-22T13:05:35.706Z,99.90
2018-11-22T13:08:03.039Z,99.90
2018-11-22T13:10:30.481Z,99.90
2018-11-22T13:12:57.811Z,99.90
2018-11-22T13:15:24.973Z,99.90
2018-11-22T13:17:52.176Z,99.90
2018-11-22T13:20:20.595Z,99.80
2018-11-22T13:22:47.798Z,99.90
2018-11-22T13:25:22.042Z,99.90
2018-11-22T13:27:49.273Z,99.90
2018-11-22T13:30:20.851Z,99.90
2018-11-22T13:32:49.435Z,99.90
2018-11-22T13:35:17.268Z,99.90
2018-11-22T13:37:45.589Z,99.90
2018-11-22T13:40:12.863Z,99.40
2018-11-22T13:42:40.997Z,99.20
2018-11-22T13:45:12.096Z,98.50
2018-11-22T13:47:43.052Z,98.20
2018-11-22T13:50:21.948Z,98.20
2018-11-22T13:52:50.907Z,99.10
2018-11-22T13:55:18.066Z,99.40
2018-11-22T13:57:45.299Z,98.40
2018-11-22T14:00:17.346Z,98.20
2018-11-22T14:02:46.380Z,98.00
2018-11-22T14:05:13.611Z,98.60
2018-11-22T14:07:40.795Z,98.70
2018-11-22T14:10:11.697Z,99.00
2018-11-22T14:12:39.684Z,99.10
2018-11-22T14:15:09.832Z,98.60
2018-11-22T14:17:37.379Z,99.70
2018-11-22T14:20:06.627Z,99.90
2018-11-22T14:22:34.538Z,99.30
2018-11-22T14:25:01.901Z,99.40
2018-11-22T14:27:29.111Z,99.90
2018-11-22T14:29:57.120Z,99.90
2018-11-22T14:32:27.609Z,99.90
2018-11-22T14:35:00.435Z,99.90
2018-11-22T14:37:22.267Z,99.90
2018-11-22T14:39:49.400Z,99.90
2018-11-22T14:42:16.615Z,99.90
2018-11-22T14:44:44.150Z,99.90
2018-11-22T14:47:11.421Z,99.90
2018-11-22T14:49:38.804Z,99.90
2018-11-22T14:52:06.305Z,99.90
2018-11-22T14:54:33.499Z,99.90
2018-11-22T14:57:00.695Z,99.90
2018-11-22T14:59:27.871Z,99.90
2018-11-22T15:01:55.363Z,99.90
2018-11-22T15:04:22.832Z,99.90
2018-11-22T15:06:50.078Z,99.90
2018-11-22T15:09:17.259Z,99.90
2018-11-22T15:11:44.474Z,99.90
2018-11-22T15:14:12.472Z,99.90
2018-11-22T15:16:39.801Z,99.90
2018-11-22T15:19:06.986Z,99.90
2018-11-22T15:21:34.237Z,99.90
2018-11-22T15:24:01.469Z,99.90
2018-11-22T15:26:28.984Z,99.90
2018-11-22T15:28:56.288Z,99.90
2018-11-22T15:31:23.473Z,99.90
2018-11-22T15:33:51.086Z,99.90
2018-11-22T15:36:18.253Z,99.90
2018-11-22T15:38:46.242Z,99.90
2018-11-22T15:41:13.389Z,99.90
2018-11-22T15:43:40.525Z,99.90
2018-11-22T15:46:08.710Z,99.90
2018-11-22T15:48:35.969Z,99.90
2018-11-22T15:51:03.187Z,99.90
2018-11-22T15:53:30.369Z,99.90
2018-11-22T15:55:57.766Z,99.90
2018-11-22T15:58:25.003Z,99.90
2018-11-22T16:00:52.207Z,99.90
2018-11-22T16:03:19.780Z,99.90
2018-11-22T16:05:47.207Z,99.90
2018-11-22T16:08:14.415Z,99.90
2018-11-22T16:10:41.994Z,99.90
2018-11-22T16:13:10.251Z,99.90
2018-11-22T16:15:43.047Z,99.90
2018-11-22T16:18:11.156Z,99.90
2018-11-22T16:20:38.359Z,99.90
2018-11-22T16:23:05.771Z,99.90
2018-11-22T16:25:33.168Z,99.90
2018-11-22T16:28:00.453Z,99.90
2018-11-22T16:30:28.619Z,99.90
2018-11-22T16:32:55.814Z,99.90
2018-11-22T16:35:23.898Z,99.90
2018-11-22T16:37:51.130Z,99.90
2018-11-22T16:40:19.878Z,99.90
2018-11-22T16:42:48.634Z,99.90
2018-11-22T16:45:21.242Z,99.90
2018-11-22T16:47:48.823Z,99.90
2018-11-22T16:50:18.255Z,99.90
2018-11-22T16:52:45.580Z,99.90
2018-11-22T16:55:13.089Z,99.90
2018-11-22T16:57:41.520Z,99.90
2018-11-22T17:00:32.214Z,99.90
2018-11-22T17:03:03.458Z,99.90
2018-11-22T17:05:31.582Z,99.90
2018-11-22T17:07:59.477Z,99.90
2018-11-22T17:10:27.697Z,99.90
2018-11-22T17:12:55.911Z,99.90
2018-11-22T17:15:25.496Z,99.90
2018-11-22T17:17:53.104Z,99.90
2018-11-22T17:20:21.678Z,99.90
2018-11-22T17:22:49.491Z,99.90
2018-11-22T17:25:26.770Z,99.90
2018-11-22T17:27:55.470Z,99.90
2018-11-22T17:30:24.351Z,99.90
2018-11-22T17:32:51.657Z,99.90
2018-11-22T17:35:22.960Z,99.90
2018-11-22T17:37:50.504Z,99.90
2018-11-22T17:40:37.962Z,99.90
2018-11-22T17:43:05.497Z,99.90
2018-11-22T17:45:37.149Z,99.90
2018-11-22T17:48:04.799Z,99.90
2018-11-22T17:50:34.701Z,99.90
2018-11-22T17:53:02.277Z,99.90
2018-11-22T17:55:30.331Z,99.90
2018-11-22T17:57:57.495Z,99.90
2018-11-22T18:00:32.140Z,99.90
2018-11-22T18:03:00.269Z,99.90
2018-11-22T18:05:27.638Z,99.90
2018-11-22T18:07:54.785Z,99.90
2018-11-22T18:10:29.428Z,99.90
2018-11-22T18:12:56.959Z,99.90
2018-11-22T18:15:24.903Z,99.90
2018-11-22T18:17:52.879Z,99.90
2018-11-22T18:20:30.185Z,99.90
2018-11-22T18:22:58.261Z,99.90
2018-11-22T18:25:26.870Z,99.90
2018-11-22T18:27:54.266Z,99.90
2018-11-22T18:30:25.747Z,99.90
2018-11-22T18:32:54.520Z,99.90
2018-11-22T18:35:21.796Z,99.90
2018-11-22T18:37:49.142Z,99.90
2018-11-22T18:40:20.460Z,99.90
2018-11-22T18:42:48.549Z,99.90
2018-11-22T18:45:29.435Z,99.90
2018-11-22T18:47:56.719Z,99.90
2018-11-22T18:50:25.011Z,99.90
2018-11-22T18:52:52.319Z,99.90
2018-11-22T18:55:19.585Z,99.90
2018-11-22T18:57:47.010Z,99.90
2018-11-22T19:00:28.409Z,99.90
2018-11-22T19:02:57.152Z,99.90
2018-11-22T19:05:24.424Z,99.90
2018-11-22T19:07:52.368Z,99.90
2018-11-22T19:10:23.938Z,99.90
2018-11-22T19:12:52.425Z,99.90
2018-11-22T19:15:21.043Z,99.90
2018-11-22T19:17:48.588Z,99.90
2018-11-22T19:20:18.450Z,99.90
2018-11-22T19:22:46.656Z,99.90
2018-11-22T19:25:14.064Z,99.90
2018-11-22T19:27:42.459Z,99.90
2018-11-22T19:30:14.713Z,99.90
2018-11-22T19:32:42.818Z,99.90
2018-11-22T19:35:11.102Z,99.90
2018-11-22T19:37:38.671Z,99.90
2018-11-22T19:40:11.033Z,99.90
2018-11-22T19:42:38.314Z,99.90
2018-11-22T19:45:07.970Z,99.90
2018-11-22T19:47:35.235Z,99.90
2018-11-22T19:50:02.579Z,99.90
2018-11-22T19:52:30.517Z,99.90
2018-11-22T19:54:57.872Z,99.90
2018-11-22T19:57:25.136Z,99.90
2018-11-22T19:59:52.539Z,99.90
2018-11-22T20:02:19.889Z,99.90
2018-11-22T20:04:47.223Z,99.90
2018-11-22T20:07:14.803Z,99.90
2018-11-22T20:09:42.123Z,99.90
2018-11-22T20:12:09.450Z,99.90
2018-11-22T20:14:36.696Z,99.90
2018-11-22T20:17:04.285Z,99.90
2018-11-22T20:19:31.590Z,99.90
2018-11-22T20:21:58.933Z,99.90
2018-11-22T20:24:26.135Z,99.90
2018-11-22T20:26:53.564Z,99.90
2018-11-22T20:29:20.780Z,99.90
2018-11-22T20:31:48.271Z,99.90
2018-11-22T20:34:15.538Z,99.90
2018-11-22T20:36:42.983Z,99.90
2018-11-22T20:39:11.567Z,99.90
2018-11-22T20:41:39.170Z,99.90
2018-11-22T20:44:06.774Z,99.90
2018-11-22T20:46:34.051Z,99.90
2018-11-22T20:49:01.894Z,99.90
2018-11-22T20:51:29.465Z,99.90
2018-11-22T20:53:56.696Z,99.90
2018-11-22T20:56:23.916Z,99.90
2018-11-22T20:58:51.248Z,99.90
2018-11-22T21:01:18.495Z,99.90
2018-11-22T21:03:45.823Z,99.90
2018-11-22T21:06:13.126Z,99.90
2018-11-22T21:08:48.306Z,99.90
2018-11-22T21:11:08.304Z,99.90
2018-11-22T21:13:35.488Z,99.90
2018-11-22T21:16:02.739Z,99.90
2018-11-22T21:18:30.059Z,99.90
2018-11-22T21:20:57.306Z,99.90
2018-11-22T21:23:24.748Z,99.90
2018-11-22T21:25:52.021Z,99.90
2018-11-22T21:28:19.939Z,99.90
2018-11-22T21:30:47.078Z,99.90
2018-11-22T21:33:14.289Z,99.90
2018-11-22T21:35:41.565Z,99.90
2018-11-22T21:38:08.845Z,99.90
2018-11-22T21:40:36.120Z,99.90
2018-11-22T21:43:03.569Z,99.90
2018-11-22T21:45:31.625Z,99.90
2018-11-22T21:47:58.804Z,99.90
2018-11-22T21:50:26.789Z,99.90
2018-11-22T21:52:53.991Z,99.90
2018-11-22T21:55:22.519Z,99.90
2018-11-22T21:57:50.361Z,99.90
2018-11-22T22:00:35.389Z,99.90
2018-11-22T22:03:03.935Z,99.90
2018-11-22T22:05:31.133Z,99.90
2018-11-22T22:07:58.427Z,99.90
2018-11-22T22:10:25.704Z,99.90
2018-11-22T22:12:53.242Z,99.90
2018-11-22T22:15:21.903Z,99.90
2018-11-22T22:17:49.130Z,99.90
2018-11-22T22:20:36.083Z,99.90
2018-11-22T22:23:03.244Z,99.90
2018-11-22T22:25:30.472Z,99.90
2018-11-22T22:27:58.808Z,99.90
2018-11-22T22:30:27.297Z,99.90
2018-11-22T22:32:55.712Z,99.90
2018-11-22T22:35:23.010Z,99.90
2018-11-22T22:37:50.296Z,99.90
2018-11-22T22:40:24.834Z,99.90
2018-11-22T22:42:53.076Z,99.90
2018-11-22T22:45:21.243Z,99.90
2018-11-22T22:47:49.074Z,99.90
2018-11-22T22:50:17.553Z,99.90
2018-11-22T22:52:45.524Z,99.90
2018-11-22T22:55:13.120Z,99.90
2018-11-22T22:57:40.865Z,99.90
2018-11-22T23:00:33.082Z,99.90
2018-11-22T23:03:04.126Z,99.90
2018-11-22T23:05:31.702Z,99.90
2018-11-22T23:07:58.914Z,99.90
2018-11-22T23:10:26.297Z,99.90
2018-11-22T23:12:54.098Z,99.90
2018-11-22T23:15:21.594Z,99.90
2018-11-22T23:17:48.996Z,99.90
2018-11-22T23:20:18.191Z,99.90
2018-11-22T23:22:45.916Z,99.90
2018-11-22T23:25:13.714Z,99.90
2018-11-22T23:27:40.994Z,99.90
2018-11-22T23:30:19.709Z,99.90
2018-11-22T23:32:48.068Z,99.90
2018-11-22T23:35:18.593Z,99.90
2018-11-22T23:37:46.162Z,99.90
2018-11-22T23:40:14.605Z,99.90
2018-11-22T23:42:41.958Z,99.90
2018-11-22T23:45:13.261Z,99.90
2018-11-22T23:47:40.897Z,99.90
2018-11-22T23:50:09.892Z,99.90
2018-11-22T23:52:37.190Z,99.90
2018-11-22T23:55:05.128Z,99.90
2018-11-22T23:57:32.310Z,99.90
