createdAt,value
2019-05-11T00:02:29.726Z,96651.00
2019-05-11T00:04:59.843Z,96649.00
2019-05-11T00:07:29.964Z,96650.00
2019-05-11T00:09:59.607Z,96640.00
2019-05-11T00:12:29.904Z,96644.00
2019-05-11T00:14:59.733Z,96632.00
2019-05-11T00:17:29.488Z,96628.00
2019-05-11T00:19:59.141Z,96626.00
2019-05-11T00:22:28.771Z,96635.00
2019-05-11T00:24:58.530Z,96634.00
2019-05-11T00:27:28.653Z,96625.00
2019-05-11T00:29:58.771Z,96624.00
2019-05-11T00:32:28.547Z,96624.00
2019-05-11T00:34:58.898Z,96623.00
2019-05-11T00:37:29.134Z,96618.00
2019-05-11T00:40:13.414Z,96621.00
2019-05-11T00:42:30.701Z,96620.00
2019-05-11T00:45:00.941Z,96611.00
2019-05-11T00:47:30.955Z,96616.00
2019-05-11T00:50:00.701Z,96613.00
2019-05-11T00:52:30.942Z,96613.00
2019-05-11T00:55:01.062Z,96616.00
2019-05-11T00:57:30.827Z,96610.00
2019-05-11T01:00:00.584Z,96609.00
2019-05-11T01:02:30.705Z,96606.00
2019-05-11T01:05:00.349Z,96597.00
2019-05-11T01:07:30.589Z,96589.00
2019-05-11T01:10:00.348Z,96579.00
2019-05-11T01:12:30.467Z,96576.00
2019-05-11T01:15:00.233Z,96577.00
2019-05-11T01:17:29.987Z,96576.00
2019-05-11T01:20:01.325Z,96582.00
2019-05-11T01:22:31.317Z,96558.00
2019-05-11T01:25:01.197Z,96561.00
2019-05-11T01:27:31.314Z,96560.00
2019-05-11T01:30:01.557Z,96563.00
2019-05-11T01:32:31.195Z,96556.00
2019-05-11T01:35:00.955Z,96559.00
2019-05-11T01:37:31.073Z,96547.00
2019-05-11T01:40:00.836Z,96555.00
2019-05-11T01:42:30.476Z,96545.00
2019-05-11T01:45:00.732Z,96534.00
2019-05-11T01:47:30.973Z,96537.00
2019-05-11T01:50:01.094Z,96550.00
2019-05-11T01:52:31.070Z,96545.00
2019-05-11T01:55:01.203Z,96546.00
2019-05-11T01:57:31.187Z,96544.00
2019-05-11T02:00:01.188Z,96539.00
2019-05-11T02:02:31.193Z,96533.00
2019-05-11T02:05:19.433Z,96528.00
2019-05-11T02:07:49.551Z,96522.00
2019-05-11T02:10:19.193Z,96529.00
2019-05-11T02:12:49.320Z,96533.00
2019-05-11T02:15:19.433Z,96528.00
2019-05-11T02:17:49.436Z,96530.00
2019-05-11T02:20:19.675Z,96523.00
2019-05-11T02:22:49.316Z,96521.00
2019-05-11T02:25:19.318Z,96516.00
2019-05-11T02:27:49.443Z,96527.00
2019-05-11T02:30:19.939Z,96512.00
2019-05-11T02:32:49.930Z,96514.00
2019-05-11T02:35:19.680Z,96513.00
2019-05-11T02:37:49.564Z,96511.00
2019-05-11T02:40:21.361Z,96513.00
2019-05-11T02:42:51.006Z,96520.00
2019-05-11T02:45:34.209Z,96519.00
2019-05-11T02:48:04.086Z,96518.00
2019-05-11T02:50:35.291Z,96526.00
2019-05-11T02:53:06.495Z,96520.00
2019-05-11T02:55:37.825Z,96522.00
2019-05-11T02:58:08.888Z,96519.00
2019-05-11T03:00:46.687Z,96524.00
2019-05-11T03:03:16.690Z,96522.00
2019-05-11T03:05:46.335Z,96512.00
2019-05-11T03:08:16.007Z,96515.00
2019-05-11T03:10:46.097Z,96510.00
2019-05-11T03:13:16.335Z,96498.00
2019-05-11T03:15:46.453Z,96500.00
2019-05-11T03:18:16.340Z,96505.00
2019-05-11T03:20:46.336Z,96509.00
2019-05-11T03:23:15.977Z,96514.00
2019-05-11T03:25:45.621Z,96510.00
2019-05-11T03:28:15.857Z,96503.00
2019-05-11T03:30:45.629Z,96504.00
2019-05-11T03:33:15.879Z,96506.00
2019-05-11T03:35:45.991Z,96508.00
2019-05-11T03:38:15.907Z,96506.00
2019-05-11T03:40:45.997Z,96501.00
2019-05-11T03:43:15.983Z,96504.00
2019-05-11T03:45:45.996Z,96496.00
2019-05-11T03:48:15.631Z,96487.00
2019-05-11T03:50:45.271Z,96470.00
2019-05-11T03:53:14.912Z,96455.00
2019-05-11T03:55:45.207Z,96453.00
2019-05-11T03:58:15.033Z,96455.00
2019-05-11T04:00:45.150Z,96446.00
2019-05-11T04:03:14.852Z,96458.00
2019-05-11T04:05:44.431Z,96459.00
2019-05-11T04:08:14.074Z,96464.00
2019-05-11T04:10:43.717Z,96467.00
2019-05-11T04:13:13.597Z,96463.00
2019-05-11T04:15:43.359Z,96467.00
2019-05-11T04:18:13.600Z,96463.00
2019-05-11T04:20:43.603Z,96474.00
2019-05-11T04:23:13.959Z,96471.00
2019-05-11T04:25:45.047Z,96458.00
2019-05-11T04:28:15.035Z,96457.00
2019-05-11T04:30:45.043Z,96446.00
2019-05-11T04:33:14.922Z,96443.00
2019-05-11T04:35:44.679Z,96444.00
2019-05-11T04:38:14.563Z,96430.00
2019-05-11T04:40:44.563Z,96432.00
2019-05-11T04:43:14.686Z,96423.00
2019-05-11T04:45:44.456Z,96421.00
2019-05-11T04:48:14.685Z,96411.00
2019-05-11T04:50:44.689Z,96405.00
2019-05-11T04:53:14.571Z,96404.00
2019-05-11T04:55:44.690Z,96411.00
2019-05-11T04:58:14.451Z,96416.00
2019-05-11T05:00:44.216Z,96408.00
2019-05-11T05:03:14.216Z,96400.00
2019-05-11T05:05:43.992Z,96393.00
2019-05-11T05:08:13.615Z,96398.00
2019-05-11T05:10:43.258Z,96393.00
2019-05-11T05:13:13.258Z,96390.00
2019-05-11T05:15:43.266Z,96391.00
2019-05-11T05:18:13.259Z,96382.00
2019-05-11T05:20:43.994Z,96386.00
2019-05-11T05:23:14.123Z,96383.00
2019-05-11T05:25:44.223Z,96390.00
2019-05-11T05:28:14.340Z,96391.00
2019-05-11T05:30:44.581Z,96373.00
2019-05-11T05:33:14.725Z,96362.00
2019-05-11T05:35:44.586Z,96365.00
2019-05-11T05:38:14.586Z,96366.00
2019-05-11T05:40:44.827Z,96371.00
2019-05-11T05:43:25.962Z,96377.00
2019-05-11T05:45:46.271Z,96361.00
2019-05-11T05:48:16.521Z,96365.00
2019-05-11T05:50:46.753Z,96376.00
2019-05-11T05:53:16.876Z,96361.00
2019-05-11T05:55:46.752Z,96379.00
2019-05-11T05:58:16.518Z,96369.00
2019-05-11T06:00:46.157Z,96369.00
2019-05-11T06:03:16.395Z,96359.00
2019-05-11T06:05:47.356Z,96372.00
2019-05-11T06:08:17.121Z,96371.00
2019-05-11T06:10:50.362Z,96371.00
2019-05-11T06:13:19.748Z,96373.00
2019-05-11T06:15:49.759Z,96380.00
2019-05-11T06:18:19.639Z,96379.00
2019-05-11T06:20:49.761Z,96389.00
2019-05-11T06:23:19.522Z,96387.00
2019-05-11T06:25:49.526Z,96397.00
2019-05-11T06:28:19.164Z,96408.00
2019-05-11T06:30:49.413Z,96402.00
2019-05-11T06:33:19.648Z,96399.00
2019-05-11T06:35:49.524Z,96391.00
2019-05-11T06:38:19.283Z,96378.00
2019-05-11T06:40:49.166Z,96385.00
2019-05-11T06:43:19.291Z,96382.00
2019-05-11T06:45:49.530Z,96388.00
2019-05-11T06:48:19.293Z,96390.00
2019-05-11T06:50:49.529Z,96381.00
2019-05-11T06:53:19.196Z,96389.00
2019-05-11T06:55:49.412Z,96389.00
2019-05-11T06:58:19.892Z,96397.00
2019-05-11T07:00:50.252Z,96403.00
2019-05-11T07:03:20.837Z,96402.00
2019-05-11T07:05:50.495Z,96395.00
2019-05-11T07:08:20.620Z,96403.00
2019-05-11T07:10:50.494Z,96408.00
2019-05-11T07:13:20.137Z,96404.00
2019-05-11T07:15:50.383Z,96410.00
2019-05-11T07:18:20.145Z,96407.00
2019-05-11T07:20:50.968Z,96398.00
2019-05-11T07:23:20.740Z,96388.00
2019-05-11T07:25:50.626Z,96384.00
2019-05-11T07:28:20.740Z,96382.00
2019-05-11T07:30:50.882Z,96391.00
2019-05-11T07:33:20.512Z,96386.00
2019-05-11T07:35:50.261Z,96391.00
2019-05-11T07:38:20.142Z,96387.00
2019-05-11T07:40:49.791Z,96385.00
2019-05-11T07:43:19.907Z,96385.00
2019-05-11T07:45:49.555Z,96372.00
2019-05-11T07:48:19.551Z,96359.00
2019-05-11T07:50:49.428Z,96359.00
2019-05-11T07:53:19.686Z,96360.00
2019-05-11T07:55:49.911Z,96368.00
2019-05-11T07:58:20.591Z,96371.00
2019-05-11T08:00:50.994Z,96372.00
2019-05-11T08:03:20.994Z,96362.00
2019-05-11T08:05:50.759Z,96356.00
2019-05-11T08:08:20.633Z,96353.00
2019-05-11T08:10:50.755Z,96363.00
2019-05-11T08:13:20.666Z,96354.00
2019-05-11T08:15:50.515Z,96352.00
2019-05-11T08:18:20.158Z,96356.00
2019-05-11T08:20:49.917Z,96359.00
2019-05-11T08:23:20.161Z,96361.00
2019-05-11T08:25:50.283Z,96357.00
2019-05-11T08:28:20.519Z,96357.00
2019-05-11T08:30:50.521Z,96363.00
2019-05-11T08:33:20.650Z,96364.00
2019-05-11T08:35:50.291Z,96365.00
2019-05-11T08:38:20.410Z,96359.00
2019-05-11T08:40:50.176Z,96356.00
2019-05-11T08:43:20.270Z,96366.00
2019-05-11T08:45:50.291Z,96372.00
2019-05-11T08:48:20.171Z,96380.00
2019-05-11T08:50:50.650Z,96375.00
2019-05-11T08:53:20.534Z,96371.00
2019-05-11T08:55:50.291Z,96366.00
2019-05-11T08:58:20.173Z,96372.00
2019-05-11T09:00:50.775Z,96370.00
2019-05-11T09:03:20.671Z,96378.00
2019-05-11T09:05:50.416Z,96375.00
2019-05-11T09:08:20.532Z,96379.00
2019-05-11T09:10:50.538Z,96388.00
2019-05-11T09:13:20.656Z,96376.00
2019-05-11T09:15:50.659Z,96378.00
2019-05-11T09:18:20.419Z,96381.00
2019-05-11T09:20:50.058Z,96380.00
2019-05-11T09:23:33.608Z,96383.00
2019-05-11T09:25:51.746Z,96377.00
2019-05-11T09:28:21.744Z,96378.00
2019-05-11T09:30:51.866Z,96375.00
2019-05-11T09:33:21.742Z,96371.00
2019-05-11T09:35:53.534Z,96373.00
2019-05-11T09:38:24.126Z,96373.00
2019-05-11T09:40:53.911Z,96360.00
2019-05-11T09:43:23.675Z,96354.00
2019-05-11T09:45:53.565Z,96346.00
2019-05-11T09:48:24.032Z,96345.00
2019-05-11T09:50:54.027Z,96347.00
2019-05-11T09:53:23.916Z,96345.00
2019-05-11T09:55:53.800Z,96347.00
2019-05-11T09:58:24.033Z,96353.00
2019-05-11T10:00:54.153Z,96348.00
2019-05-11T10:03:24.272Z,96346.00
2019-05-11T10:05:54.391Z,96345.00
2019-05-11T10:08:24.751Z,96333.00
2019-05-11T10:10:54.634Z,96337.00
2019-05-11T10:13:24.275Z,96340.00
2019-05-11T10:16:04.529Z,96340.00
2019-05-11T10:18:28.010Z,96330.00
2019-05-11T10:20:58.780Z,96329.00
2019-05-11T10:23:28.601Z,96323.00
2019-05-11T10:25:58.972Z,96313.00
2019-05-11T10:28:29.686Z,96297.00
2019-05-11T10:30:59.564Z,96304.00
2019-05-11T10:33:29.806Z,96297.00
2019-05-11T10:36:03.109Z,96318.00
2019-05-11T10:38:31.842Z,96335.00
2019-05-11T10:41:04.858Z,96335.00
2019-05-11T10:43:35.128Z,96342.00
2019-05-11T10:46:16.927Z,96343.00
2019-05-11T10:48:38.932Z,96335.00
2019-05-11T10:51:08.692Z,96323.00
2019-05-11T10:53:38.693Z,96316.00
2019-05-11T10:56:14.210Z,96314.00
2019-05-11T10:58:43.949Z,96324.00
2019-05-11T11:01:13.735Z,96330.00
2019-05-11T11:03:45.411Z,96335.00
2019-05-11T11:06:15.300Z,96346.00
2019-05-11T11:08:44.936Z,96324.00
2019-05-11T11:11:15.660Z,96313.00
2019-05-11T11:13:49.037Z,96291.00
2019-05-11T11:16:35.270Z,96308.00
2019-05-11T11:18:50.444Z,96307.00
2019-05-11T11:21:22.967Z,96298.00
2019-05-11T11:23:52.983Z,96314.00
2019-05-11T11:26:23.220Z,96340.00
2019-05-11T11:28:53.458Z,96315.00
2019-05-11T11:31:23.995Z,96311.00
2019-05-11T11:33:58.412Z,96318.00
2019-05-11T11:36:28.505Z,96322.00
2019-05-11T11:39:00.065Z,96304.00
2019-05-11T11:41:31.387Z,96305.00
2019-05-11T11:44:03.911Z,96306.00
2019-05-11T11:46:47.532Z,96317.00
2019-05-11T11:49:05.230Z,96303.00
2019-05-11T11:51:35.236Z,96301.00
2019-05-11T11:54:05.348Z,96297.00
2019-05-11T11:56:37.738Z,96307.00
2019-05-11T11:59:08.559Z,96309.00
2019-05-11T12:01:39.314Z,96309.00
2019-05-11T12:04:11.593Z,96321.00
2019-05-11T12:06:41.712Z,96330.00
2019-05-11T12:09:12.336Z,96327.00
2019-05-11T12:11:49.873Z,96349.00
2019-05-11T12:14:20.015Z,96358.00
2019-05-11T12:17:06.696Z,96375.00
2019-05-11T12:19:24.558Z,96317.00
2019-05-11T12:21:54.896Z,96308.00
2019-05-11T12:24:24.676Z,96296.00
2019-05-11T12:26:54.798Z,96313.00
2019-05-11T12:29:25.057Z,96337.00
2019-05-11T12:31:55.770Z,96330.00
2019-05-11T12:34:25.519Z,96333.00
2019-05-11T12:36:55.162Z,96319.00
2019-05-11T12:39:24.922Z,96297.00
2019-05-11T12:41:54.691Z,96296.00
2019-05-11T12:44:28.175Z,96298.00
2019-05-11T12:46:58.478Z,96312.00
2019-05-11T12:49:29.232Z,96303.00
2019-05-11T12:52:00.569Z,96306.00
2019-05-11T12:54:33.985Z,96313.00
2019-05-11T12:57:04.431Z,96345.00
2019-05-11T12:59:34.649Z,96347.00
2019-05-11T13:02:10.387Z,96339.00
2019-05-11T13:04:41.732Z,96357.00
2019-05-11T13:07:12.214Z,96356.00
2019-05-11T13:09:44.130Z,96354.00
2019-05-11T13:12:18.653Z,96355.00
2019-05-11T13:14:49.294Z,96355.00
2019-05-11T13:17:34.068Z,96359.00
2019-05-11T13:19:51.820Z,96353.00
2019-05-11T13:22:22.048Z,96343.00
2019-05-11T13:24:52.207Z,96347.00
2019-05-11T13:27:22.415Z,96352.00
2019-05-11T13:29:52.662Z,96366.00
2019-05-11T13:32:22.991Z,96377.00
2019-05-11T13:34:52.788Z,96399.00
2019-05-11T13:37:22.671Z,96398.00
2019-05-11T13:39:52.929Z,96407.00
2019-05-11T13:42:23.306Z,96430.00
2019-05-11T13:44:54.945Z,96406.00
2019-05-11T13:47:28.298Z,96407.00
2019-05-11T13:50:01.069Z,96439.00
2019-05-11T13:52:32.630Z,96441.00
2019-05-11T13:55:02.383Z,96420.00
2019-05-11T13:57:32.384Z,96417.00
2019-05-11T14:00:02.379Z,96413.00
2019-05-11T14:02:32.269Z,96417.00
2019-05-11T14:05:02.035Z,96412.00
2019-05-11T14:07:31.928Z,96419.00
2019-05-11T14:10:03.136Z,96416.00
2019-05-11T14:12:33.353Z,96424.00
2019-05-11T14:15:03.480Z,96423.00
2019-05-11T14:17:33.374Z,96429.00
2019-05-11T14:20:03.477Z,96415.00
2019-05-11T14:22:33.596Z,96419.00
2019-05-11T14:25:03.355Z,96420.00
2019-05-11T14:27:33.618Z,96424.00
2019-05-11T14:30:04.692Z,96431.00
2019-05-11T14:32:34.570Z,96437.00
2019-05-11T14:35:09.736Z,96428.00
2019-05-11T14:37:37.981Z,96425.00
2019-05-11T14:40:09.965Z,96423.00
2019-05-11T14:42:39.604Z,96423.00
2019-05-11T14:45:10.562Z,96420.00
2019-05-11T14:47:42.609Z,96417.00
2019-05-11T14:50:11.884Z,96417.00
2019-05-11T14:52:42.125Z,96421.00
2019-05-11T14:55:11.882Z,96413.00
2019-05-11T14:57:41.523Z,96413.00
2019-05-11T15:00:11.295Z,96422.00
2019-05-11T15:02:49.271Z,96438.00
2019-05-11T15:05:22.695Z,96432.00
2019-05-11T15:07:53.107Z,96424.00
2019-05-11T15:10:23.313Z,96436.00
2019-05-11T15:12:53.650Z,96427.00
2019-05-11T15:15:23.648Z,96426.00
2019-05-11T15:17:53.296Z,96435.00
2019-05-11T15:20:23.172Z,96432.00
2019-05-11T15:22:53.416Z,96444.00
2019-05-11T15:25:23.176Z,96443.00
2019-05-11T15:27:53.175Z,96460.00
2019-05-11T15:30:24.506Z,96460.00
2019-05-11T15:32:54.734Z,96467.00
2019-05-11T15:35:24.736Z,96460.00
2019-05-11T15:37:54.747Z,96462.00
2019-05-11T15:40:24.866Z,96491.00
2019-05-11T15:42:54.744Z,96528.00
2019-05-11T15:45:24.500Z,96548.00
2019-05-11T15:47:54.217Z,96560.00
2019-05-11T15:50:25.823Z,96563.00
2019-05-11T15:52:57.676Z,96542.00
2019-05-11T15:55:27.812Z,96532.00
2019-05-11T15:57:57.746Z,96531.00
2019-05-11T16:00:27.517Z,96523.00
2019-05-11T16:02:58.314Z,96518.00
2019-05-11T16:05:28.703Z,96514.00
2019-05-11T16:08:01.735Z,96528.00
2019-05-11T16:10:30.036Z,96541.00
2019-05-11T16:13:00.147Z,96534.00
2019-05-11T16:15:29.916Z,96519.00
2019-05-11T16:17:59.677Z,96522.00
2019-05-11T16:20:29.677Z,96530.00
2019-05-11T16:22:59.679Z,96530.00
2019-05-11T16:25:29.918Z,96539.00
2019-05-11T16:27:59.685Z,96545.00
2019-05-11T16:30:31.123Z,96552.00
2019-05-11T16:33:01.254Z,96572.00
2019-05-11T16:35:31.500Z,96586.00
2019-05-11T16:38:01.246Z,96584.00
2019-05-11T16:40:31.250Z,96599.00
2019-05-11T16:43:00.883Z,96589.00
2019-05-11T16:45:30.767Z,96602.00
2019-05-11T16:48:00.646Z,96602.00
2019-05-11T16:50:30.527Z,96615.00
2019-05-11T16:53:00.281Z,96613.00
2019-05-11T16:55:29.923Z,96624.00
2019-05-11T16:57:59.699Z,96613.00
2019-05-11T17:00:29.450Z,96641.00
2019-05-11T17:02:59.685Z,96636.00
2019-05-11T17:05:33.269Z,96637.00
2019-05-11T17:08:01.129Z,96638.00
2019-05-11T17:10:31.373Z,96640.00
2019-05-11T17:13:01.377Z,96637.00
2019-05-11T17:15:31.251Z,96640.00
2019-05-11T17:18:01.013Z,96641.00
2019-05-11T17:20:31.254Z,96634.00
2019-05-11T17:23:01.254Z,96647.00
2019-05-11T17:25:31.135Z,96645.00
2019-05-11T17:28:01.017Z,96644.00
2019-05-11T17:30:31.262Z,96630.00
2019-05-11T17:33:01.262Z,96635.00
2019-05-11T17:35:31.137Z,96631.00
2019-05-11T17:38:00.781Z,96630.00
2019-05-11T17:40:30.805Z,96633.00
2019-05-11T17:43:00.423Z,96634.00
2019-05-11T17:45:30.408Z,96635.00
2019-05-11T17:48:00.184Z,96648.00
2019-05-11T17:50:30.424Z,96653.00
2019-05-11T17:53:00.428Z,96650.00
2019-05-11T17:55:30.314Z,96648.00
2019-05-11T17:57:59.943Z,96650.00
2019-05-11T18:00:29.705Z,96656.00
2019-05-11T18:02:59.478Z,96666.00
2019-05-11T18:05:29.838Z,96665.00
2019-05-11T18:07:59.839Z,96664.00
2019-05-11T18:10:29.597Z,96665.00
2019-05-11T18:12:59.350Z,96670.00
2019-05-11T18:15:29.245Z,96671.00
2019-05-11T18:17:59.028Z,96679.00
2019-05-11T18:20:29.244Z,96687.00
2019-05-11T18:22:59.594Z,96701.00
2019-05-11T18:25:30.912Z,96704.00
2019-05-11T18:28:00.553Z,96707.00
2019-05-11T18:30:30.435Z,96716.00
2019-05-11T18:33:00.087Z,96714.00
2019-05-11T18:35:29.842Z,96717.00
2019-05-11T18:37:59.961Z,96716.00
2019-05-11T18:40:30.218Z,96741.00
2019-05-11T18:43:00.094Z,96744.00
2019-05-11T18:45:29.836Z,96753.00
2019-05-11T18:47:59.490Z,96767.00
2019-05-11T18:50:30.823Z,96777.00
2019-05-11T18:53:01.401Z,96788.00
2019-05-11T18:55:31.765Z,96795.00
2019-05-11T18:58:01.888Z,96786.00
2019-05-11T19:00:31.763Z,96782.00
2019-05-11T19:03:01.405Z,96775.00
2019-05-11T19:05:31.051Z,96764.00
2019-05-11T19:08:00.806Z,96785.00
2019-05-11T19:10:30.689Z,96789.00
2019-05-11T19:13:00.445Z,96783.00
2019-05-11T19:15:30.574Z,96782.00
2019-05-11T19:18:00.329Z,96789.00
2019-05-11T19:20:44.526Z,96783.00
2019-05-11T19:23:02.265Z,96784.00
2019-05-11T19:25:32.490Z,96778.00
2019-05-11T19:28:02.133Z,96780.00
2019-05-11T19:30:31.773Z,96786.00
2019-05-11T19:33:01.778Z,96780.00
2019-05-11T19:35:35.021Z,96783.00
2019-05-11T19:38:04.408Z,96790.00
2019-05-11T19:40:34.059Z,96789.00
2019-05-11T19:43:03.701Z,96791.00
2019-05-11T19:45:33.582Z,96795.00
2019-05-11T19:48:03.337Z,96803.00
2019-05-11T19:50:32.978Z,96792.00
2019-05-11T19:53:02.865Z,96805.00
2019-05-11T19:55:32.740Z,96795.00
2019-05-11T19:58:03.108Z,96810.00
2019-05-11T20:00:32.868Z,96808.00
2019-05-11T20:03:02.862Z,96809.00
2019-05-11T20:05:32.505Z,96814.00
2019-05-11T20:08:02.507Z,96813.00
2019-05-11T20:10:32.629Z,96824.00
2019-05-11T20:13:02.752Z,96822.00
2019-05-11T20:15:32.633Z,96821.00
2019-05-11T20:18:02.389Z,96821.00
2019-05-11T20:20:32.031Z,96832.00
2019-05-11T20:23:01.807Z,96842.00
2019-05-11T20:25:31.668Z,96835.00
2019-05-11T20:28:01.670Z,96841.00
2019-05-11T20:30:31.674Z,96843.00
2019-05-11T20:33:01.313Z,96839.00
2019-05-11T20:35:32.520Z,96838.00
2019-05-11T20:38:02.283Z,96831.00
2019-05-11T20:40:31.919Z,96832.00
2019-05-11T20:43:01.796Z,96831.00
2019-05-11T20:45:31.555Z,96833.00
2019-05-11T20:48:01.437Z,96834.00
2019-05-11T20:50:31.077Z,96834.00
2019-05-11T20:53:01.200Z,96840.00
2019-05-11T20:55:30.842Z,96841.00
2019-05-11T20:58:00.479Z,96843.00
2019-05-11T21:00:30.362Z,96847.00
2019-05-11T21:03:00.002Z,96841.00
2019-05-11T21:05:29.643Z,96844.00
2019-05-11T21:07:59.645Z,96837.00
2019-05-11T21:10:29.300Z,96847.00
2019-05-11T21:12:58.926Z,96860.00
2019-05-11T21:15:28.571Z,96851.00
2019-05-11T21:17:58.854Z,96863.00
2019-05-11T21:20:29.005Z,96866.00
2019-05-11T21:22:58.926Z,96872.00
2019-05-11T21:25:28.918Z,96869.00
2019-05-11T21:27:58.937Z,96872.00
2019-05-11T21:30:28.689Z,96879.00
2019-05-11T21:32:58.577Z,96880.00
2019-05-11T21:35:28.360Z,96889.00
2019-05-11T21:37:58.225Z,96895.00
2019-05-11T21:40:28.946Z,96894.00
2019-05-11T21:42:59.774Z,96899.00
2019-05-11T21:45:29.656Z,96908.00
2019-05-11T21:47:59.299Z,96907.00
2019-05-11T21:50:28.936Z,96914.00
2019-05-11T21:52:59.095Z,96913.00
2019-05-11T21:55:29.422Z,96923.00
2019-05-11T21:57:59.304Z,96932.00
2019-05-11T22:00:31.225Z,96926.00
2019-05-11T22:03:00.979Z,96930.00
2019-05-11T22:05:30.623Z,96936.00
2019-05-11T22:08:00.262Z,96938.00
2019-05-11T22:10:29.903Z,96939.00
2019-05-11T22:13:00.146Z,96943.00
2019-05-11T22:15:30.997Z,96944.00
2019-05-11T22:18:00.866Z,96943.00
2019-05-11T22:20:30.869Z,96949.00
2019-05-11T22:23:00.518Z,96944.00
2019-05-11T22:25:30.164Z,96948.00
2019-05-11T22:28:00.030Z,96939.00
2019-05-11T22:30:30.031Z,96944.00
2019-05-11T22:33:00.033Z,96942.00
2019-05-11T22:35:29.671Z,96937.00
2019-05-11T22:37:59.671Z,96944.00
2019-05-11T22:40:29.313Z,96943.00
2019-05-11T22:43:01.279Z,96931.00
2019-05-11T22:45:30.763Z,96940.00
2019-05-11T22:48:00.641Z,96935.00
2019-05-11T22:50:30.276Z,96942.00
2019-05-11T22:53:00.277Z,96937.00
2019-05-11T22:55:30.039Z,96945.00
2019-05-11T22:57:59.680Z,96948.00
2019-05-11T23:00:42.525Z,96942.00
2019-05-11T23:03:12.402Z,96950.00
2019-05-11T23:05:43.126Z,96959.00
2019-05-11T23:08:13.007Z,96955.00
2019-05-11T23:10:42.763Z,96959.00
2019-05-11T23:13:12.405Z,96964.00
2019-05-11T23:15:42.048Z,96959.00
2019-05-11T23:18:11.929Z,96967.00
2019-05-11T23:20:41.688Z,96963.00
2019-05-11T23:23:12.049Z,96954.00
2019-05-11T23:25:41.699Z,96960.00
2019-05-11T23:28:11.827Z,96973.00
2019-05-11T23:30:41.570Z,96968.00
2019-05-11T23:33:11.213Z,96972.00
2019-05-11T23:35:41.212Z,96972.00
2019-05-11T23:38:10.858Z,96968.00
2019-05-11T23:40:40.493Z,96965.00
2019-05-11T23:43:10.138Z,96971.00
2019-05-11T23:45:40.392Z,96970.00
2019-05-11T23:48:10.384Z,96978.00
2019-05-11T23:50:40.628Z,96980.00
2019-05-11T23:53:10.594Z,96985.00
2019-05-11T23:55:40.502Z,96974.00
2019-05-11T23:58:10.381Z,96975.00
