createdAt,value
2017-03-02T00:00:36.244Z,77.17
2017-03-02T00:01:36.281Z,76.69
2017-03-02T00:02:36.706Z,77.07
2017-03-02T00:03:36.347Z,77.36
2017-03-02T00:04:36.391Z,77.26
2017-03-02T00:05:36.429Z,77.26
2017-03-02T00:06:36.460Z,76.97
2017-03-02T00:07:36.494Z,77.55
2017-03-02T00:08:36.901Z,77.17
2017-03-02T00:09:36.583Z,77.17
2017-03-02T00:10:36.592Z,77.07
2017-03-02T00:11:37.003Z,77.17
2017-03-02T00:12:37.037Z,76.97
2017-03-02T00:13:37.075Z,77.17
2017-03-02T00:14:37.106Z,77.36
2017-03-02T00:15:37.140Z,77.45
2017-03-02T00:16:37.175Z,77.07
2017-03-02T00:17:36.819Z,77.31
2017-03-02T00:18:37.254Z,77.36
2017-03-02T00:19:36.889Z,76.97
2017-03-02T00:20:36.922Z,77.36
2017-03-02T00:21:37.363Z,77.51
2017-03-02T00:22:36.991Z,77.41
2017-03-02T00:23:37.407Z,77.51
2017-03-02T00:24:37.444Z,77.22
2017-03-02T00:25:37.095Z,76.93
2017-03-02T00:26:37.525Z,77.55
2017-03-02T00:27:37.160Z,77.41
2017-03-02T00:28:37.586Z,77.41
2017-03-02T00:29:37.229Z,77.41
2017-03-02T00:30:37.658Z,77.6
2017-03-02T00:31:37.684Z,77.12
2017-03-02T00:32:37.728Z,77.51
2017-03-02T00:33:37.750Z,77.7
2017-03-02T00:34:37.804Z,77.31
2017-03-02T00:35:37.817Z,77.6
2017-03-02T00:36:37.465Z,77.51
2017-03-02T00:37:37.501Z,77.6
2017-03-02T00:38:37.540Z,77.41
2017-03-02T00:39:37.957Z,77.89
2017-03-02T00:40:37.607Z,77.6
2017-03-02T00:41:38.025Z,77.7
2017-03-02T00:42:37.680Z,77.7
2017-03-02T00:43:37.706Z,77.41
2017-03-02T00:44:37.740Z,77.7
2017-03-02T00:45:37.773Z,77.89
2017-03-02T00:46:37.807Z,77.98
2017-03-02T00:47:37.855Z,77.6
2017-03-02T00:48:38.266Z,77.31
2017-03-02T00:49:37.909Z,77.6
2017-03-02T00:50:37.944Z,77.89
2017-03-02T00:51:38.371Z,77.89
2017-03-02T00:52:38.019Z,77.79
2017-03-02T00:53:38.432Z,77.7
2017-03-02T00:54:38.467Z,77.89
2017-03-02T00:55:38.137Z,77.79
2017-03-02T00:56:38.533Z,77.89
2017-03-02T00:57:38.575Z,77.98
2017-03-02T00:58:38.217Z,78.08
2017-03-02T00:59:38.254Z,77.79
2017-03-02T01:00:38.286Z,77.7
2017-03-02T01:01:38.319Z,77.89
2017-03-02T01:02:38.350Z,77.98
2017-03-02T01:03:38.396Z,77.6
2017-03-02T01:04:38.809Z,77.7
2017-03-02T01:05:38.455Z,77.89
2017-03-02T01:06:38.501Z,77.79
2017-03-02T01:07:38.519Z,77.89
2017-03-02T01:08:38.562Z,77.79
2017-03-02T01:09:38.589Z,77.79
2017-03-02T01:10:39.010Z,77.89
2017-03-02T01:11:38.669Z,77.7
2017-03-02T01:12:38.687Z,77.7
2017-03-02T01:13:39.114Z,77.6
2017-03-02T01:14:39.158Z,77.89
2017-03-02T01:15:38.800Z,77.7
2017-03-02T01:16:38.826Z,77.79
2017-03-02T01:17:38.871Z,77.7
2017-03-02T01:18:38.892Z,77.51
2017-03-02T01:19:38.933Z,77.89
2017-03-02T01:20:39.350Z,78.17
2017-03-02T01:21:39.381Z,78.55
2017-03-02T01:22:39.446Z,77.79
2017-03-02T01:23:39.086Z,77.98
2017-03-02T01:24:39.096Z,78.27
2017-03-02T01:25:39.133Z,77.79
2017-03-02T01:26:39.177Z,78.08
2017-03-02T01:27:39.199Z,78.17
2017-03-02T01:28:39.230Z,78.08
2017-03-02T01:29:39.267Z,77.89
2017-03-02T01:30:39.299Z,77.89
2017-03-02T01:31:39.364Z,78.08
2017-03-02T01:32:39.377Z,77.89
2017-03-02T01:33:39.434Z,78.74
2017-03-02T01:34:39.830Z,78.08
2017-03-02T01:35:39.880Z,77.89
2017-03-02T01:36:39.890Z,78.08
2017-03-02T01:37:39.931Z,78.55
2017-03-02T01:38:39.958Z,78.08
2017-03-02T01:39:39.995Z,78.08
2017-03-02T01:40:39.646Z,78.17
2017-03-02T01:41:40.057Z,78.55
2017-03-02T01:42:40.090Z,78.27
2017-03-02T01:43:40.124Z,78.45
2017-03-02T01:44:39.806Z,78.45
2017-03-02T01:45:39.810Z,78.64
2017-03-02T01:46:39.842Z,78.64
2017-03-02T01:47:40.272Z,78.55
2017-03-02T01:48:39.910Z,78.64
2017-03-02T01:49:39.941Z,78.27
2017-03-02T01:50:39.978Z,78.83
2017-03-02T01:51:40.396Z,78.27
2017-03-02T01:52:40.041Z,78.74
2017-03-02T01:53:40.461Z,78.55
2017-03-02T01:54:40.115Z,78.64
2017-03-02T01:55:40.529Z,78.64
2017-03-02T01:56:40.178Z,78.36
2017-03-02T01:57:40.213Z,78.55
2017-03-02T01:58:40.639Z,78.74
2017-03-02T01:59:40.666Z,78.64
2017-03-02T02:00:40.313Z,78.83
2017-03-02T02:01:40.732Z,79.03
2017-03-02T02:02:40.771Z,78.55
2017-03-02T02:03:40.431Z,78.74
2017-03-02T02:04:40.464Z,78.64
2017-03-02T02:05:40.487Z,79.22
2017-03-02T02:06:40.917Z,78.93
2017-03-02T02:07:40.567Z,79.03
2017-03-02T02:08:40.601Z,78.83
2017-03-02T02:09:40.619Z,78.74
2017-03-02T02:10:40.653Z,78.74
2017-03-02T02:11:40.690Z,78.83
2017-03-02T02:12:40.723Z,78.74
2017-03-02T02:13:40.763Z,78.83
2017-03-02T02:14:40.798Z,78.93
2017-03-02T02:15:41.206Z,79.31
2017-03-02T02:16:41.252Z,78.93
2017-03-02T02:17:40.902Z,79.03
2017-03-02T02:18:41.309Z,79.5
2017-03-02T02:19:41.346Z,79.31
2017-03-02T02:20:41.024Z,78.74
2017-03-02T02:21:41.409Z,78.55
2017-03-02T02:22:41.065Z,78.74
2017-03-02T02:23:41.094Z,79.31
2017-03-02T02:24:41.140Z,79.22
2017-03-02T02:25:41.159Z,79.22
2017-03-02T02:26:41.197Z,79.6
2017-03-02T02:27:41.617Z,79.12
2017-03-02T02:28:41.265Z,79.5
2017-03-02T02:29:41.684Z,79.12
2017-03-02T02:30:41.330Z,79.31
2017-03-02T02:31:41.369Z,79.22
2017-03-02T02:32:41.781Z,79.6
2017-03-02T02:33:41.430Z,79.41
2017-03-02T02:34:41.857Z,79.5
2017-03-02T02:35:41.516Z,79.31
2017-03-02T02:36:41.549Z,79.5
2017-03-02T02:37:41.952Z,79.5
2017-03-02T02:38:41.985Z,79.12
2017-03-02T02:39:41.646Z,79.88
2017-03-02T02:40:41.684Z,79.31
2017-03-02T02:41:41.714Z,79.69
2017-03-02T02:42:41.736Z,79.79
2017-03-02T02:43:41.768Z,79.97
2017-03-02T02:44:42.189Z,79.79
2017-03-02T02:45:41.839Z,79.79
2017-03-02T02:46:42.260Z,79.88
2017-03-02T02:47:42.290Z,79.69
2017-03-02T02:48:42.334Z,79.79
2017-03-02T02:49:42.374Z,79.79
2017-03-02T02:50:42.401Z,79.88
2017-03-02T02:51:42.044Z,79.79
2017-03-02T02:52:42.080Z,79.6
2017-03-02T02:53:42.110Z,79.97
2017-03-02T02:54:42.141Z,79.79
2017-03-02T02:55:42.175Z,80.35
2017-03-02T02:56:42.212Z,80.26
2017-03-02T02:57:42.249Z,80.16
2017-03-02T02:58:42.675Z,80.16
2017-03-02T02:59:42.317Z,80.07
2017-03-02T03:00:42.733Z,80.16
2017-03-02T03:01:42.380Z,80.07
2017-03-02T03:02:42.424Z,79.88
2017-03-02T03:03:42.833Z,79.97
2017-03-02T03:04:42.873Z,80.26
2017-03-02T03:05:42.529Z,80.07
2017-03-02T03:06:42.548Z,80.16
2017-03-02T03:07:42.597Z,80.26
2017-03-02T03:08:43.005Z,80.4
2017-03-02T03:09:42.663Z,80.21
2017-03-02T03:10:42.695Z,80.26
2017-03-02T03:11:42.727Z,80.26
2017-03-02T03:12:43.141Z,80.26
2017-03-02T03:13:42.794Z,80.4
2017-03-02T03:14:43.212Z,80.21
2017-03-02T03:15:42.856Z,80.4
2017-03-02T03:16:43.274Z,80.21
2017-03-02T03:17:42.933Z,80.26
2017-03-02T03:18:43.342Z,80.26
2017-03-02T03:19:43.017Z,80.26
2017-03-02T03:20:43.026Z,80.16
2017-03-02T03:21:43.473Z,79.97
2017-03-02T03:22:43.095Z,80.21
2017-03-02T03:23:43.128Z,80.11
2017-03-02T03:24:43.560Z,80.11
2017-03-02T03:25:43.195Z,79.97
2017-03-02T03:26:43.230Z,80.02
2017-03-02T03:27:43.263Z,80.02
2017-03-02T03:28:43.305Z,80.21
2017-03-02T03:29:43.346Z,80.58
2017-03-02T03:30:43.382Z,80.02
2017-03-02T03:31:43.805Z,80.4
2017-03-02T03:32:43.445Z,80.3
2017-03-02T03:33:43.470Z,79.92
2017-03-02T03:34:43.887Z,80.02
2017-03-02T03:35:43.538Z,80.21
2017-03-02T03:36:43.975Z,80.21
2017-03-02T03:37:43.995Z,80.02
2017-03-02T03:38:43.638Z,80.02
2017-03-02T03:39:44.059Z,80.11
2017-03-02T03:40:44.095Z,80.02
2017-03-02T03:41:44.163Z,80.21
2017-03-02T03:42:43.773Z,80.21
2017-03-02T03:43:43.841Z,80.68
2017-03-02T03:44:44.229Z,80.77
2017-03-02T03:45:44.267Z,80.77
2017-03-02T03:46:44.296Z,80.49
2017-03-02T03:47:43.960Z,80.87
2017-03-02T03:48:44.374Z,80.68
2017-03-02T03:49:44.018Z,80.68
2017-03-02T03:50:44.047Z,80.77
2017-03-02T03:51:44.467Z,81.35
2017-03-02T03:52:44.528Z,80.77
2017-03-02T03:53:44.153Z,81.29
2017-03-02T03:54:44.582Z,81.06
2017-03-02T03:55:44.234Z,81.16
2017-03-02T03:56:44.644Z,81.06
2017-03-02T03:57:44.301Z,81.01
2017-03-02T03:58:44.320Z,81.01
2017-03-02T03:59:44.355Z,80.82
2017-03-02T04:00:44.390Z,80.96
2017-03-02T04:01:44.430Z,81.25
2017-03-02T04:02:44.461Z,81.01
2017-03-02T04:03:44.528Z,81.2
2017-03-02T04:04:44.526Z,81.01
2017-03-02T04:05:44.944Z,80.96
2017-03-02T04:06:44.601Z,80.91
2017-03-02T04:07:45.015Z,81.2
2017-03-02T04:08:45.061Z,81.01
2017-03-02T04:09:44.699Z,80.91
2017-03-02T04:10:44.741Z,80.91
2017-03-02T04:11:44.770Z,81.2
2017-03-02T04:12:44.809Z,81.01
2017-03-02T04:13:44.836Z,81.01
2017-03-02T04:14:44.869Z,81.01
2017-03-02T04:15:45.291Z,81.01
2017-03-02T04:16:44.939Z,81.01
2017-03-02T04:17:45.370Z,81.01
2017-03-02T04:18:45.407Z,80.82
2017-03-02T04:19:45.050Z,80.82
2017-03-02T04:20:45.458Z,81.2
2017-03-02T04:21:45.111Z,81.2
2017-03-02T04:22:45.530Z,80.82
2017-03-02T04:23:45.180Z,81.1
2017-03-02T04:24:45.605Z,81.01
2017-03-02T04:25:45.632Z,80.91
2017-03-02T04:26:45.283Z,80.72
2017-03-02T04:27:45.316Z,80.82
2017-03-02T04:28:45.352Z,81.01
2017-03-02T04:29:45.386Z,80.63
2017-03-02T04:30:45.806Z,80.91
2017-03-02T04:31:45.842Z,80.82
2017-03-02T04:32:45.491Z,80.63
2017-03-02T04:33:45.523Z,80.24
2017-03-02T04:34:45.780Z,80.53
2017-03-02T04:35:45.598Z,80.24
2017-03-02T04:36:45.629Z,80.15
2017-03-02T04:37:45.663Z,80.76
2017-03-02T04:38:45.696Z,80.44
2017-03-02T04:39:45.728Z,80.53
2017-03-02T04:40:45.764Z,80.24
2017-03-02T04:41:46.190Z,80.19
2017-03-02T04:42:45.856Z,80.47
2017-03-02T04:43:45.882Z,80.19
2017-03-02T04:44:45.926Z,79.91
2017-03-02T04:45:45.939Z,79.91
2017-03-02T04:46:45.973Z,79.81
2017-03-02T04:47:46.022Z,80
2017-03-02T04:48:46.429Z,80
2017-03-02T04:49:46.078Z,79.91
2017-03-02T04:50:46.497Z,80.1
2017-03-02T04:51:46.535Z,80
2017-03-02T04:52:46.566Z,80
2017-03-02T04:53:46.217Z,79.43
2017-03-02T04:54:46.251Z,79.52
2017-03-02T04:55:46.669Z,79.24
2017-03-02T04:56:46.322Z,79.33
2017-03-02T04:57:46.355Z,79.3
2017-03-02T04:58:46.773Z,79.72
2017-03-02T04:59:46.422Z,79.05
2017-03-02T05:00:46.458Z,79.49
2017-03-02T05:01:46.492Z,78.86
2017-03-02T05:02:46.920Z,79.58
2017-03-02T05:03:46.563Z,79.43
2017-03-02T05:04:46.597Z,78.91
2017-03-02T05:05:46.631Z,79.11
2017-03-02T05:06:46.664Z,79.52
2017-03-02T05:07:46.697Z,79.01
2017-03-02T05:08:47.128Z,79.68
2017-03-02T05:09:47.156Z,79.3
2017-03-02T05:10:47.191Z,79.2
2017-03-02T05:11:46.842Z,78.91
2017-03-02T05:12:46.872Z,78.72
2017-03-02T05:13:47.303Z,79.01
2017-03-02T05:14:46.947Z,79.01
2017-03-02T05:15:46.992Z,79.11
2017-03-02T05:16:47.011Z,78.82
2017-03-02T05:17:47.441Z,79.01
2017-03-02T05:18:47.472Z,79.01
2017-03-02T05:19:47.112Z,78.91
2017-03-02T05:20:47.147Z,79.01
2017-03-02T05:21:47.569Z,78.82
2017-03-02T05:22:47.605Z,78.91
2017-03-02T05:23:47.649Z,78.25
2017-03-02T05:24:47.291Z,78.82
2017-03-02T05:25:47.718Z,78.72
2017-03-02T05:26:47.362Z,79.01
2017-03-02T05:27:47.390Z,78.91
2017-03-02T05:28:47.809Z,78.34
2017-03-02T05:29:47.459Z,78.44
2017-03-02T05:30:47.492Z,78.44
2017-03-02T05:31:47.538Z,78.44
2017-03-02T05:32:47.561Z,77.97
2017-03-02T05:33:47.981Z,78.25
2017-03-02T05:34:47.637Z,78.16
2017-03-02T05:35:48.054Z,78.34
2017-03-02T05:36:47.700Z,78.44
2017-03-02T05:37:47.734Z,78.25
2017-03-02T05:38:48.156Z,78.53
2017-03-02T05:39:48.185Z,77.77
2017-03-02T05:40:48.223Z,77.97
2017-03-02T05:41:47.873Z,78.06
2017-03-02T05:42:47.908Z,77.68
2017-03-02T05:43:48.324Z,77.77
2017-03-02T05:44:47.974Z,77.39
2017-03-02T05:45:48.399Z,77.2
2017-03-02T05:46:48.042Z,77.39
2017-03-02T05:47:48.082Z,77.2
2017-03-02T05:48:48.498Z,76.82
2017-03-02T05:49:48.531Z,76.73
2017-03-02T05:50:48.566Z,76.63
2017-03-02T05:51:48.215Z,76.92
2017-03-02T05:52:48.637Z,76.63
2017-03-02T05:53:48.669Z,76.63
2017-03-02T05:54:48.318Z,76.35
2017-03-02T05:55:48.358Z,75.87
2017-03-02T05:56:48.394Z,76.25
2017-03-02T05:57:48.807Z,76.16
2017-03-02T05:58:48.468Z,76.25
2017-03-02T05:59:48.879Z,76.25
2017-03-02T06:00:48.914Z,76.06
2017-03-02T06:01:48.564Z,75.78
2017-03-02T06:02:48.597Z,75.68
2017-03-02T06:03:48.630Z,75.87
2017-03-02T06:04:49.050Z,76.06
2017-03-02T06:05:49.098Z,75.68
2017-03-02T06:06:49.122Z,75.68
2017-03-02T06:07:48.769Z,75.68
2017-03-02T06:08:48.801Z,76.01
2017-03-02T06:09:48.851Z,75.81
2017-03-02T06:10:48.874Z,75.53
2017-03-02T06:11:49.298Z,75.43
2017-03-02T06:12:48.942Z,75.34
2017-03-02T06:13:48.976Z,75.53
2017-03-02T06:14:49.014Z,75.53
2017-03-02T06:15:49.052Z,75.53
2017-03-02T06:16:49.497Z,75.53
2017-03-02T06:17:49.122Z,75.53
2017-03-02T06:18:49.153Z,74.87
2017-03-02T06:19:49.197Z,75.05
2017-03-02T06:20:49.603Z,74.87
2017-03-02T06:21:49.261Z,74.77
2017-03-02T06:22:49.675Z,74.48
2017-03-02T06:23:49.320Z,74.87
2017-03-02T06:24:49.360Z,74.87
2017-03-02T06:25:49.393Z,74.48
2017-03-02T06:26:49.815Z,74.87
2017-03-02T06:27:49.855Z,74.77
2017-03-02T06:28:49.501Z,74.67
2017-03-02T06:29:49.534Z,74.67
2017-03-02T06:30:49.953Z,74.77
2017-03-02T06:31:49.608Z,74.96
2017-03-02T06:32:49.637Z,74.29
2017-03-02T06:33:50.069Z,74.67
2017-03-02T06:34:49.720Z,74.96
2017-03-02T06:35:50.129Z,74.67
2017-03-02T06:36:49.776Z,74.87
2017-03-02T06:37:49.813Z,74.87
2017-03-02T06:38:50.265Z,74.58
2017-03-02T06:39:50.265Z,74.58
2017-03-02T06:40:49.916Z,74.58
2017-03-02T06:41:49.949Z,74.87
2017-03-02T06:42:50.386Z,74.48
2017-03-02T06:43:50.022Z,74.39
2017-03-02T06:44:50.056Z,74.39
2017-03-02T06:45:50.476Z,74.58
2017-03-02T06:46:50.126Z,74.52
2017-03-02T06:47:50.546Z,74.33
2017-03-02T06:48:50.198Z,73.76
2017-03-02T06:49:50.615Z,74.24
2017-03-02T06:50:50.276Z,73.66
2017-03-02T06:51:50.305Z,73.66
2017-03-02T06:52:50.336Z,73.57
2017-03-02T06:53:50.760Z,73.57
2017-03-02T06:54:50.411Z,73.28
2017-03-02T06:55:50.449Z,73.57
2017-03-02T06:56:50.481Z,73.28
2017-03-02T06:57:50.516Z,72.81
2017-03-02T06:58:50.552Z,73
2017-03-02T06:59:50.584Z,73.19
2017-03-02T07:00:51.009Z,72.9
2017-03-02T07:01:50.679Z,72.62
2017-03-02T07:02:51.082Z,73
2017-03-02T07:03:50.729Z,73
2017-03-02T07:04:51.155Z,73.1
2017-03-02T07:05:51.197Z,72.9
2017-03-02T07:06:51.228Z,72.42
2017-03-02T07:07:50.870Z,72.71
2017-03-02T07:08:51.303Z,72.37
2017-03-02T07:09:50.951Z,72.56
2017-03-02T07:10:51.380Z,72.65
2017-03-02T07:11:51.401Z,72.56
2017-03-02T07:12:52.429Z,72.65
2017-03-02T07:13:51.086Z,72.75
2017-03-02T07:14:51.120Z,72.85
2017-03-02T07:15:51.156Z,72.94
2017-03-02T07:16:51.578Z,72.85
2017-03-02T07:17:51.230Z,72.08
2017-03-02T07:18:51.266Z,71.7
2017-03-02T07:19:51.690Z,71.89
2017-03-02T07:20:51.725Z,71.89
2017-03-02T07:21:51.389Z,72.02
2017-03-02T07:22:51.418Z,71.07
2017-03-02T07:23:51.446Z,70.34
2017-03-02T07:24:51.483Z,69.58
2017-03-02T07:25:51.518Z,69.48
2017-03-02T07:26:51.565Z,68.82
2017-03-02T07:27:51.597Z,68.63
2017-03-02T07:28:51.625Z,68.44
2017-03-02T07:29:52.050Z,68.44
2017-03-02T07:30:51.732Z,67.39
2017-03-02T07:31:51.741Z,67.39
2017-03-02T07:32:51.777Z,67.48
2017-03-02T07:33:52.200Z,67.68
2017-03-02T07:34:51.850Z,67.2
2017-03-02T07:35:52.056Z,67.39
2017-03-02T07:36:51.930Z,66.72
2017-03-02T07:37:52.348Z,66.78
2017-03-02T07:38:52.522Z,66.78
2017-03-02T07:39:52.038Z,67.16
2017-03-02T07:40:52.088Z,67.55
2017-03-02T07:41:52.113Z,67.35
2017-03-02T07:42:52.148Z,67.45
2017-03-02T07:43:52.572Z,67.07
2017-03-02T07:44:52.223Z,68.02
2017-03-02T07:45:52.270Z,68.78
2017-03-02T07:46:52.294Z,69.64
2017-03-02T07:47:52.348Z,70.37
2017-03-02T07:48:52.752Z,70.47
2017-03-02T07:49:52.403Z,70.72
2017-03-02T07:50:52.825Z,71.28
2017-03-02T07:51:52.474Z,71.72
2017-03-02T07:52:52.896Z,72.58
2017-03-02T07:53:52.947Z,73.15
2017-03-02T07:54:52.988Z,72.77
2017-03-02T07:55:52.620Z,73.34
2017-03-02T07:56:52.655Z,73.44
2017-03-02T07:57:52.689Z,74.01
2017-03-02T07:58:52.737Z,74.29
2017-03-02T07:59:53.144Z,74.29
2017-03-02T08:00:52.796Z,74.1
2017-03-02T08:01:52.838Z,74.48
2017-03-02T08:02:53.257Z,73.63
2017-03-02T08:03:53.288Z,73.63
2017-03-02T08:04:52.956Z,72.77
2017-03-02T08:05:53.361Z,72.77
2017-03-02T08:06:53.009Z,72.86
2017-03-02T08:07:53.045Z,72.01
2017-03-02T08:08:53.084Z,71.82
2017-03-02T08:09:53.115Z,72.2
2017-03-02T08:10:53.152Z,71.82
2017-03-02T08:11:53.186Z,71.72
2017-03-02T08:12:53.223Z,71.72
2017-03-02T08:13:53.257Z,71.91
2017-03-02T08:14:53.687Z,71.72
2017-03-02T08:15:53.722Z,71.34
2017-03-02T08:16:53.362Z,71.09
2017-03-02T08:17:53.416Z,70.81
2017-03-02T08:18:53.437Z,69.85
2017-03-02T08:19:53.479Z,70.05
2017-03-02T08:20:53.509Z,70.14
2017-03-02T08:21:53.553Z,68.81
2017-03-02T08:22:53.606Z,68.71
2017-03-02T08:23:53.622Z,68.62
2017-03-02T08:24:53.650Z,69.04
2017-03-02T08:25:53.690Z,70.18
2017-03-02T08:26:54.114Z,70.59
2017-03-02T08:27:53.768Z,71.33
2017-03-02T08:28:54.206Z,69.4
2017-03-02T08:29:53.876Z,68.29
2017-03-02T08:30:53.879Z,67.49
2017-03-02T08:31:54.324Z,66
2017-03-02T08:32:53.961Z,64.69
2017-03-02T08:33:54.389Z,63.32
2017-03-02T08:34:54.545Z,59.04
2017-03-02T08:35:54.471Z,58.37
2017-03-02T08:36:54.132Z,58.15
2017-03-02T08:37:54.548Z,56.42
2017-03-02T08:38:54.590Z,56.01
2017-03-02T08:39:54.630Z,56.46
2017-03-02T08:40:54.307Z,55.86
2017-03-02T08:41:54.324Z,56.02
2017-03-02T08:42:54.376Z,57.17
2017-03-02T08:43:54.805Z,57.33
2017-03-02T08:44:54.827Z,57.97
2017-03-02T08:45:54.476Z,58.07
2017-03-02T08:46:54.914Z,57.85
2017-03-02T08:47:54.557Z,58.04
2017-03-02T08:48:54.603Z,57.94
2017-03-02T08:49:54.642Z,58.23
2017-03-02T08:50:54.673Z,57.92
2017-03-02T08:51:54.709Z,58.29
2017-03-02T08:52:55.167Z,58.48
2017-03-02T08:53:55.180Z,58.29
2017-03-02T08:54:55.208Z,58.48
2017-03-02T08:55:54.862Z,58.94
2017-03-02T08:56:54.900Z,58.84
2017-03-02T08:57:55.323Z,59.6
2017-03-02T08:58:54.975Z,60.05
2017-03-02T08:59:55.418Z,60.52
2017-03-02T09:00:55.437Z,62.81
2017-03-02T09:01:55.494Z,63.67
2017-03-02T09:02:59.023Z,64.87
2017-03-02T09:03:55.548Z,64.97
2017-03-02T09:04:55.604Z,65.8
2017-03-02T09:05:55.237Z,66.08
2017-03-02T09:06:55.666Z,66.53
2017-03-02T09:07:55.308Z,66.72
2017-03-02T09:08:55.347Z,67.29
2017-03-02T09:09:55.767Z,67.67
2017-03-02T09:10:55.420Z,67.95
2017-03-02T09:11:55.469Z,68.15
2017-03-02T09:12:55.880Z,67.95
2017-03-02T09:13:55.533Z,67.47
2017-03-02T09:14:55.956Z,67.38
2017-03-02T09:15:55.606Z,67.29
2017-03-02T09:16:55.639Z,66.91
2017-03-02T09:17:56.070Z,66.81
2017-03-02T09:18:56.105Z,66.72
2017-03-02T09:19:55.763Z,66.62
2017-03-02T09:20:55.785Z,65.95
2017-03-02T09:21:55.822Z,66.14
2017-03-02T09:22:55.859Z,66.27
2017-03-02T09:23:55.898Z,65.89
2017-03-02T09:24:55.949Z,63.64
2017-03-02T09:25:55.990Z,63.1
2017-03-02T09:26:56.012Z,61.89
2017-03-02T09:27:56.448Z,59.79
2017-03-02T09:28:56.490Z,58.87
2017-03-02T09:29:56.137Z,59.53
2017-03-02T09:30:56.174Z,57.37
2017-03-02T09:31:56.217Z,56.6
2017-03-02T09:32:56.259Z,54.72
2017-03-02T09:33:56.309Z,54.25
2017-03-02T09:34:56.350Z,53.86
2017-03-02T09:35:56.397Z,52.72
2017-03-02T09:36:56.431Z,52.26
2017-03-02T09:37:56.490Z,51.38
2017-03-02T09:38:56.931Z,50.74
2017-03-02T09:39:56.955Z,50.55
2017-03-02T09:40:57.224Z,50.07
2017-03-02T09:41:57.058Z,50.35
2017-03-02T09:42:57.080Z,49.98
2017-03-02T09:43:56.747Z,49.98
2017-03-02T09:44:57.174Z,49.52
2017-03-02T09:45:56.841Z,48.47
2017-03-02T09:46:57.263Z,48.38
2017-03-02T09:47:56.926Z,46.66
2017-03-02T09:48:56.964Z,46.56
2017-03-02T09:49:57.011Z,46.08
2017-03-02T09:50:57.443Z,45.7
2017-03-02T09:51:57.489Z,45.62
2017-03-02T09:52:57.534Z,44.74
2017-03-02T09:53:57.201Z,44.65
2017-03-02T09:54:57.239Z,44.76
2017-03-02T09:55:57.683Z,44.76
2017-03-02T09:56:57.331Z,44.09
2017-03-02T09:57:57.765Z,43.62
2017-03-02T09:58:57.426Z,43.33
2017-03-02T09:59:57.872Z,42.56
2017-03-02T10:00:57.524Z,43.14
2017-03-02T10:01:57.567Z,42.85
2017-03-02T10:02:57.609Z,42.93
2017-03-02T10:03:58.043Z,43.4
2017-03-02T10:04:57.702Z,43.98
2017-03-02T10:05:57.754Z,43.3
2017-03-02T10:06:57.797Z,43.4
2017-03-02T10:07:57.848Z,43.21
2017-03-02T10:08:58.277Z,42.35
2017-03-02T10:09:57.934Z,42.16
2017-03-02T10:10:58.365Z,41.68
2017-03-02T10:11:58.415Z,41.78
2017-03-02T10:12:58.460Z,41.11
2017-03-02T10:13:58.120Z,41.49
2017-03-02T10:14:58.180Z,40.25
2017-03-02T10:15:58.215Z,40.15
2017-03-02T10:16:58.646Z,39.29
2017-03-02T10:17:58.693Z,39.18
2017-03-02T10:18:58.351Z,39.94
2017-03-02T10:19:58.408Z,40.32
2017-03-02T10:20:58.443Z,39.18
2017-03-02T10:21:58.498Z,38.7
2017-03-02T10:22:58.539Z,38.51
2017-03-02T10:23:58.967Z,38.32
2017-03-02T10:24:59.020Z,37.82
2017-03-02T10:25:58.691Z,38.68
2017-03-02T10:26:58.718Z,38.68
2017-03-02T10:27:58.764Z,38.66
2017-03-02T10:28:59.198Z,38.68
2017-03-02T10:29:59.267Z,39.04
2017-03-02T10:30:58.897Z,38.66
2017-03-02T10:31:58.941Z,39.15
2017-03-02T10:32:58.985Z,39.25
2017-03-02T10:33:59.415Z,38.87
2017-03-02T10:34:59.462Z,38.2
2017-03-02T10:35:59.143Z,38.39
2017-03-02T10:36:59.575Z,38.22
2017-03-02T10:37:59.219Z,37.93
2017-03-02T10:38:59.268Z,37.93
2017-03-02T10:39:59.316Z,38.01
2017-03-02T10:40:59.352Z,38.1
2017-03-02T10:41:59.792Z,38.79
2017-03-02T10:42:59.439Z,38.6
2017-03-02T10:43:59.489Z,37.65
2017-03-02T10:44:59.528Z,37.55
2017-03-02T10:45:59.571Z,38.01
2017-03-02T10:47:00.006Z,38.01
2017-03-02T10:47:59.673Z,37.82
2017-03-02T10:48:59.702Z,37.82
2017-03-02T10:50:00.129Z,38.2
2017-03-02T10:50:59.797Z,38.78
2017-03-02T10:51:59.865Z,38.3
2017-03-02T10:52:59.874Z,38.1
2017-03-02T10:53:59.919Z,38.37
2017-03-02T10:54:59.961Z,38.28
2017-03-02T10:56:00.528Z,39.04
2017-03-02T10:57:00.471Z,38.85
2017-03-02T10:58:00.071Z,38.93
2017-03-02T10:59:00.509Z,39.22
2017-03-02T11:00:00.580Z,39.04
2017-03-02T11:01:00.600Z,39.22
2017-03-02T11:02:00.235Z,39.14
2017-03-02T11:03:00.274Z,38.54
2017-03-02T11:04:00.740Z,38.17
2017-03-02T11:05:00.357Z,38.35
2017-03-02T11:06:00.788Z,38.35
2017-03-02T11:07:00.821Z,38.93
2017-03-02T11:08:00.470Z,38.81
2017-03-02T11:09:00.515Z,39.1
2017-03-02T11:10:00.557Z,40.05
2017-03-02T11:11:00.592Z,41.48
2017-03-02T11:12:00.644Z,42.99
2017-03-02T11:13:00.683Z,46.32
2017-03-02T11:14:00.708Z,46.8
2017-03-02T11:15:00.750Z,49.16
2017-03-02T11:16:01.173Z,49.16
2017-03-02T11:17:01.218Z,50.18
2017-03-02T11:18:01.246Z,50.66
2017-03-02T11:19:00.902Z,52.56
2017-03-02T11:20:00.941Z,52.09
2017-03-02T11:21:01.385Z,52.75
2017-03-02T11:22:01.017Z,53.42
2017-03-02T11:23:01.081Z,54.08
2017-03-02T11:24:01.488Z,53.61
2017-03-02T11:25:01.544Z,53.73
2017-03-02T11:26:01.586Z,53.44
2017-03-02T11:27:01.613Z,53.92
2017-03-02T11:28:01.260Z,54.39
2017-03-02T11:29:01.298Z,53.92
2017-03-02T11:30:01.727Z,54.59
2017-03-02T11:31:01.866Z,54.11
2017-03-02T11:32:01.431Z,54.11
2017-03-02T11:33:01.866Z,54.39
2017-03-02T11:34:01.514Z,54.3
2017-03-02T11:35:01.561Z,53.73
2017-03-02T11:36:01.597Z,53.83
2017-03-02T11:37:01.634Z,54.14
2017-03-02T11:38:01.667Z,53.66
2017-03-02T11:39:01.712Z,53.85
2017-03-02T11:40:01.766Z,52.9
2017-03-02T11:41:02.178Z,53.28
2017-03-02T11:42:01.844Z,52.52
2017-03-02T11:43:01.883Z,51.28
2017-03-02T11:44:01.918Z,51.18
2017-03-02T11:45:02.346Z,50.99
2017-03-02T11:46:02.011Z,50.8
2017-03-02T11:47:02.043Z,51.37
2017-03-02T11:48:02.474Z,51.47
2017-03-02T11:49:02.131Z,51.47
2017-03-02T11:50:02.161Z,51.28
2017-03-02T11:51:02.204Z,51.37
2017-03-02T11:52:02.244Z,51.02
2017-03-02T11:53:02.680Z,51.21
2017-03-02T11:54:02.337Z,51.31
2017-03-02T11:55:02.367Z,50.35
2017-03-02T11:56:02.402Z,50.07
2017-03-02T11:57:02.832Z,50.26
2017-03-02T11:58:02.875Z,49.3
2017-03-02T11:59:02.526Z,49.49
2017-03-02T12:00:02.564Z,49.21
2017-03-02T12:01:03.001Z,48.92
2017-03-02T12:02:02.649Z,49.11
2017-03-02T12:03:03.081Z,49.21
2017-03-02T12:04:03.107Z,49.59
2017-03-02T12:05:02.766Z,49.68
2017-03-02T12:06:02.804Z,49.4
2017-03-02T12:07:02.840Z,49.11
2017-03-02T12:08:03.267Z,49.11
2017-03-02T12:09:03.318Z,49.11
2017-03-02T12:10:02.967Z,49.11
2017-03-02T12:11:03.383Z,49.23
2017-03-02T12:12:03.445Z,48.08
2017-03-02T12:13:03.086Z,48.37
2017-03-02T12:14:03.117Z,48.57
2017-03-02T12:15:03.154Z,48.37
2017-03-02T12:16:03.193Z,47.61
2017-03-02T12:17:03.635Z,45.89
2017-03-02T12:18:03.279Z,45.42
2017-03-02T12:19:03.313Z,45.32
2017-03-02T12:20:03.739Z,45.39
2017-03-02T12:21:03.791Z,45.39
2017-03-02T12:22:03.828Z,45.49
2017-03-02T12:23:03.855Z,45.78
2017-03-02T12:24:03.898Z,46.25
2017-03-02T12:25:03.936Z,46.23
2017-03-02T12:26:04.031Z,46.13
2017-03-02T12:27:03.623Z,45.84
2017-03-02T12:28:04.048Z,45.94
2017-03-02T12:29:03.702Z,46.23
2017-03-02T12:30:04.123Z,46.42
2017-03-02T12:31:03.783Z,46.23
2017-03-02T12:32:03.816Z,45.94
2017-03-02T12:33:03.881Z,45.65
2017-03-02T12:34:03.888Z,46.01
2017-03-02T12:35:04.056Z,46.2
2017-03-02T12:36:03.970Z,46.39
2017-03-02T12:37:04.386Z,46.2
2017-03-02T12:38:04.438Z,46.2
2017-03-02T12:39:04.481Z,46.2
2017-03-02T12:40:04.504Z,46.11
2017-03-02T12:41:04.155Z,46.49
2017-03-02T12:42:04.587Z,46.2
2017-03-02T12:43:04.628Z,46.97
2017-03-02T12:44:04.648Z,46.97
2017-03-02T12:45:04.688Z,46.49
2017-03-02T12:46:04.338Z,46.01
2017-03-02T12:47:04.380Z,46.2
2017-03-02T12:48:04.825Z,45.92
2017-03-02T12:49:04.450Z,46.01
2017-03-02T12:50:04.500Z,46.49
2017-03-02T12:51:04.925Z,46.11
2017-03-02T12:52:04.565Z,46.3
2017-03-02T12:53:04.985Z,45.92
2017-03-02T12:54:04.632Z,45.83
2017-03-02T12:55:05.061Z,46.18
2017-03-02T12:56:05.101Z,46.28
2017-03-02T12:57:04.765Z,46.47