createdAt,value
2018-04-16T00:00:35.748Z,1013.41
2018-04-16T00:01:35.719Z,1013.39
2018-04-16T00:02:35.713Z,1013.43
2018-04-16T00:03:35.719Z,1013.39
2018-04-16T00:04:35.712Z,1013.4
2018-04-16T00:05:35.724Z,1013.4
2018-04-16T00:06:35.713Z,1013.44
2018-04-16T00:07:35.708Z,1013.44
2018-04-16T00:09:35.701Z,1013.49
2018-04-16T00:10:35.760Z,1013.51
2018-04-16T00:11:35.728Z,1013.51
2018-04-16T00:12:35.707Z,1013.54
2018-04-16T00:13:35.725Z,1013.51
2018-04-16T00:14:35.726Z,1013.56
2018-04-16T00:15:35.721Z,1013.55
2018-04-16T00:16:35.688Z,1013.6
2018-04-16T00:17:35.689Z,1013.65
2018-04-16T00:18:35.713Z,1013.63
2018-04-16T00:19:35.692Z,1013.68
2018-04-16T00:20:35.694Z,1013.66
2018-04-16T00:21:35.714Z,1013.64
2018-04-16T00:22:35.704Z,1013.66
2018-04-16T00:23:35.749Z,1013.68
2018-04-16T00:24:35.738Z,1013.7
2018-04-16T00:25:35.686Z,1013.71
2018-04-16T00:26:35.682Z,1013.72
2018-04-16T00:27:35.704Z,1013.73
2018-04-16T00:28:35.677Z,1013.71
2018-04-16T00:29:35.707Z,1013.71
2018-04-16T00:30:35.738Z,1013.73
2018-04-16T00:31:35.669Z,1013.78
2018-04-16T00:32:36.157Z,1013.74
2018-04-16T00:33:35.681Z,1013.76
2018-04-16T00:34:35.699Z,1013.79
2018-04-16T00:35:35.697Z,1013.8
2018-04-16T00:36:35.709Z,1013.83
2018-04-16T00:37:35.683Z,1013.83
2018-04-16T00:38:35.667Z,1013.81
2018-04-16T00:39:35.665Z,1013.85
2018-04-16T00:40:35.673Z,1013.87
2018-04-16T00:41:35.663Z,1013.86
2018-04-16T00:42:35.686Z,1013.87
2018-04-16T00:43:35.658Z,1013.84
2018-04-16T00:44:35.769Z,1013.85
2018-04-16T00:45:35.661Z,1013.83
2018-04-16T00:46:35.745Z,1013.85
2018-04-16T00:47:35.683Z,1013.83
2018-04-16T00:48:35.647Z,1013.8
2018-04-16T00:49:35.666Z,1013.8
2018-04-16T00:50:35.671Z,1013.79
2018-04-16T00:51:35.668Z,1013.78
2018-04-16T00:52:35.761Z,1013.85
2018-04-16T00:53:35.650Z,1013.78
2018-04-16T00:54:35.677Z,1013.76
2018-04-16T00:55:35.643Z,1013.78
2018-04-16T00:56:35.635Z,1013.78
2018-04-16T00:57:35.802Z,1013.76
2018-04-16T00:58:35.650Z,1013.79
2018-04-16T00:59:35.631Z,1013.77
2018-04-16T01:00:35.642Z,1013.84
2018-04-16T01:01:35.637Z,1013.81
2018-04-16T01:02:35.659Z,1013.78
2018-04-16T01:03:35.637Z,1013.75
2018-04-16T01:04:35.625Z,1013.68
2018-04-16T01:05:35.630Z,1013.7
2018-04-16T01:06:35.633Z,1013.7
2018-04-16T01:07:35.610Z,1013.69
2018-04-16T01:08:35.642Z,1013.71
2018-04-16T01:09:35.623Z,1013.67
2018-04-16T01:10:35.619Z,1013.72
2018-04-16T01:11:35.619Z,1013.76
2018-04-16T01:12:35.621Z,1013.7
2018-04-16T01:13:35.642Z,1013.74
2018-04-16T01:14:35.634Z,1013.77
2018-04-16T01:15:35.612Z,1013.74
2018-04-16T01:16:35.620Z,1013.76
2018-04-16T01:17:35.792Z,1013.75
2018-04-16T01:18:35.631Z,1013.75
2018-04-16T01:19:35.611Z,1013.72
2018-04-16T01:20:35.608Z,1013.75
2018-04-16T01:21:35.605Z,1013.74
2018-04-16T01:22:35.619Z,1013.74
2018-04-16T01:23:35.604Z,1013.8
2018-04-16T01:24:35.611Z,1013.75
2018-04-16T01:25:35.597Z,1013.74
2018-04-16T01:26:35.616Z,1013.75
2018-04-16T01:27:35.601Z,1013.75
2018-04-16T01:28:35.600Z,1013.74
2018-04-16T01:29:35.757Z,1013.74
2018-04-16T01:30:35.626Z,1013.71
2018-04-16T01:31:35.597Z,1013.71
2018-04-16T01:32:35.719Z,1013.72
2018-04-16T01:33:35.594Z,1013.66
2018-04-16T01:34:35.635Z,1013.7
2018-04-16T01:35:35.689Z,1013.65
2018-04-16T01:36:35.585Z,1013.67
2018-04-16T01:37:35.634Z,1013.68
2018-04-16T01:38:35.595Z,1013.69
2018-04-16T01:39:35.593Z,1013.7
2018-04-16T01:40:35.607Z,1013.69
2018-04-16T01:41:35.591Z,1013.74
2018-04-16T01:42:35.615Z,1013.7
2018-04-16T01:43:35.580Z,1013.68
2018-04-16T01:44:35.599Z,1013.71
2018-04-16T01:45:35.584Z,1013.73
2018-04-16T01:46:35.592Z,1013.75
2018-04-16T01:47:35.577Z,1013.74
2018-04-16T01:48:35.596Z,1013.75
2018-04-16T01:49:35.755Z,1013.8
2018-04-16T01:50:35.601Z,1013.78
2018-04-16T01:51:35.578Z,1013.8
2018-04-16T01:52:35.569Z,1013.84
2018-04-16T01:53:35.566Z,1013.86
2018-04-16T01:54:35.604Z,1013.83
2018-04-16T01:55:35.582Z,1013.84
2018-04-16T01:56:35.581Z,1013.8
2018-04-16T01:57:35.653Z,1013.84
2018-04-16T01:58:35.571Z,1013.83
2018-04-16T01:59:35.572Z,1013.82
2018-04-16T02:00:35.563Z,1013.83
2018-04-16T02:01:35.638Z,1013.85
2018-04-16T02:02:35.574Z,1013.83
2018-04-16T02:03:35.559Z,1013.8
2018-04-16T02:04:35.557Z,1013.82
2018-04-16T02:05:35.562Z,1013.83
2018-04-16T02:06:35.559Z,1013.87
2018-04-16T02:07:35.548Z,1013.86
2018-04-16T02:08:35.541Z,1013.88
2018-04-16T02:09:35.544Z,1013.88
2018-04-16T02:10:35.575Z,1013.88
2018-04-16T02:11:35.709Z,1013.91
2018-04-16T02:12:35.542Z,1013.88
2018-04-16T02:13:35.547Z,1013.89
2018-04-16T02:14:35.567Z,1013.91
2018-04-16T02:15:35.573Z,1013.94
2018-04-16T02:16:35.584Z,1013.92
2018-04-16T02:17:35.542Z,1013.94
2018-04-16T02:18:35.523Z,1013.94
2018-04-16T02:19:35.549Z,1013.94
2018-04-16T02:20:35.526Z,1013.99
2018-04-16T02:21:35.512Z,1014.03
2018-04-16T02:22:35.575Z,1014.02
2018-04-16T02:23:35.596Z,1014.03
2018-04-16T02:24:35.520Z,1014.02
2018-04-16T02:25:35.546Z,1014.02
2018-04-16T02:26:35.538Z,1014.06
2018-04-16T02:27:35.531Z,1014.05
2018-04-16T02:28:35.539Z,1014.02
2018-04-16T02:29:35.512Z,1014.02
2018-04-16T02:30:35.594Z,1014.08
2018-04-16T02:31:35.579Z,1014.04
2018-04-16T02:32:35.533Z,1014.02
2018-04-16T02:33:35.520Z,1014.05
2018-04-16T02:34:35.511Z,1013.99
2018-04-16T02:35:35.682Z,1013.99
2018-04-16T02:36:35.547Z,1013.97
2018-04-16T02:37:35.516Z,1013.97
2018-04-16T02:38:35.536Z,1014
2018-04-16T02:39:35.530Z,1013.96
2018-04-16T02:40:35.560Z,1014.03
2018-04-16T02:41:35.514Z,1014.04
2018-04-16T02:42:35.509Z,1014.05
2018-04-16T02:43:35.513Z,1014.06
2018-04-16T02:44:35.534Z,1014.09
2018-04-16T02:45:35.478Z,1014.1
2018-04-16T02:46:35.614Z,1014.11
2018-04-16T02:47:35.495Z,1014.13
2018-04-16T02:48:35.499Z,1014.18
2018-04-16T02:49:35.514Z,1014.12
2018-04-16T02:50:35.514Z,1014.17
2018-04-16T02:51:35.490Z,1014.17
2018-04-16T02:52:35.482Z,1014.15
2018-04-16T02:53:35.474Z,1014.16
2018-04-16T02:54:35.479Z,1014.17
2018-04-16T02:55:35.507Z,1014.17
2018-04-16T02:56:35.491Z,1014.18
2018-04-16T02:57:35.479Z,1014.19
2018-04-16T02:58:35.470Z,1014.17
2018-04-16T02:59:35.513Z,1014.17
2018-04-16T03:00:35.503Z,1014.2
2018-04-16T03:01:35.489Z,1014.21
2018-04-16T03:02:35.495Z,1014.19
2018-04-16T03:03:35.493Z,1014.17
2018-04-16T03:04:35.544Z,1014.22
2018-04-16T03:05:35.496Z,1014.27
2018-04-16T03:06:35.482Z,1014.25
2018-04-16T03:07:35.503Z,1014.27
2018-04-16T03:08:35.469Z,1014.28
2018-04-16T03:09:35.466Z,1014.3
2018-04-16T03:10:35.470Z,1014.27
2018-04-16T03:11:35.491Z,1014.32
2018-04-16T03:12:35.609Z,1014.31
2018-04-16T03:13:35.480Z,1014.34
2018-04-16T03:14:35.497Z,1014.3
2018-04-16T03:15:35.470Z,1014.34
2018-04-16T03:16:35.466Z,1014.31
2018-04-16T03:17:35.505Z,1014.31
2018-04-16T03:18:35.467Z,1014.33
2018-04-16T03:19:35.479Z,1014.32
2018-04-16T03:20:35.465Z,1014.3
2018-04-16T03:21:35.444Z,1014.29
2018-04-16T03:22:35.473Z,1014.27
2018-04-16T03:23:35.432Z,1014.33
2018-04-16T03:24:35.470Z,1014.25
2018-04-16T03:25:35.491Z,1014.28
2018-04-16T03:26:35.438Z,1014.3
2018-04-16T03:27:35.450Z,1014.23
2018-04-16T03:28:35.441Z,1014.29
2018-04-16T03:29:35.428Z,1014.27
2018-04-16T03:30:35.464Z,1014.27
2018-04-16T03:31:35.527Z,1014.26
2018-04-16T03:32:35.537Z,1014.26
2018-04-16T03:33:35.452Z,1014.26
2018-04-16T03:34:35.428Z,1014.32
2018-04-16T03:35:35.543Z,1014.3
2018-04-16T03:36:35.451Z,1014.32
2018-04-16T03:37:35.499Z,1014.33
2018-04-16T03:38:35.422Z,1014.3
2018-04-16T03:39:35.440Z,1014.3
2018-04-16T03:40:35.426Z,1014.34
2018-04-16T03:41:35.434Z,1014.32
2018-04-16T03:42:35.466Z,1014.35
2018-04-16T03:43:35.450Z,1014.33
2018-04-16T03:44:35.592Z,1014.3
2018-04-16T03:45:35.412Z,1014.32
2018-04-16T03:46:35.434Z,1014.37
2018-04-16T03:47:35.419Z,1014.39
2018-04-16T03:48:35.403Z,1014.39
2018-04-16T03:49:35.430Z,1014.43
2018-04-16T03:50:35.454Z,1014.39
2018-04-16T03:51:35.418Z,1014.43
2018-04-16T03:52:35.415Z,1014.42
2018-04-16T03:53:35.427Z,1014.43
2018-04-16T03:54:35.395Z,1014.46
2018-04-16T03:55:35.405Z,1014.39
2018-04-16T03:56:35.406Z,1014.45
2018-04-16T03:57:35.464Z,1014.43
2018-04-16T03:58:35.413Z,1014.47
2018-04-16T03:59:35.395Z,1014.47
2018-04-16T04:00:35.391Z,1014.5
2018-04-16T04:01:35.407Z,1014.53
2018-04-16T04:02:35.373Z,1014.52
2018-04-16T04:03:35.380Z,1014.54
2018-04-16T04:04:35.386Z,1014.61
2018-04-16T04:05:35.381Z,1014.57
2018-04-16T04:06:35.386Z,1014.56
2018-04-16T04:07:35.420Z,1014.59
2018-04-16T04:08:35.363Z,1014.59
2018-04-16T04:09:35.369Z,1014.6
2018-04-16T04:10:35.392Z,1014.61
2018-04-16T04:11:35.377Z,1014.62
2018-04-16T04:12:35.384Z,1014.63
2018-04-16T04:13:35.361Z,1014.64
2018-04-16T04:14:35.374Z,1014.67
2018-04-16T04:15:35.364Z,1014.63
2018-04-16T04:16:35.372Z,1014.63
2018-04-16T04:17:35.430Z,1014.65
2018-04-16T04:18:35.406Z,1014.64
2018-04-16T04:19:35.403Z,1014.67
2018-04-16T04:20:35.417Z,1014.69
2018-04-16T04:21:35.364Z,1014.65
2018-04-16T04:22:35.365Z,1014.68
2018-04-16T04:23:35.353Z,1014.64
2018-04-16T04:24:35.342Z,1014.73
2018-04-16T04:25:35.361Z,1014.71
2018-04-16T04:26:35.331Z,1014.75
2018-04-16T04:27:35.377Z,1014.72
2018-04-16T04:28:35.352Z,1014.75
2018-04-16T04:29:35.338Z,1014.73
2018-04-16T04:30:35.349Z,1014.75
2018-04-16T04:31:35.334Z,1014.78
2018-04-16T04:32:35.351Z,1014.73
2018-04-16T04:33:35.363Z,1014.8
2018-04-16T04:34:35.371Z,1014.77
2018-04-16T04:35:35.352Z,1014.76
2018-04-16T04:36:35.347Z,1014.73
2018-04-16T04:37:35.452Z,1014.78
2018-04-16T04:38:35.400Z,1014.8
2018-04-16T04:39:35.333Z,1014.79
2018-04-16T04:40:35.377Z,1014.8
2018-04-16T04:41:35.320Z,1014.81
2018-04-16T04:42:35.325Z,1014.8
2018-04-16T04:43:35.472Z,1014.84
2018-04-16T04:44:35.334Z,1014.87
2018-04-16T04:45:35.393Z,1014.83
2018-04-16T04:46:35.327Z,1014.83
2018-04-16T04:47:35.321Z,1014.84
2018-04-16T04:48:35.529Z,1014.92
2018-04-16T04:49:35.328Z,1014.93
2018-04-16T04:50:35.319Z,1014.94
2018-04-16T04:51:35.327Z,1014.95
2018-04-16T04:52:35.334Z,1014.96
2018-04-16T04:53:35.338Z,1014.99
2018-04-16T04:54:35.364Z,1014.98
2018-04-16T04:55:35.371Z,1015
2018-04-16T04:56:35.294Z,1015.03
2018-04-16T04:57:35.324Z,1015.07
2018-04-16T04:58:35.329Z,1015.08
2018-04-16T04:59:35.306Z,1015.12
2018-04-16T05:00:35.320Z,1015.16
2018-04-16T05:01:35.320Z,1015.15
2018-04-16T05:02:35.309Z,1015.14
2018-04-16T05:03:35.356Z,1015.12
2018-04-16T05:04:35.299Z,1015.15
2018-04-16T05:05:35.294Z,1015.16
2018-04-16T05:06:35.357Z,1015.18
2018-04-16T05:07:35.285Z,1015.17
2018-04-16T05:08:35.323Z,1015.15
2018-04-16T05:09:35.308Z,1015.17
2018-04-16T05:10:35.305Z,1015.17
2018-04-16T05:11:35.286Z,1015.11
2018-04-16T05:12:35.326Z,1015.14
2018-04-16T05:13:35.327Z,1015.15
2018-04-16T05:14:35.308Z,1015.18
2018-04-16T05:15:35.286Z,1015.21
2018-04-16T05:16:35.282Z,1015.22
2018-04-16T05:17:35.293Z,1015.2
2018-04-16T05:18:35.290Z,1015.2
2018-04-16T05:19:35.318Z,1015.25
2018-04-16T05:20:35.279Z,1015.22
2018-04-16T05:21:35.271Z,1015.24
2018-04-16T05:22:35.259Z,1015.25
2018-04-16T05:23:35.366Z,1015.29
2018-04-16T05:24:35.273Z,1015.25
2018-04-16T05:25:35.295Z,1015.27
2018-04-16T05:26:35.250Z,1015.26
2018-04-16T05:27:35.266Z,1015.29
2018-04-16T05:28:35.382Z,1015.33
2018-04-16T05:29:35.261Z,1015.33
2018-04-16T05:30:35.275Z,1015.38
2018-04-16T05:31:35.273Z,1015.36
2018-04-16T05:32:35.471Z,1015.38
2018-04-16T05:33:35.428Z,1015.37
2018-04-16T05:34:35.427Z,1015.4
2018-04-16T05:35:35.258Z,1015.41
2018-04-16T05:36:35.379Z,1015.43
2018-04-16T05:37:35.252Z,1015.44
2018-04-16T05:38:35.301Z,1015.49
2018-04-16T05:39:35.335Z,1015.53
2018-04-16T05:40:35.242Z,1015.49
2018-04-16T05:41:35.242Z,1015.57
2018-04-16T05:42:35.243Z,1015.53
2018-04-16T05:43:35.231Z,1015.62
2018-04-16T05:44:35.269Z,1015.63
2018-04-16T05:45:35.250Z,1015.59
2018-04-16T05:46:35.233Z,1015.62
2018-04-16T05:47:35.266Z,1015.63
2018-04-16T05:48:35.227Z,1015.65
2018-04-16T05:49:35.271Z,1015.7
2018-04-16T05:50:35.230Z,1015.67
2018-04-16T05:51:35.234Z,1015.67
2018-04-16T05:52:35.222Z,1015.7
2018-04-16T05:53:35.218Z,1015.75
2018-04-16T05:54:35.259Z,1015.76
2018-04-16T05:55:35.228Z,1015.79
2018-04-16T05:56:35.226Z,1015.81
2018-04-16T05:57:35.214Z,1015.79
2018-04-16T05:58:35.258Z,1015.86
2018-04-16T05:59:35.265Z,1015.84
2018-04-16T06:00:35.237Z,1015.88
2018-04-16T06:01:35.201Z,1015.87
2018-04-16T06:02:35.280Z,1015.88
2018-04-16T06:03:35.209Z,1015.9
2018-04-16T06:04:35.252Z,1015.91
2018-04-16T06:05:35.212Z,1015.94
2018-04-16T06:06:35.295Z,1015.91
2018-04-16T06:07:35.236Z,1015.89
2018-04-16T06:08:35.212Z,1015.9
2018-04-16T06:09:35.344Z,1015.93
2018-04-16T06:10:35.235Z,1015.93
2018-04-16T06:11:35.334Z,1015.94
2018-04-16T06:12:35.207Z,1015.95
2018-04-16T06:13:35.285Z,1015.97
2018-04-16T06:14:35.240Z,1016
2018-04-16T06:15:35.206Z,1016.01
2018-04-16T06:16:35.239Z,1016.03
2018-04-16T06:17:35.226Z,1016.04
2018-04-16T06:18:35.212Z,1016.05
2018-04-16T06:19:35.180Z,1016.06
2018-04-16T06:20:35.351Z,1016.09
2018-04-16T06:21:35.198Z,1016.08
2018-04-16T06:22:35.216Z,1016.07
2018-04-16T06:23:35.204Z,1016.06
2018-04-16T06:24:35.182Z,1016.04
2018-04-16T06:25:35.210Z,1016.1
2018-04-16T06:26:35.173Z,1016.06
2018-04-16T06:27:35.175Z,1016.08
2018-04-16T06:28:35.207Z,1016.07
2018-04-16T06:29:35.159Z,1016.11
2018-04-16T06:30:35.248Z,1016.09
2018-04-16T06:31:35.153Z,1016.12
2018-04-16T06:32:35.191Z,1016.07
2018-04-16T06:33:35.254Z,1016.11
2018-04-16T06:34:35.194Z,1016.08
2018-04-16T06:35:35.423Z,1016.09
2018-04-16T06:36:35.188Z,1016.07
2018-04-16T06:37:35.190Z,1016.07
2018-04-16T06:38:35.174Z,1016.06
2018-04-16T06:39:35.167Z,1016.07
2018-04-16T06:40:35.198Z,1016.08
2018-04-16T06:41:35.196Z,1016.11
2018-04-16T06:42:35.176Z,1016.13
2018-04-16T06:43:35.183Z,1016.1
2018-04-16T06:44:35.197Z,1016.13
2018-04-16T06:45:35.235Z,1016.11
2018-04-16T06:46:35.173Z,1016.13
2018-04-16T06:47:35.138Z,1016.14
2018-04-16T06:48:35.164Z,1016.16
2018-04-16T06:49:35.136Z,1016.15
2018-04-16T06:50:35.195Z,1016.21
2018-04-16T06:51:35.138Z,1016.22
2018-04-16T06:52:35.153Z,1016.19
2018-04-16T06:53:35.151Z,1016.29
2018-04-16T06:54:35.169Z,1016.24
2018-04-16T06:55:35.158Z,1016.24
2018-04-16T06:56:35.159Z,1016.27
2018-04-16T06:57:35.134Z,1016.27
2018-04-16T06:58:35.167Z,1016.28
2018-04-16T06:59:35.143Z,1016.24
2018-04-16T07:00:35.178Z,1016.28
2018-04-16T07:01:35.129Z,1016.27
2018-04-16T07:02:35.132Z,1016.29
2018-04-16T07:03:35.118Z,1016.3
2018-04-16T07:04:35.120Z,1016.31
2018-04-16T07:05:35.170Z,1016.32
2018-04-16T07:06:35.121Z,1016.31
2018-04-16T07:07:35.116Z,1016.32
2018-04-16T07:08:35.117Z,1016.31
2018-04-16T07:09:35.115Z,1016.34
2018-04-16T07:10:35.164Z,1016.31
2018-04-16T07:11:35.197Z,1016.27
2018-04-16T07:12:35.118Z,1016.28
2018-04-16T07:13:35.108Z,1016.29
2018-04-16T07:14:35.129Z,1016.28
2018-04-16T07:15:35.110Z,1016.31
2018-04-16T07:16:35.106Z,1016.28
2018-04-16T07:17:35.132Z,1016.28
2018-04-16T07:18:35.096Z,1016.28
2018-04-16T07:19:35.132Z,1016.23
2018-04-16T07:20:35.110Z,1016.27
2018-04-16T07:21:35.259Z,1016.24
2018-04-16T07:22:35.093Z,1016.27
2018-04-16T07:23:35.098Z,1016.26
2018-04-16T07:24:35.098Z,1016.23
2018-04-16T07:25:35.102Z,1016.25
2018-04-16T07:26:35.178Z,1016.24
2018-04-16T07:27:35.125Z,1016.23
2018-04-16T07:28:35.074Z,1016.19
2018-04-16T07:29:35.081Z,1016.23
2018-04-16T07:30:35.136Z,1016.2
2018-04-16T07:31:35.070Z,1016.16
2018-04-16T07:32:35.071Z,1016.18
2018-04-16T07:33:35.170Z,1016.15
2018-04-16T07:34:35.189Z,1016.19
2018-04-16T07:35:35.151Z,1016.18
2018-04-16T07:36:35.076Z,1016.2
2018-04-16T07:37:35.187Z,1016.16
2018-04-16T07:38:35.107Z,1016.16
2018-04-16T07:39:35.087Z,1016.19
2018-04-16T07:40:35.072Z,1016.2
2018-04-16T07:41:35.051Z,1016.23
2018-04-16T07:42:35.105Z,1016.25
2018-04-16T07:43:35.061Z,1016.24
2018-04-16T07:44:35.079Z,1016.23
2018-04-16T07:45:35.190Z,1016.25
2018-04-16T07:46:35.068Z,1016.29
2018-04-16T07:47:35.055Z,1016.3
2018-04-16T07:48:35.045Z,1016.24
2018-04-16T07:49:35.056Z,1016.23
2018-04-16T07:50:35.073Z,1016.22
2018-04-16T07:51:35.051Z,1016.22
2018-04-16T07:52:35.077Z,1016.22
2018-04-16T07:53:35.042Z,1016.2
2018-04-16T07:54:35.048Z,1016.22
2018-04-16T07:55:35.210Z,1016.19
2018-04-16T07:56:35.091Z,1016.17
2018-04-16T07:57:35.089Z,1016.17
2018-04-16T07:58:35.062Z,1016.2
2018-04-16T07:59:35.056Z,1016.2
2018-04-16T08:00:35.053Z,1016.21
2018-04-16T08:01:35.032Z,1016.2
2018-04-16T08:02:35.052Z,1016.23
2018-04-16T08:03:35.023Z,1016.23
2018-04-16T08:04:35.052Z,1016.27
2018-04-16T08:05:35.042Z,1016.26
2018-04-16T08:06:35.088Z,1016.23
2018-04-16T08:07:35.043Z,1016.25
2018-04-16T08:08:35.039Z,1016.24
2018-04-16T08:09:35.036Z,1016.24
2018-04-16T08:10:35.042Z,1016.22
2018-04-16T08:11:35.011Z,1016.26
2018-04-16T08:12:35.087Z,1016.25
2018-04-16T08:13:35.014Z,1016.23
2018-04-16T08:14:35.025Z,1016.22
2018-04-16T08:15:35.031Z,1016.23
2018-04-16T08:16:35.196Z,1016.22
2018-04-16T08:17:35.079Z,1016.22
2018-04-16T08:18:35.037Z,1016.22
2018-04-16T08:19:35.024Z,1016.26
2018-04-16T08:20:35.012Z,1016.24
2018-04-16T08:21:35.035Z,1016.26
2018-04-16T08:22:35.030Z,1016.27
2018-04-16T08:23:35.045Z,1016.23
2018-04-16T08:24:35.016Z,1016.22
2018-04-16T08:25:35.029Z,1016.23
2018-04-16T08:26:35.010Z,1016.23
2018-04-16T08:27:35.185Z,1016.24
2018-04-16T08:28:35.053Z,1016.24
2018-04-16T08:29:35.024Z,1016.23
2018-04-16T08:30:35.140Z,1016.25
2018-04-16T08:31:35.002Z,1016.23
2018-04-16T08:32:35.031Z,1016.26
2018-04-16T08:33:34.992Z,1016.25
2018-04-16T08:34:34.993Z,1016.27
2018-04-16T08:35:35.004Z,1016.27
2018-04-16T08:36:34.999Z,1016.24
2018-04-16T08:37:35.097Z,1016.22
2018-04-16T08:38:35.043Z,1016.27
2018-04-16T08:39:35.028Z,1016.23
2018-04-16T08:40:35.026Z,1016.23
2018-04-16T08:41:35.013Z,1016.25
2018-04-16T08:42:35.062Z,1016.25
2018-04-16T08:43:34.974Z,1016.22
2018-04-16T08:44:34.999Z,1016.25
2018-04-16T08:45:35.023Z,1016.26
2018-04-16T08:46:35.034Z,1016.28
2018-04-16T08:47:35.006Z,1016.24
2018-04-16T08:48:34.985Z,1016.27
2018-04-16T08:49:35.033Z,1016.24
2018-04-16T08:50:34.980Z,1016.25
2018-04-16T08:51:34.989Z,1016.25
2018-04-16T08:52:35.062Z,1016.25
2018-04-16T08:53:34.983Z,1016.29
2018-04-16T08:54:34.959Z,1016.28
2018-04-16T08:55:34.973Z,1016.23
2018-04-16T08:56:34.941Z,1016.23
2018-04-16T08:57:35.144Z,1016.25
2018-04-16T08:58:34.939Z,1016.22
2018-04-16T08:59:35.035Z,1016.24
2018-04-16T09:00:35.125Z,1016.22
2018-04-16T09:01:34.950Z,1016.21
2018-04-16T09:02:35.013Z,1016.24
2018-04-16T09:03:34.976Z,1016.21
2018-04-16T09:04:34.954Z,1016.24
2018-04-16T09:05:34.945Z,1016.24
2018-04-16T09:06:34.944Z,1016.23
2018-04-16T09:07:34.967Z,1016.22
2018-04-16T09:08:34.967Z,1016.21
2018-04-16T09:09:34.927Z,1016.24
2018-04-16T09:10:34.942Z,1016.24
2018-04-16T09:11:34.942Z,1016.21
2018-04-16T09:12:34.948Z,1016.24
2018-04-16T09:13:34.942Z,1016.23
2018-04-16T09:14:34.926Z,1016.25
2018-04-16T09:15:34.933Z,1016.31
2018-04-16T09:16:34.929Z,1016.3
2018-04-16T09:17:35.035Z,1016.32
2018-04-16T09:18:34.935Z,1016.34
2018-04-16T09:19:35.041Z,1016.36
2018-04-16T09:20:35.053Z,1016.39
2018-04-16T09:21:34.919Z,1016.4
2018-04-16T09:22:34.968Z,1016.41
2018-04-16T09:23:34.929Z,1016.37
2018-04-16T09:24:34.913Z,1016.38
2018-04-16T09:25:34.924Z,1016.37
2018-04-16T09:26:34.952Z,1016.34
2018-04-16T09:27:35.023Z,1016.34
2018-04-16T09:28:34.962Z,1016.35
2018-04-16T09:29:34.958Z,1016.38
2018-04-16T09:30:34.914Z,1016.4
2018-04-16T09:31:34.928Z,1016.44
2018-04-16T09:32:34.970Z,1016.41
2018-04-16T09:33:34.942Z,1016.45
2018-04-16T09:34:35.002Z,1016.4
2018-04-16T09:35:34.956Z,1016.4
2018-04-16T09:36:35.020Z,1016.43
2018-04-16T09:37:35.139Z,1016.4
2018-04-16T09:38:35.031Z,1016.41
2018-04-16T09:39:35.019Z,1016.41
2018-04-16T09:40:34.944Z,1016.4
2018-04-16T09:41:34.889Z,1016.41
2018-04-16T09:42:35.065Z,1016.4
2018-04-16T09:43:35.173Z,1016.41
2018-04-16T09:44:34.981Z,1016.41
2018-04-16T09:45:35.021Z,1016.43
2018-04-16T09:46:34.996Z,1016.47
2018-04-16T09:47:34.898Z,1016.42
2018-04-16T09:48:34.914Z,1016.43
2018-04-16T09:49:34.884Z,1016.49
2018-04-16T09:50:34.974Z,1016.45
2018-04-16T09:51:34.893Z,1016.44
2018-04-16T09:52:34.872Z,1016.46
2018-04-16T09:53:34.927Z,1016.46
2018-04-16T09:54:34.902Z,1016.5
2018-04-16T09:55:35.056Z,1016.47
2018-04-16T09:56:35.053Z,1016.43
2018-04-16T09:57:35.066Z,1016.49
2018-04-16T09:58:34.901Z,1016.43
2018-04-16T09:59:34.970Z,1016.5
2018-04-16T10:00:34.996Z,1016.48
2018-04-16T10:01:34.983Z,1016.45
2018-04-16T10:02:34.887Z,1016.43
2018-04-16T10:03:34.895Z,1016.48
2018-04-16T10:04:34.857Z,1016.46
2018-04-16T10:05:34.851Z,1016.46
2018-04-16T10:06:34.850Z,1016.42
2018-04-16T10:07:34.849Z,1016.45
2018-04-16T10:08:34.936Z,1016.45
2018-04-16T10:09:34.853Z,1016.47
2018-04-16T10:10:34.873Z,1016.5
2018-04-16T10:11:34.839Z,1016.53
2018-04-16T10:12:34.959Z,1016.48
2018-04-16T10:13:34.880Z,1016.5
2018-04-16T10:14:34.851Z,1016.57
2018-04-16T10:15:34.852Z,1016.55
2018-04-16T10:16:34.915Z,1016.57
2018-04-16T10:17:34.842Z,1016.58
2018-04-16T10:18:34.861Z,1016.54
2018-04-16T10:19:34.854Z,1016.59
2018-04-16T10:20:34.845Z,1016.59
2018-04-16T10:21:34.857Z,1016.53
2018-04-16T10:22:34.918Z,1016.54
2018-04-16T10:23:34.897Z,1016.62
2018-04-16T10:24:34.865Z,1016.57
2018-04-16T10:25:34.841Z,1016.57
2018-04-16T10:26:34.991Z,1016.51
2018-04-16T10:27:35.071Z,1016.51
2018-04-16T10:28:34.989Z,1016.58
2018-04-16T10:29:34.886Z,1016.52
2018-04-16T10:30:34.827Z,1016.54
2018-04-16T10:31:34.853Z,1016.54
2018-04-16T10:32:34.892Z,1016.55
2018-04-16T10:33:35.036Z,1016.6
2018-04-16T10:34:34.913Z,1016.66
2018-04-16T10:35:34.863Z,1016.63
2018-04-16T10:36:34.834Z,1016.58
2018-04-16T10:37:34.829Z,1016.62
2018-04-16T10:38:34.855Z,1016.58
2018-04-16T10:39:35.019Z,1016.62
2018-04-16T10:40:34.829Z,1016.63
2018-04-16T10:41:34.832Z,1016.69
2018-04-16T10:42:34.843Z,1016.65
2018-04-16T10:43:34.954Z,1016.62
2018-04-16T10:44:34.879Z,1016.61
2018-04-16T10:45:34.807Z,1016.61
2018-04-16T10:46:34.870Z,1016.58
2018-04-16T10:47:35.019Z,1016.56
2018-04-16T10:48:34.827Z,1016.56
2018-04-16T10:49:34.829Z,1016.57
2018-04-16T10:50:34.829Z,1016.55
2018-04-16T10:51:34.895Z,1016.63
2018-04-16T10:52:34.802Z,1016.64
2018-04-16T10:53:34.804Z,1016.66
2018-04-16T10:54:34.917Z,1016.66
2018-04-16T10:55:34.923Z,1016.6
2018-04-16T10:56:34.794Z,1016.61
2018-04-16T10:57:34.955Z,1016.61
2018-04-16T10:58:34.909Z,1016.62
2018-04-16T10:59:34.803Z,1016.61
2018-04-16T11:00:34.832Z,1016.63
2018-04-16T11:01:34.951Z,1016.63
2018-04-16T11:02:34.835Z,1016.63
2018-04-16T11:03:34.789Z,1016.56
2018-04-16T11:04:34.966Z,1016.55
2018-04-16T11:05:34.786Z,1016.52
2018-04-16T11:06:34.778Z,1016.58
2018-04-16T11:07:34.796Z,1016.62
2018-04-16T11:08:34.963Z,1016.62
2018-04-16T11:09:34.794Z,1016.64
2018-04-16T11:10:34.821Z,1016.58
2018-04-16T11:11:34.780Z,1016.58
2018-04-16T11:12:34.795Z,1016.55
2018-04-16T11:13:34.775Z,1016.58
2018-04-16T11:14:34.800Z,1016.63
2018-04-16T11:15:34.793Z,1016.63
2018-04-16T11:16:34.781Z,1016.6
2018-04-16T11:17:34.770Z,1016.6
2018-04-16T11:18:34.843Z,1016.62
2018-04-16T11:19:34.792Z,1016.67
2018-04-16T11:20:34.781Z,1016.63
2018-04-16T11:21:34.795Z,1016.63
2018-04-16T11:22:34.786Z,1016.66
2018-04-16T11:23:34.772Z,1016.66
2018-04-16T11:24:34.832Z,1016.67
2018-04-16T11:25:34.780Z,1016.68
2018-04-16T11:26:34.757Z,1016.67
2018-04-16T11:27:34.767Z,1016.68
2018-04-16T11:28:34.975Z,1016.7
2018-04-16T11:29:34.793Z,1016.68
2018-04-16T11:30:34.780Z,1016.67
2018-04-16T11:31:34.757Z,1016.66
2018-04-16T11:32:34.765Z,1016.73
2018-04-16T11:33:34.813Z,1016.71
2018-04-16T11:34:34.801Z,1016.76
2018-04-16T11:35:34.874Z,1016.77
2018-04-16T11:36:34.779Z,1016.83
2018-04-16T11:37:34.725Z,1016.77
2018-04-16T11:38:34.729Z,1016.8
2018-04-16T11:39:34.843Z,1016.82
2018-04-16T11:40:34.732Z,1016.78
2018-04-16T11:41:34.959Z,1016.83
2018-04-16T11:42:34.726Z,1016.79
2018-04-16T11:43:34.766Z,1016.81
2018-04-16T11:44:34.728Z,1016.74
2018-04-16T11:45:34.816Z,1016.8
2018-04-16T11:46:34.737Z,1016.77
2018-04-16T11:47:34.724Z,1016.8
2018-04-16T11:48:35.295Z,1016.8
2018-04-16T11:49:34.858Z,1016.76
2018-04-16T11:50:34.820Z,1016.77
2018-04-16T11:51:34.734Z,1016.73
2018-04-16T11:52:34.736Z,1016.73
2018-04-16T11:53:34.714Z,1016.75
2018-04-16T11:54:34.760Z,1016.78
2018-04-16T11:55:34.736Z,1016.74
2018-04-16T11:56:34.700Z,1016.65
2018-04-16T11:57:34.884Z,1016.65
2018-04-16T11:58:34.725Z,1016.69
2018-04-16T11:59:34.697Z,1016.66
2018-04-16T12:00:34.720Z,1016.7
2018-04-16T12:01:34.715Z,1016.73
2018-04-16T12:02:34.709Z,1016.71
2018-04-16T12:03:34.693Z,1016.7
2018-04-16T12:04:34.884Z,1016.75
2018-04-16T12:05:34.736Z,1016.72
2018-04-16T12:06:34.864Z,1016.75
2018-04-16T12:07:34.672Z,1016.8
2018-04-16T12:08:34.814Z,1016.77
2018-04-16T12:09:34.750Z,1016.79