createdAt,value
2018-07-17T00:00:59.767Z,49.10
2018-07-17T00:06:03.171Z,50.20
2018-07-17T00:11:06.475Z,50.10
2018-07-17T00:16:09.843Z,50.60
2018-07-17T00:21:13.407Z,51.20
2018-07-17T00:26:16.722Z,51.30
2018-07-17T00:31:20.042Z,52.00
2018-07-17T00:36:23.373Z,51.20
2018-07-17T00:41:26.607Z,50.80
2018-07-17T00:46:29.958Z,51.50
2018-07-17T00:51:33.256Z,50.80
2018-07-17T00:56:36.544Z,51.00
2018-07-17T01:01:45.240Z,53.50
2018-07-17T01:06:53.848Z,53.80
2018-07-17T01:12:02.371Z,55.20
2018-07-17T01:17:05.835Z,55.70
2018-07-17T01:22:09.243Z,54.70
2018-07-17T01:27:12.546Z,52.20
2018-07-17T01:32:16.011Z,51.10
2018-07-17T01:37:19.299Z,50.40
2018-07-17T01:42:22.569Z,51.90
2018-07-17T01:47:25.843Z,51.20
2018-07-17T01:52:29.096Z,50.70
2018-07-17T01:57:32.347Z,51.10
2018-07-17T02:02:35.610Z,51.70
2018-07-17T02:07:38.887Z,51.90
2018-07-17T02:12:42.187Z,52.50
2018-07-17T02:17:45.431Z,52.20
2018-07-17T02:22:48.716Z,52.80
2018-07-17T02:27:52.390Z,52.60
2018-07-17T02:32:55.859Z,54.30
2018-07-17T02:37:59.134Z,55.00
2018-07-17T02:43:02.428Z,54.50
2018-07-17T02:48:12.267Z,53.50
2018-07-17T02:53:15.680Z,52.40
2018-07-17T02:58:18.910Z,53.60
2018-07-17T03:03:22.263Z,54.20
2018-07-17T03:08:25.490Z,53.30
2018-07-17T03:13:28.739Z,53.00
2018-07-17T03:18:32.023Z,53.60
2018-07-17T03:23:35.275Z,53.60
2018-07-17T03:28:38.542Z,53.60
2018-07-17T03:33:41.783Z,53.60
2018-07-17T03:38:45.035Z,54.10
2018-07-17T03:43:48.390Z,54.30
2018-07-17T03:48:51.653Z,55.10
2018-07-17T03:53:54.946Z,55.10
2018-07-17T03:58:58.264Z,56.30
2018-07-17T04:04:01.506Z,55.00
2018-07-17T04:09:06.115Z,54.90
2018-07-17T04:14:09.354Z,55.00
2018-07-17T04:19:12.615Z,55.10
2018-07-17T04:24:15.862Z,54.90
2018-07-17T04:29:19.121Z,54.90
2018-07-17T04:34:22.379Z,55.10
2018-07-17T04:39:25.616Z,55.00
2018-07-17T04:44:28.877Z,54.20
2018-07-17T04:49:32.137Z,54.60
2018-07-17T04:54:35.366Z,54.20
2018-07-17T04:59:38.612Z,52.80
2018-07-17T05:04:41.863Z,53.00
2018-07-17T05:09:45.133Z,53.70
2018-07-17T05:14:48.374Z,53.60
2018-07-17T05:19:51.723Z,54.70
2018-07-17T05:24:54.973Z,54.10
2018-07-17T05:29:58.219Z,54.70
2018-07-17T05:35:01.479Z,54.50
2018-07-17T05:40:05.389Z,55.10
2018-07-17T05:45:08.637Z,54.50
2018-07-17T05:50:12.696Z,54.20
2018-07-17T05:55:15.967Z,55.40
2018-07-17T06:00:19.298Z,55.50
2018-07-17T06:05:22.549Z,55.90
2018-07-17T06:10:25.928Z,54.90
2018-07-17T06:15:29.097Z,54.50
2018-07-17T06:20:32.427Z,54.90
2018-07-17T06:25:35.744Z,54.90
2018-07-17T06:30:38.993Z,54.20
2018-07-17T06:35:42.330Z,54.80
2018-07-17T06:40:45.614Z,53.90
2018-07-17T06:45:48.859Z,52.60
2018-07-17T06:50:58.703Z,52.00
2018-07-17T06:56:01.958Z,50.10
2018-07-17T07:01:05.212Z,50.10
2018-07-17T07:06:08.489Z,48.50
2018-07-17T07:11:11.790Z,47.30
2018-07-17T07:16:14.959Z,46.80
2018-07-17T07:21:18.215Z,46.20
2018-07-17T07:26:21.729Z,45.60
2018-07-17T07:31:24.985Z,45.70
2018-07-17T07:36:28.237Z,44.70
2018-07-17T07:41:31.480Z,45.10
2018-07-17T07:46:34.789Z,44.20
2018-07-17T07:51:38.125Z,44.20
2018-07-17T07:56:41.448Z,43.40
2018-07-17T08:01:44.752Z,42.50
2018-07-17T08:06:48.098Z,41.90
2018-07-17T08:11:51.402Z,41.40
2018-07-17T08:16:54.610Z,41.70
2018-07-17T08:21:57.904Z,42.60
2018-07-17T08:27:01.263Z,41.80
2018-07-17T08:32:04.991Z,40.90
2018-07-17T08:37:08.352Z,41.30
2018-07-17T08:42:11.684Z,40.80
2018-07-17T08:47:14.955Z,41.30
2018-07-17T08:52:18.254Z,41.50
2018-07-17T08:57:21.520Z,41.40
2018-07-17T09:02:24.771Z,43.10
2018-07-17T09:07:28.025Z,39.40
2018-07-17T09:12:31.270Z,40.30
2018-07-17T09:17:34.519Z,40.10
2018-07-17T09:22:37.792Z,39.30
2018-07-17T09:27:41.932Z,39.70
2018-07-17T09:32:45.164Z,38.10
2018-07-17T09:37:48.420Z,39.30
2018-07-17T09:42:51.672Z,39.30
2018-07-17T09:47:55.266Z,39.90
2018-07-17T09:52:58.570Z,38.60
2018-07-17T09:58:01.803Z,38.00
2018-07-17T10:03:05.149Z,37.00
2018-07-17T10:08:08.358Z,36.80
2018-07-17T10:13:12.067Z,36.60
2018-07-17T10:18:15.322Z,35.50
2018-07-17T10:23:18.587Z,36.00
2018-07-17T10:28:21.850Z,36.20
2018-07-17T10:33:25.126Z,38.20
2018-07-17T10:38:28.391Z,35.00
2018-07-17T10:43:31.636Z,36.30
2018-07-17T10:48:34.899Z,35.90
2018-07-17T10:53:38.215Z,36.50
2018-07-17T10:58:41.463Z,35.20
2018-07-17T11:03:44.702Z,35.00
2018-07-17T11:08:47.964Z,34.10
2018-07-17T11:13:51.206Z,35.40
2018-07-17T11:18:54.463Z,34.20
2018-07-17T11:23:57.731Z,32.60
2018-07-17T11:29:00.998Z,35.10
2018-07-17T11:34:04.246Z,34.90
2018-07-17T11:39:08.042Z,33.40
2018-07-17T11:44:11.326Z,35.00
2018-07-17T11:49:14.593Z,34.00
2018-07-17T11:54:17.971Z,35.20
2018-07-17T12:04:24.213Z,34.40
2018-07-17T12:09:27.525Z,33.80
2018-07-17T12:14:31.148Z,33.80
2018-07-17T12:19:34.422Z,34.30
2018-07-17T12:24:37.722Z,33.70
2018-07-17T12:29:41.012Z,34.40
2018-07-17T12:34:44.393Z,34.20
2018-07-17T12:39:47.647Z,33.50
2018-07-17T12:44:50.887Z,31.80
2018-07-17T12:49:54.207Z,33.40
2018-07-17T12:54:57.407Z,33.90
2018-07-17T13:00:00.678Z,34.10
2018-07-17T13:05:03.991Z,34.50
2018-07-17T13:10:07.369Z,35.10
2018-07-17T13:15:10.695Z,34.80
2018-07-17T13:20:13.935Z,35.60
2018-07-17T13:25:17.282Z,35.10
2018-07-17T13:35:23.561Z,36.80
2018-07-17T13:40:26.835Z,36.00
2018-07-17T13:50:33.258Z,36.80
2018-07-17T13:55:36.803Z,37.10
2018-07-17T14:00:39.930Z,36.90
2018-07-17T14:05:43.170Z,37.20
2018-07-17T14:10:46.472Z,37.00
2018-07-17T14:15:49.700Z,37.50
2018-07-17T14:20:52.955Z,37.70
2018-07-17T14:25:56.303Z,38.10
2018-07-17T14:30:59.562Z,37.00
2018-07-17T14:36:02.834Z,37.80
2018-07-17T14:41:06.093Z,38.30
2018-07-17T14:46:09.352Z,38.80
2018-07-17T14:51:13.856Z,39.10
2018-07-17T14:56:17.115Z,38.50
2018-07-17T15:01:20.387Z,39.70
2018-07-17T15:06:23.618Z,38.90
2018-07-17T15:11:26.938Z,39.20
2018-07-17T15:16:30.276Z,38.40
2018-07-17T15:21:33.523Z,38.60
2018-07-17T15:26:36.763Z,39.00
2018-07-17T15:31:40.204Z,38.90
2018-07-17T15:36:43.468Z,39.50
2018-07-17T15:41:46.731Z,39.60
2018-07-17T15:46:49.985Z,39.50
2018-07-17T15:51:53.227Z,39.90
2018-07-17T15:56:56.479Z,39.40
2018-07-17T16:01:59.714Z,38.90
2018-07-17T16:07:02.950Z,38.90
2018-07-17T16:12:06.201Z,39.10
2018-07-17T16:17:09.443Z,40.00
2018-07-17T16:22:12.686Z,39.60
2018-07-17T16:27:15.959Z,40.00
2018-07-17T16:32:19.267Z,40.30
2018-07-17T16:37:22.512Z,39.60
2018-07-17T16:42:25.765Z,39.10
2018-07-17T16:47:29.042Z,39.40
2018-07-17T16:52:32.282Z,39.90
2018-07-17T16:57:35.552Z,39.90
2018-07-17T17:02:38.849Z,39.40
2018-07-17T17:07:42.076Z,39.90
2018-07-17T17:12:45.467Z,40.00
2018-07-17T17:17:48.718Z,41.10
2018-07-17T17:22:51.957Z,41.60
2018-07-17T17:27:55.194Z,42.30
2018-07-17T17:32:58.539Z,43.10
2018-07-17T17:38:01.712Z,43.20
2018-07-17T17:43:05.373Z,43.70
2018-07-17T17:48:08.607Z,42.60
2018-07-17T17:53:11.872Z,42.90
2018-07-17T17:58:15.117Z,41.30
2018-07-17T18:03:18.370Z,40.30
2018-07-17T18:08:21.648Z,41.10
2018-07-17T18:13:25.045Z,40.10
2018-07-17T18:18:28.334Z,40.70
2018-07-17T18:23:31.542Z,40.00
2018-07-17T18:28:34.819Z,40.00
2018-07-17T18:33:38.084Z,40.60
2018-07-17T18:38:41.326Z,44.30
2018-07-17T18:43:44.762Z,46.60
2018-07-17T18:48:48.926Z,48.10
2018-07-17T18:53:52.214Z,48.30
2018-07-17T18:58:55.448Z,48.90
2018-07-17T19:03:58.720Z,48.90
2018-07-17T19:09:01.971Z,48.60
2018-07-17T19:14:05.433Z,49.10
2018-07-17T19:19:08.687Z,48.30
2018-07-17T19:24:11.936Z,47.40
2018-07-17T19:29:15.261Z,47.60
2018-07-17T19:34:18.510Z,47.90
2018-07-17T19:39:21.755Z,47.80
2018-07-17T19:44:25.015Z,47.40
2018-07-17T19:49:28.254Z,47.60
2018-07-17T19:54:31.508Z,47.50
2018-07-17T19:59:34.762Z,47.80
2018-07-17T20:04:38.023Z,48.10
2018-07-17T20:09:41.274Z,49.00
2018-07-17T20:14:44.539Z,49.00
2018-07-17T20:19:47.785Z,48.50
2018-07-17T20:24:51.030Z,49.10
2018-07-17T20:29:54.349Z,48.40
2018-07-17T20:34:57.716Z,48.80
2018-07-17T20:40:00.964Z,48.80
2018-07-17T20:45:04.273Z,49.20
2018-07-17T20:50:07.567Z,49.00
2018-07-17T20:55:10.803Z,49.50
2018-07-17T21:00:14.312Z,48.90
2018-07-17T21:05:17.558Z,48.40
2018-07-17T21:10:20.976Z,48.10
2018-07-17T21:15:24.232Z,48.30
2018-07-17T21:20:27.496Z,48.20
2018-07-17T21:25:30.738Z,48.20
2018-07-17T21:30:34.019Z,48.40
2018-07-17T21:35:37.278Z,48.30
2018-07-17T21:40:40.540Z,48.50
2018-07-17T21:50:46.796Z,48.70
2018-07-17T21:55:50.039Z,48.20
2018-07-17T22:00:53.716Z,47.80
2018-07-17T22:05:56.943Z,47.70
2018-07-17T22:11:00.204Z,47.80
2018-07-17T22:16:03.483Z,47.50
2018-07-17T22:21:06.779Z,48.60
2018-07-17T22:26:10.058Z,48.60
2018-07-17T22:31:13.306Z,48.60
2018-07-17T22:36:16.617Z,49.10
2018-07-17T22:41:19.859Z,49.40
2018-07-17T22:46:23.131Z,49.70
2018-07-17T22:51:26.525Z,49.70
2018-07-17T22:56:29.845Z,48.60
2018-07-17T23:01:33.091Z,49.00
2018-07-17T23:06:36.357Z,49.70
2018-07-17T23:11:40.386Z,50.20
2018-07-17T23:16:43.700Z,49.90
2018-07-17T23:21:46.979Z,49.40
2018-07-17T23:26:52.387Z,49.40
2018-07-17T23:31:55.636Z,50.10
2018-07-17T23:36:58.912Z,50.40
2018-07-17T23:42:02.156Z,50.70
2018-07-17T23:47:05.979Z,50.90
2018-07-17T23:52:09.211Z,51.90
2018-07-17T23:57:12.887Z,52.00
