createdAt,value
2019-01-26T00:03:29.534Z,91.76
2019-01-26T00:09:34.156Z,91.53
2019-01-26T00:15:38.797Z,91.76
2019-01-26T00:21:43.684Z,91.83
2019-01-26T00:27:48.340Z,91.87
2019-01-26T00:33:53.050Z,91.64
2019-01-26T00:39:57.942Z,91.55
2019-01-26T00:46:02.708Z,91.37
2019-01-26T00:52:07.346Z,91.81
2019-01-26T00:58:12.042Z,91.79
2019-01-26T01:04:16.942Z,92.41
2019-01-26T01:10:22.085Z,92.38
2019-01-26T01:16:26.813Z,92.67
2019-01-26T01:22:31.452Z,92.87
2019-01-26T01:28:36.230Z,92.72
2019-01-26T01:34:41.195Z,93.40
2019-01-26T01:40:46.016Z,93.73
2019-01-26T01:46:50.639Z,94.50
2019-01-26T01:52:55.268Z,94.28
2019-01-26T01:58:59.967Z,94.38
2019-01-26T02:05:05.956Z,94.68
2019-01-26T02:11:11.329Z,94.49
2019-01-26T02:17:16.027Z,94.56
2019-01-26T02:23:20.803Z,94.95
2019-01-26T02:29:25.371Z,95.23
2019-01-26T02:35:30.537Z,95.58
2019-01-26T02:41:35.288Z,95.35
2019-01-26T02:47:40.218Z,95.57
2019-01-26T02:53:44.897Z,95.93
2019-01-26T02:59:50.021Z,96.31
2019-01-26T03:05:54.568Z,96.57
2019-01-26T03:11:59.218Z,96.55
2019-01-26T03:18:04.486Z,96.62
2019-01-26T03:24:09.078Z,96.61
2019-01-26T03:30:18.386Z,96.69
2019-01-26T03:36:22.924Z,96.58
2019-01-26T03:42:27.678Z,96.74
2019-01-26T03:48:32.367Z,96.81
2019-01-26T03:54:37.010Z,96.28
2019-01-26T04:00:42.037Z,96.49
2019-01-26T04:06:46.892Z,96.37
2019-01-26T04:12:51.447Z,96.72
2019-01-26T04:18:56.122Z,96.93
2019-01-26T04:25:00.798Z,97.06
2019-01-26T04:31:05.449Z,96.83
2019-01-26T04:37:10.126Z,96.89
2019-01-26T04:43:14.958Z,97.12
2019-01-26T04:49:19.569Z,96.90
2019-01-26T04:55:24.343Z,96.92
2019-01-26T05:01:28.984Z,96.70
2019-01-26T05:07:35.893Z,96.48
2019-01-26T05:13:41.012Z,96.97
2019-01-26T05:19:45.937Z,97.52
2019-01-26T05:25:50.585Z,97.73
2019-01-26T05:31:55.165Z,97.52
2019-01-26T05:37:59.808Z,97.42
2019-01-26T05:44:04.742Z,97.49
2019-01-26T05:50:16.860Z,97.78
2019-01-26T05:56:21.576Z,97.64
2019-01-26T06:02:26.574Z,97.56
2019-01-26T06:08:31.125Z,97.72
2019-01-26T06:14:38.038Z,97.58
2019-01-26T06:20:44.722Z,97.62
2019-01-26T06:26:49.267Z,96.97
2019-01-26T06:32:54.008Z,97.01
2019-01-26T06:38:58.734Z,97.00
2019-01-26T06:45:03.361Z,96.32
2019-01-26T06:51:08.011Z,96.64
2019-01-26T06:57:13.524Z,96.08
2019-01-26T07:03:18.214Z,96.47
2019-01-26T07:09:22.912Z,95.48
2019-01-26T07:15:28.505Z,96.06
2019-01-26T07:21:33.059Z,96.43
2019-01-26T07:27:37.606Z,96.18
2019-01-26T07:33:42.826Z,97.42
2019-01-26T07:39:47.525Z,97.44
2019-01-26T07:45:52.059Z,97.40
2019-01-26T07:51:56.873Z,97.65
2019-01-26T07:58:01.426Z,97.09
2019-01-26T08:04:06.109Z,97.41
2019-01-26T08:10:14.871Z,97.23
2019-01-26T08:16:19.486Z,97.54
2019-01-26T08:22:24.054Z,97.65
2019-01-26T08:28:28.653Z,97.94
2019-01-26T08:34:33.283Z,98.31
2019-01-26T08:40:37.976Z,98.18
2019-01-26T08:46:42.631Z,98.51
2019-01-26T08:52:47.295Z,98.38
2019-01-26T08:58:51.848Z,98.41
2019-01-26T09:04:57.369Z,98.37
2019-01-26T09:11:02.014Z,98.18
2019-01-26T09:17:06.633Z,98.23
2019-01-26T09:23:11.430Z,97.73
2019-01-26T09:29:16.031Z,98.05
2019-01-26T09:35:20.644Z,97.99
2019-01-26T09:41:25.255Z,97.77
2019-01-26T09:47:29.812Z,97.53
2019-01-26T09:53:34.444Z,97.95
2019-01-26T09:59:39.050Z,97.03
2019-01-26T10:05:43.667Z,97.70
2019-01-26T10:11:48.212Z,97.61
2019-01-26T10:17:53.133Z,98.03
2019-01-26T10:23:57.690Z,97.89
2019-01-26T10:30:02.249Z,97.94
2019-01-26T10:36:06.721Z,98.06
2019-01-26T10:42:14.312Z,98.00
2019-01-26T10:48:19.211Z,97.75
2019-01-26T10:54:23.910Z,97.66
2019-01-26T11:00:28.763Z,97.36
2019-01-26T11:06:33.318Z,98.06
2019-01-26T11:12:38.212Z,97.20
2019-01-26T11:18:42.898Z,97.49
2019-01-26T11:24:48.452Z,97.42
2019-01-26T11:30:53.348Z,97.28
2019-01-26T11:36:57.901Z,97.33
2019-01-26T11:43:02.443Z,96.44
2019-01-26T11:49:06.990Z,96.94
2019-01-26T11:55:13.343Z,96.01
2019-01-26T12:01:35.497Z,95.68
2019-01-26T12:07:43.146Z,96.66
2019-01-26T12:13:48.175Z,97.92
2019-01-26T12:19:52.812Z,97.97
2019-01-26T12:25:57.426Z,98.91
2019-01-26T12:32:02.058Z,99.13
2019-01-26T12:38:06.750Z,99.03
2019-01-26T12:44:11.483Z,98.85
2019-01-26T12:50:16.502Z,99.03
2019-01-26T12:56:21.249Z,99.33
2019-01-26T13:02:26.284Z,98.91
2019-01-26T13:08:31.003Z,97.79
2019-01-26T13:14:35.710Z,97.64
2019-01-26T13:20:41.590Z,97.28
2019-01-26T13:26:46.313Z,96.89
2019-01-26T13:32:51.102Z,97.16
2019-01-26T13:38:55.656Z,97.32
2019-01-26T13:45:00.202Z,96.99
2019-01-26T13:51:05.066Z,95.91
2019-01-26T13:57:09.859Z,96.26
2019-01-26T14:03:14.488Z,96.45
2019-01-26T14:09:19.379Z,97.12
2019-01-26T14:15:25.976Z,97.13
2019-01-26T14:21:30.532Z,97.15
2019-01-26T14:27:35.262Z,97.93
2019-01-26T14:33:40.460Z,97.14
2019-01-26T14:39:45.105Z,96.98
2019-01-26T14:45:49.893Z,95.87
2019-01-26T14:51:54.467Z,95.42
2019-01-26T14:57:59.118Z,94.67
2019-01-26T15:04:03.806Z,95.24
2019-01-26T15:10:12.935Z,95.75
2019-01-26T15:16:17.551Z,95.59
2019-01-26T15:22:22.585Z,95.66
2019-01-26T15:28:27.135Z,95.65
2019-01-26T15:34:31.692Z,95.49
2019-01-26T15:40:36.293Z,95.07
2019-01-26T15:46:40.901Z,94.65
2019-01-26T15:52:45.657Z,94.53
2019-01-26T15:58:50.220Z,94.33
2019-01-26T16:04:54.835Z,93.79
2019-01-26T16:10:59.685Z,94.19
2019-01-26T16:17:04.328Z,93.46
2019-01-26T16:23:09.744Z,94.37
2019-01-26T16:29:14.466Z,94.36
2019-01-26T16:35:19.787Z,93.72
2019-01-26T16:41:24.539Z,94.51
2019-01-26T16:47:29.086Z,94.62
2019-01-26T16:53:33.633Z,95.31
2019-01-26T16:59:38.439Z,95.29
2019-01-26T17:05:43.920Z,93.39
2019-01-26T17:11:48.483Z,93.69
2019-01-26T17:17:53.253Z,93.05
2019-01-26T17:24:00.067Z,93.99
2019-01-26T17:30:07.168Z,93.54
2019-01-26T17:36:12.128Z,93.57
2019-01-26T17:42:16.760Z,94.75
2019-01-26T17:48:21.343Z,95.18
2019-01-26T17:54:26.022Z,95.52
2019-01-26T18:00:35.452Z,94.74
2019-01-26T18:06:40.174Z,93.76
2019-01-26T18:12:44.982Z,94.49
2019-01-26T18:18:49.534Z,94.43
2019-01-26T18:24:54.159Z,94.41
2019-01-26T18:30:58.783Z,94.07
2019-01-26T18:37:03.483Z,94.20
2019-01-26T18:43:10.426Z,94.03
2019-01-26T18:49:15.100Z,94.46
2019-01-26T18:55:19.709Z,93.91
2019-01-26T19:01:24.926Z,93.97
2019-01-26T19:07:29.796Z,93.73
2019-01-26T19:13:34.693Z,93.99
2019-01-26T19:19:39.634Z,94.19
2019-01-26T19:25:44.292Z,94.33
2019-01-26T19:31:48.925Z,94.24
2019-01-26T19:37:53.671Z,94.41
2019-01-26T19:43:58.289Z,94.43
2019-01-26T19:50:02.922Z,92.96
2019-01-26T19:56:07.538Z,92.40
2019-01-26T20:02:12.436Z,92.23
2019-01-26T20:08:17.120Z,92.51
2019-01-26T20:14:21.769Z,91.94
2019-01-26T20:20:40.926Z,91.88
2019-01-26T20:26:45.742Z,92.55
2019-01-26T20:32:50.362Z,90.84
2019-01-26T20:38:55.046Z,91.14
2019-01-26T20:44:59.748Z,90.80
2019-01-26T20:51:04.369Z,91.22
2019-01-26T20:57:09.243Z,91.47
2019-01-26T21:03:13.930Z,91.15
2019-01-26T21:09:18.686Z,90.98
2019-01-26T21:15:23.309Z,90.91
2019-01-26T21:21:31.987Z,90.30
2019-01-26T21:27:34.196Z,90.22
2019-01-26T21:33:38.850Z,90.71
2019-01-26T21:39:45.353Z,90.61
2019-01-26T21:45:50.243Z,91.56
2019-01-26T21:51:54.771Z,92.13
2019-01-26T21:57:59.327Z,90.92
2019-01-26T22:04:03.946Z,92.29
2019-01-26T22:10:15.511Z,92.45
2019-01-26T22:16:20.303Z,92.22
2019-01-26T22:22:24.921Z,91.83
2019-01-26T22:28:31.222Z,92.04
2019-01-26T22:34:35.838Z,92.40
2019-01-26T22:40:40.689Z,90.80
2019-01-26T22:46:45.837Z,91.12
2019-01-26T22:52:54.145Z,91.04
2019-01-26T22:58:58.996Z,90.36
2019-01-26T23:05:36.632Z,90.40
2019-01-26T23:12:06.481Z,90.12
2019-01-26T23:18:27.174Z,90.46
2019-01-26T23:25:04.216Z,90.04
2019-01-26T23:31:17.870Z,90.21
2019-01-26T23:37:22.569Z,90.10
2019-01-26T23:43:29.077Z,89.55
2019-01-26T23:49:33.958Z,89.80
2019-01-26T23:55:38.576Z,89.74
