createdAt,value
2022-11-27T12:24:06.318Z,7.35
2022-11-27T12:26:24.894Z,9.38
2022-11-27T12:28:59.292Z,7.38
2022-11-27T12:31:13.699Z,8.10
2022-11-27T12:33:42.597Z,8.45
2022-11-27T12:35:55.838Z,6.88
2022-11-27T12:40:40.365Z,6.43
2022-11-27T12:42:54.868Z,6.05
2022-11-27T12:45:08.757Z,13.65
2022-11-27T12:47:21.351Z,7.07
2022-11-27T12:49:31.222Z,9.20
2022-11-27T12:51:42.279Z,8.02
2022-11-27T12:53:54.140Z,8.77
2022-11-27T12:56:11.768Z,8.82
2022-11-27T12:58:30.841Z,8.70
2022-11-27T13:00:42.413Z,8.93
2022-11-27T13:02:59.670Z,7.88
2022-11-27T13:05:08.934Z,8.60
2022-11-27T13:07:19.595Z,8.57
2022-11-27T13:09:33.896Z,10.27
2022-11-27T13:11:43.558Z,8.90
2022-11-27T13:13:54.674Z,12.25
2022-11-27T13:16:07.270Z,11.90
2022-11-27T13:18:23.443Z,12.65
2022-11-27T13:20:37.335Z,11.27
2022-11-27T13:22:43.094Z,11.15
2022-11-27T13:24:48.829Z,8.50
2022-11-27T13:27:06.157Z,7.45
2022-11-27T13:29:22.259Z,7.75
2022-11-27T13:31:31.748Z,11.48
2022-11-27T13:33:41.659Z,7.75
2022-11-27T13:35:46.671Z,9.52
2022-11-27T13:38:00.246Z,6.45
2022-11-27T13:40:10.261Z,8.40
2022-11-27T13:42:24.416Z,7.50
2022-11-27T13:44:31.348Z,10.00
2022-11-27T13:46:50.018Z,8.50
2022-11-27T13:48:58.533Z,10.15
2022-11-27T13:51:04.291Z,10.27
2022-11-27T13:53:10.206Z,9.25
2022-11-27T13:55:28.685Z,10.90
2022-11-27T13:57:38.497Z,10.85
2022-11-27T13:59:44.113Z,6.35
2022-11-27T14:02:01.068Z,7.68
2022-11-27T14:04:11.748Z,6.75
2022-11-27T14:06:25.104Z,6.18
2022-11-27T14:08:34.432Z,8.32
2022-11-27T14:10:54.712Z,8.07
2022-11-27T14:13:05.644Z,7.65
2022-11-27T14:15:23.489Z,7.68
2022-11-27T14:17:36.766Z,6.82
2022-11-27T14:21:52.581Z,7.75
2022-11-27T14:23:57.684Z,8.00
2022-11-27T14:26:14.817Z,8.60
2022-11-27T14:28:26.295Z,7.53
2022-11-27T14:30:38.086Z,10.05
2022-11-27T14:32:45.339Z,7.55
2022-11-27T14:34:51.330Z,7.75
2022-11-27T14:36:57.476Z,7.97
2022-11-27T14:39:02.822Z,7.18
2022-11-27T14:41:13.189Z,8.27
2022-11-27T14:43:26.447Z,9.00
2022-11-27T14:47:37.576Z,11.27
2022-11-27T14:49:43.540Z,11.63
2022-11-27T14:51:49.369Z,11.63
2022-11-27T14:54:01.620Z,10.63
2022-11-27T14:56:07.606Z,11.02
2022-11-27T14:58:26.283Z,11.32
2022-11-27T15:00:32.503Z,10.10
2022-11-27T15:02:37.696Z,10.23
2022-11-27T15:04:45.737Z,10.88
2022-11-27T15:06:50.701Z,8.68
2022-11-27T15:09:23.675Z,9.05
2022-11-27T15:11:54.047Z,10.73
2022-11-27T15:13:56.473Z,8.68
2022-11-27T15:16:06.171Z,9.55
2022-11-27T15:18:22.761Z,9.90
2022-11-27T15:20:35.303Z,10.82
2022-11-27T15:22:40.556Z,7.68
2022-11-27T15:24:45.495Z,10.52
2022-11-27T15:26:50.776Z,13.25
2022-11-27T15:28:59.926Z,9.48
2022-11-27T15:31:06.811Z,9.77
2022-11-27T15:33:29.500Z,9.73
2022-11-27T15:35:36.334Z,7.80
2022-11-27T15:37:42.123Z,9.27
2022-11-27T15:39:52.147Z,8.95
2022-11-27T15:42:00.028Z,7.60
2022-11-27T15:44:08.152Z,8.55
2022-11-27T15:46:15.601Z,8.88
2022-11-27T15:48:24.304Z,9.77
2022-11-27T15:50:29.952Z,6.13
2022-11-27T15:52:35.470Z,7.30
2022-11-27T15:54:40.681Z,8.40
2022-11-27T15:56:46.875Z,8.63
2022-11-27T15:58:51.841Z,7.05
2022-11-27T16:00:59.710Z,7.63
2022-11-27T16:03:04.951Z,8.43
2022-11-27T16:05:41.935Z,10.32
2022-11-27T16:07:51.093Z,9.40
2022-11-27T16:09:58.975Z,7.57
2022-11-27T16:12:03.895Z,12.38
2022-11-27T16:14:10.229Z,9.48
2022-11-27T16:16:18.099Z,10.07
2022-11-27T16:18:23.154Z,10.50
2022-11-27T16:20:28.296Z,11.18
2022-11-27T16:22:33.255Z,9.30
2022-11-27T16:24:38.520Z,8.98
2022-11-27T16:26:44.592Z,9.98
2022-11-27T16:28:49.592Z,8.98
2022-11-27T16:30:55.925Z,7.43
2022-11-27T16:40:18.866Z,7.00
2022-11-27T16:42:26.869Z,9.50
2022-11-27T16:51:06.645Z,7.32
2022-11-27T16:53:11.898Z,8.95
2022-11-27T16:55:17.303Z,8.38
2022-11-27T16:57:22.736Z,10.13
2022-11-27T16:59:30.763Z,11.75
2022-11-27T17:01:37.301Z,11.13
2022-11-27T17:03:42.901Z,8.02
2022-11-27T17:05:51.443Z,7.93
2022-11-27T17:07:57.293Z,7.80
2022-11-27T17:10:05.678Z,7.50
2022-11-27T17:15:03.397Z,7.93
2022-11-27T17:17:08.662Z,7.43
2022-11-27T17:19:39.325Z,12.30
2022-11-27T17:21:45.629Z,7.55
2022-11-27T17:23:51.385Z,9.15
2022-11-27T17:25:56.520Z,9.82
2022-11-27T17:28:02.380Z,9.73
2022-11-27T17:30:12.243Z,10.88
2022-11-27T17:32:18.189Z,10.77
2022-11-27T17:34:23.700Z,10.77
2022-11-27T17:36:35.150Z,14.32
2022-11-27T17:38:42.454Z,10.80
2022-11-27T17:40:48.548Z,13.10
2022-11-27T17:42:55.059Z,9.60
2022-11-27T17:45:01.989Z,9.93
2022-11-27T17:47:09.620Z,11.98
2022-11-27T17:49:16.141Z,10.27
2022-11-27T17:51:23.433Z,13.25
2022-11-27T17:53:28.566Z,12.45
2022-11-27T17:55:33.665Z,12.82
2022-11-27T17:57:38.647Z,13.13
2022-11-27T17:59:44.437Z,15.23
2022-11-27T18:01:52.824Z,12.98
2022-11-27T18:04:03.923Z,14.80
2022-11-27T18:06:10.024Z,15.40
2022-11-27T18:08:15.944Z,15.73
2022-11-27T18:10:22.571Z,13.43
2022-11-27T18:12:27.616Z,13.40
2022-11-27T18:14:33.070Z,13.20
2022-11-27T18:16:50.315Z,15.23
2022-11-27T18:18:55.313Z,14.48
2022-11-27T18:21:18.935Z,13.00
2022-11-27T18:23:24.086Z,14.57
2022-11-27T18:25:29.340Z,15.30
2022-11-27T18:27:34.659Z,17.27
2022-11-27T18:29:42.999Z,16.00
2022-11-27T18:37:28.640Z,10.65
2022-11-27T18:39:34.265Z,10.00
2022-11-27T18:41:39.402Z,11.63
2022-11-27T18:43:47.897Z,10.85
2022-11-27T18:45:54.427Z,9.90
2022-11-27T18:47:59.720Z,10.50
2022-11-27T18:50:04.884Z,10.43
2022-11-27T18:52:11.060Z,9.25
2022-11-27T18:54:19.012Z,10.13
2022-11-27T18:56:26.661Z,12.63
2022-11-27T18:58:35.115Z,10.80
2022-11-27T19:00:40.138Z,9.55
2022-11-27T19:02:45.458Z,9.75
2022-11-27T19:04:50.682Z,16.75
2022-11-27T19:06:55.870Z,12.90
2022-11-27T19:09:01.910Z,12.25
2022-11-27T19:11:13.801Z,11.23
2022-11-27T19:13:19.846Z,9.48
2022-11-27T19:15:24.968Z,9.85
2022-11-27T19:17:32.499Z,9.73
2022-11-27T19:19:54.845Z,9.75
2022-11-27T19:22:00.289Z,12.23
2022-11-27T19:24:06.795Z,11.88
2022-11-27T19:26:16.893Z,10.02
2022-11-27T19:28:22.155Z,10.73
2022-11-27T19:30:30.285Z,12.95
2022-11-27T19:32:39.453Z,11.05
2022-11-27T19:34:44.758Z,10.02
2022-11-27T19:36:50.768Z,10.27
2022-11-27T19:38:58.631Z,10.98
2022-11-27T19:41:04.472Z,11.13
2022-11-27T19:43:12.538Z,9.40
2022-11-27T19:45:18.697Z,10.70
2022-11-27T19:47:23.802Z,10.57
2022-11-27T19:49:29.047Z,12.60
2022-11-27T19:51:38.172Z,10.23
2022-11-27T19:53:44.860Z,10.85
2022-11-27T19:55:56.246Z,10.63
2022-11-27T19:58:01.810Z,14.18
2022-11-27T20:00:13.166Z,11.27
2022-11-27T20:02:22.836Z,13.50
2022-11-27T20:04:28.256Z,13.00
2022-11-27T20:06:33.820Z,13.38
2022-11-27T20:08:39.620Z,13.98
2022-11-27T20:10:51.534Z,14.85
2022-11-27T20:12:56.695Z,13.57
2022-11-27T20:15:02.261Z,14.27
2022-11-27T20:17:10.197Z,13.23
2022-11-27T20:19:16.101Z,13.75
2022-11-27T20:21:25.472Z,17.52
2022-11-27T20:23:31.252Z,13.23
2022-11-27T20:25:36.297Z,14.38
2022-11-27T20:27:42.214Z,13.68
2022-11-27T20:29:47.800Z,14.85
2022-11-27T20:31:52.849Z,12.75
2022-11-27T20:34:03.451Z,15.20
2022-11-27T20:36:14.208Z,15.48
2022-11-27T20:38:19.352Z,15.60
2022-11-27T20:40:25.941Z,15.75
2022-11-27T20:42:30.996Z,17.27
2022-11-27T20:44:36.263Z,15.93
2022-11-27T20:46:41.546Z,10.20
2022-11-27T20:48:49.368Z,10.40
2022-11-27T20:50:59.733Z,10.95
2022-11-27T20:53:04.869Z,9.00
2022-11-27T20:55:11.156Z,8.27
2022-11-27T20:57:17.101Z,9.75
2022-11-27T20:59:22.500Z,10.55
2022-11-27T21:01:32.381Z,9.75
2022-11-27T21:03:37.855Z,10.43
2022-11-27T21:05:46.663Z,9.57
2022-11-27T21:07:57.125Z,11.50
2022-11-27T21:10:02.322Z,10.68
2022-11-27T21:12:07.557Z,11.40
2022-11-27T21:14:15.830Z,9.50
2022-11-27T21:16:22.560Z,10.65
2022-11-27T21:18:27.851Z,12.38
2022-11-27T21:20:33.345Z,12.80
2022-11-27T21:22:40.708Z,13.85
2022-11-27T21:24:52.474Z,14.23
2022-11-27T21:26:58.282Z,11.10
2022-11-27T21:29:03.645Z,12.98
2022-11-27T21:31:17.342Z,12.18
2022-11-27T21:33:22.461Z,11.48
2022-11-27T21:35:32.040Z,11.43
2022-11-27T21:37:38.870Z,11.55
2022-11-27T21:39:44.700Z,11.23
2022-11-27T21:41:57.994Z,13.10
2022-11-27T21:44:05.243Z,10.40
2022-11-27T21:46:13.133Z,12.48
2022-11-27T21:48:18.717Z,11.65
2022-11-27T21:50:24.165Z,11.68
2022-11-27T21:52:31.410Z,11.70
2022-11-27T21:54:37.560Z,12.30
2022-11-27T21:56:42.717Z,12.68
2022-11-27T21:58:50.849Z,13.05
2022-11-27T22:00:56.277Z,12.57
2022-11-27T22:03:01.394Z,12.57
2022-11-27T22:05:07.929Z,10.82
2022-11-27T22:07:12.934Z,12.43
2022-11-27T22:09:17.986Z,11.98
2022-11-27T22:11:26.777Z,11.40
2022-11-27T22:13:32.296Z,10.98
2022-11-27T22:15:41.382Z,11.82
2022-11-27T22:17:47.169Z,11.07
2022-11-27T22:19:52.572Z,11.02
2022-11-27T22:21:57.779Z,11.00
2022-11-27T22:24:03.773Z,10.65
2022-11-27T22:26:12.623Z,11.07
2022-11-27T22:28:17.808Z,11.70
2022-11-27T22:30:24.208Z,10.25
2022-11-27T22:32:32.805Z,10.80
2022-11-27T22:34:38.909Z,10.35
2022-11-27T22:36:44.110Z,12.10
2022-11-27T22:38:52.226Z,10.40
2022-11-27T22:41:01.243Z,12.05
2022-11-27T22:43:06.327Z,11.82
2022-11-27T22:45:12.651Z,11.38
2022-11-27T22:47:18.178Z,12.13
2022-11-27T22:49:25.791Z,10.90
2022-11-27T22:51:34.048Z,10.07
2022-11-27T22:55:47.189Z,12.80
2022-11-27T22:57:54.898Z,13.02
2022-11-27T22:59:59.879Z,10.23
2022-11-27T23:02:05.925Z,10.05
2022-11-27T23:04:11.397Z,11.80
2022-11-27T23:06:21.270Z,11.48
2022-11-27T23:08:26.861Z,12.65
2022-11-27T23:10:31.890Z,12.20
2022-11-27T23:12:36.874Z,12.23
2022-11-27T23:14:43.576Z,10.43
2022-11-27T23:16:49.193Z,11.30
2022-11-27T23:18:54.482Z,11.68
2022-11-27T23:20:59.559Z,10.18
2022-11-27T23:23:07.125Z,13.13
2022-11-27T23:25:12.658Z,11.05
2022-11-27T23:27:17.652Z,12.57
2022-11-27T23:29:22.656Z,12.23
2022-11-27T23:31:32.960Z,12.73
2022-11-27T23:33:38.665Z,15.90
2022-11-27T23:35:43.984Z,14.38
2022-11-27T23:37:49.738Z,14.18
2022-11-27T23:39:57.284Z,13.23
2022-11-27T23:42:02.984Z,15.07
2022-11-27T23:44:08.653Z,14.57
2022-11-27T23:46:16.774Z,13.85
2022-11-27T23:48:22.236Z,14.70
2022-11-27T23:50:27.220Z,13.40
2022-11-27T23:52:32.945Z,14.98
2022-11-27T23:54:38.104Z,15.88
2022-11-27T23:56:45.763Z,14.00
2022-11-27T23:58:52.057Z,14.48
