createdAt,value
2019-02-10T17:38:00.881Z,39.30
2019-02-10T17:40:39.120Z,40.80
2019-02-10T17:58:56.330Z,42.00
2019-02-10T18:01:25.780Z,37.60
2019-02-10T18:03:55.186Z,36.60
2019-02-10T18:06:24.583Z,36.30
2019-02-10T18:08:54.083Z,36.70
2019-02-10T18:11:30.725Z,36.90
2019-02-10T18:13:54.451Z,37.00
2019-02-10T18:16:37.394Z,37.30
2019-02-10T18:19:09.488Z,37.50
2019-02-10T18:21:46.248Z,37.70
2019-02-10T18:24:33.838Z,37.70
2019-02-10T18:27:11.007Z,37.80
2019-02-10T18:29:44.866Z,38.00
2019-02-10T18:32:18.763Z,38.10
2019-02-10T18:34:58.808Z,38.20
2019-02-10T18:37:39.089Z,38.30
2019-02-10T18:40:23.503Z,38.50
2019-02-10T18:43:00.433Z,38.40
2019-02-10T18:45:31.450Z,38.50
2019-02-10T18:48:02.482Z,38.40
2019-02-10T18:50:49.823Z,38.50
2019-02-10T18:53:37.263Z,38.50
2019-02-10T18:56:23.371Z,38.40
2019-02-10T18:58:54.805Z,38.30
2019-02-10T19:01:34.821Z,38.30
2019-02-10T19:04:11.350Z,38.30
2019-02-10T19:06:42.363Z,38.30
2019-02-10T19:09:13.375Z,38.30
2019-02-10T19:11:47.410Z,38.40
2019-02-10T19:14:32.175Z,38.40
2019-02-10T19:17:12.390Z,38.50
2019-02-10T19:19:53.111Z,38.50
2019-02-10T19:22:26.853Z,38.60
2019-02-10T19:25:06.633Z,38.60
2019-02-10T19:27:40.314Z,38.70
2019-02-10T19:30:15.400Z,38.80
2019-02-10T19:32:46.401Z,38.60
2019-02-10T19:35:23.434Z,38.70
2019-02-10T19:38:03.446Z,38.60
2019-02-10T19:40:34.400Z,38.70
2019-02-10T19:43:08.335Z,38.60
2019-02-10T19:45:48.278Z,38.80
2019-02-10T19:48:22.144Z,39.30
2019-02-10T19:50:53.162Z,38.80
2019-02-10T19:53:24.162Z,38.30
2019-02-10T19:56:10.523Z,38.10
2019-02-10T19:58:44.250Z,38.10
2019-02-10T20:01:15.257Z,37.90
2019-02-10T20:03:49.043Z,37.90
2019-02-10T20:06:22.804Z,37.70
2019-02-10T20:08:59.846Z,37.80
2019-02-10T20:11:43.048Z,37.70
2019-02-10T20:14:30.439Z,37.50
2019-02-10T20:17:01.446Z,37.40
2019-02-10T20:19:32.454Z,37.30
2019-02-10T20:22:19.863Z,37.30
2019-02-10T20:24:53.782Z,37.30
2019-02-10T20:27:24.709Z,37.20
2019-02-10T20:30:01.699Z,37.20
2019-02-10T20:32:39.018Z,37.10
2019-02-10T20:35:28.925Z,37.00
2019-02-10T20:38:18.283Z,37.10
2019-02-10T20:41:04.585Z,37.20
2019-02-10T20:43:35.585Z,37.10
2019-02-10T20:46:13.015Z,37.10
2019-02-10T20:49:00.471Z,37.10
2019-02-10T20:51:37.681Z,37.10
2019-02-10T20:54:08.790Z,37.20
2019-02-10T20:56:39.936Z,37.10
2019-02-10T20:59:27.236Z,37.20
2019-02-10T21:01:59.460Z,37.00
2019-02-10T21:04:30.535Z,37.00
2019-02-10T21:07:01.545Z,37.20
2019-02-10T21:09:32.542Z,37.20
2019-02-10T21:12:09.421Z,37.20
2019-02-10T21:14:40.354Z,37.20
2019-02-10T21:17:14.028Z,37.10
2019-02-10T21:19:50.807Z,37.20
2019-02-10T21:22:27.514Z,37.20
2019-02-10T21:25:14.586Z,37.10
2019-02-10T21:28:01.987Z,37.20
2019-02-10T21:30:49.278Z,37.20
2019-02-10T21:33:29.269Z,37.30
2019-02-10T21:36:00.302Z,37.30
2019-02-10T21:38:38.352Z,37.50
2019-02-10T21:41:09.368Z,37.60
2019-02-10T21:43:55.378Z,37.50
2019-02-10T21:46:26.409Z,37.60
2019-02-10T21:48:57.407Z,37.60
2019-02-10T21:51:26.978Z,37.70
2019-02-10T21:53:56.394Z,37.70
2019-02-10T21:56:25.865Z,37.70
2019-02-10T21:58:55.362Z,37.70
2019-02-10T22:01:24.923Z,37.60
2019-02-10T22:03:54.241Z,37.60
2019-02-10T22:06:23.707Z,37.50
2019-02-10T22:08:54.983Z,37.60
2019-02-10T22:11:25.369Z,37.60
2019-02-10T22:13:55.983Z,37.60
2019-02-10T22:16:25.509Z,37.70
2019-02-10T22:18:56.474Z,37.60
2019-02-10T22:21:25.831Z,37.60
2019-02-10T22:23:55.270Z,37.60
2019-02-10T22:26:25.010Z,37.50
2019-02-10T22:28:54.589Z,37.60
2019-02-10T22:31:24.159Z,37.50
2019-02-10T22:33:53.535Z,37.50
2019-02-10T22:36:23.070Z,37.60
2019-02-10T22:38:52.434Z,38.10
2019-02-10T22:41:21.823Z,37.60
2019-02-10T22:43:51.264Z,37.60
2019-02-10T22:46:20.710Z,37.00
2019-02-10T22:48:50.074Z,38.10
2019-02-10T22:51:19.470Z,37.50
2019-02-10T22:53:48.912Z,37.50
2019-02-10T22:56:18.530Z,37.50
2019-02-10T22:58:47.962Z,37.40
2019-02-10T23:01:17.403Z,37.20
2019-02-10T23:03:46.920Z,37.30
2019-02-10T23:06:16.531Z,37.30
2019-02-10T23:08:46.045Z,37.40
2019-02-10T23:11:16.682Z,37.30
2019-02-10T23:13:46.316Z,37.30
2019-02-10T23:16:15.880Z,37.20
2019-02-10T23:18:45.324Z,37.20
2019-02-10T23:21:14.742Z,37.20
2019-02-10T23:23:44.554Z,37.30
2019-02-10T23:26:13.985Z,37.30
2019-02-10T23:28:43.565Z,37.20
2019-02-10T23:31:12.935Z,37.20
2019-02-10T23:33:42.298Z,37.20
2019-02-10T23:36:11.598Z,37.20
2019-02-10T23:38:41.112Z,37.10
2019-02-10T23:41:10.480Z,37.00
2019-02-10T23:43:39.852Z,37.00
2019-02-10T23:46:09.213Z,36.90
2019-02-10T23:48:38.626Z,36.80
2019-02-10T23:51:08.022Z,36.80
2019-02-10T23:53:37.395Z,36.80
2019-02-10T23:56:06.762Z,36.80
2019-02-10T23:58:36.134Z,36.70
