createdAt,value
2022-08-26T00:01:01.410Z,9.98
2022-08-26T00:03:28.030Z,9.10
2022-08-26T00:05:54.686Z,6.22
2022-08-26T00:08:21.664Z,7.13
2022-08-26T00:10:48.732Z,10.30
2022-08-26T00:13:16.033Z,5.32
2022-08-26T00:15:50.290Z,6.50
2022-08-26T00:18:22.333Z,6.03
2022-08-26T00:20:49.698Z,6.53
2022-08-26T00:23:17.512Z,5.57
2022-08-26T00:25:44.221Z,8.18
2022-08-26T00:28:11.115Z,5.15
2022-08-26T00:30:37.710Z,7.55
2022-08-26T00:33:06.136Z,6.25
2022-08-26T00:35:34.638Z,8.25
2022-08-26T00:38:03.553Z,7.30
2022-08-26T00:40:34.374Z,9.40
2022-08-26T00:43:01.663Z,5.85
2022-08-26T00:45:33.917Z,4.50
2022-08-26T00:48:02.579Z,6.05
2022-08-26T00:50:32.122Z,5.30
2022-08-26T00:52:59.896Z,6.03
2022-08-26T00:55:37.798Z,6.05
2022-08-26T00:58:05.693Z,5.18
2022-08-26T01:00:32.842Z,6.60
2022-08-26T01:03:02.202Z,3.88
2022-08-26T01:05:32.587Z,6.72
2022-08-26T01:07:59.170Z,6.35
2022-08-26T01:10:27.234Z,5.07
2022-08-26T01:13:05.702Z,2.97
2022-08-26T01:15:35.112Z,4.30
2022-08-26T01:18:04.117Z,5.45
2022-08-26T01:20:41.489Z,6.03
2022-08-26T01:23:09.679Z,10.02
2022-08-26T01:25:39.124Z,4.68
2022-08-26T01:28:10.292Z,4.50
2022-08-26T01:30:38.618Z,5.97
2022-08-26T01:33:06.710Z,5.47
2022-08-26T01:35:33.800Z,3.80
2022-08-26T01:38:02.251Z,5.53
2022-08-26T01:40:32.701Z,4.57
2022-08-26T01:43:01.198Z,7.38
2022-08-26T01:45:29.521Z,4.53
2022-08-26T01:47:58.242Z,2.85
2022-08-26T01:50:31.731Z,2.83
2022-08-26T01:53:02.449Z,5.60
2022-08-26T01:55:33.108Z,4.63
2022-08-26T01:58:04.163Z,5.82
2022-08-26T02:00:32.980Z,4.80
2022-08-26T02:03:18.179Z,6.70
2022-08-26T02:05:48.897Z,7.57
2022-08-26T02:08:20.587Z,4.80
2022-08-26T02:10:51.468Z,6.07
2022-08-26T02:13:22.491Z,7.28
2022-08-26T02:15:51.915Z,6.00
2022-08-26T02:18:18.780Z,6.53
2022-08-26T02:20:45.480Z,5.68
2022-08-26T02:23:14.417Z,4.78
2022-08-26T02:25:44.264Z,8.75
2022-08-26T02:28:12.346Z,2.95
2022-08-26T02:30:39.980Z,7.00
2022-08-26T02:33:06.948Z,8.52
2022-08-26T02:35:35.718Z,8.30
2022-08-26T02:38:02.914Z,5.68
2022-08-26T02:40:40.491Z,4.32
2022-08-26T02:43:08.552Z,3.42
2022-08-26T02:45:35.726Z,6.20
2022-08-26T02:48:09.300Z,3.47
2022-08-26T02:50:37.102Z,4.43
2022-08-26T02:53:04.610Z,2.97
2022-08-26T02:55:32.693Z,4.22
2022-08-26T02:58:02.278Z,9.57
2022-08-26T03:00:29.922Z,4.32
2022-08-26T03:02:57.882Z,8.07
2022-08-26T03:05:25.012Z,7.50
2022-08-26T03:07:52.654Z,3.75
2022-08-26T03:10:21.495Z,8.25
2022-08-26T03:12:48.232Z,2.63
2022-08-26T03:15:17.562Z,4.95
2022-08-26T03:17:45.467Z,5.72
2022-08-26T03:20:13.667Z,3.85
2022-08-26T03:22:42.225Z,5.55
2022-08-26T03:25:10.387Z,6.82
2022-08-26T03:27:37.257Z,3.60
2022-08-26T03:30:23.093Z,5.63
2022-08-26T03:32:50.062Z,5.53
2022-08-26T03:35:16.805Z,5.00
2022-08-26T03:37:43.631Z,9.30
2022-08-26T03:40:11.622Z,6.70
2022-08-26T03:42:39.466Z,5.82
2022-08-26T03:45:07.380Z,4.00
2022-08-26T03:47:34.241Z,4.55
2022-08-26T03:50:00.915Z,7.75
2022-08-26T03:52:27.553Z,4.68
2022-08-26T03:54:54.197Z,4.30
2022-08-26T03:57:20.871Z,11.30
2022-08-26T03:59:49.359Z,7.63
2022-08-26T04:02:18.341Z,5.38
2022-08-26T04:04:44.984Z,4.00
2022-08-26T04:07:12.326Z,4.15
2022-08-26T04:09:38.893Z,4.32
2022-08-26T04:12:06.961Z,5.00
2022-08-26T04:14:37.771Z,2.83
2022-08-26T04:17:05.698Z,4.78
2022-08-26T04:19:33.314Z,3.70
2022-08-26T04:22:00.169Z,5.65
2022-08-26T04:24:28.020Z,8.52
2022-08-26T04:26:56.341Z,5.82
2022-08-26T04:29:24.598Z,3.42
2022-08-26T04:31:55.627Z,7.10
2022-08-26T04:34:27.177Z,2.67
2022-08-26T04:36:56.071Z,5.82
2022-08-26T04:39:22.729Z,5.28
2022-08-26T04:41:50.205Z,6.57
2022-08-26T04:44:18.012Z,3.72
2022-08-26T04:46:44.661Z,5.85
2022-08-26T04:49:11.535Z,7.03
2022-08-26T04:51:38.568Z,4.15
2022-08-26T04:54:07.270Z,4.85
2022-08-26T04:56:38.425Z,2.35
2022-08-26T04:59:07.216Z,5.38
2022-08-26T05:01:34.131Z,4.57
2022-08-26T05:04:08.089Z,1.88
2022-08-26T05:06:36.969Z,4.80
2022-08-26T05:09:06.736Z,6.82
2022-08-26T05:11:33.605Z,4.53
2022-08-26T05:14:02.340Z,2.58
2022-08-26T05:16:30.352Z,6.05
2022-08-26T05:18:57.508Z,3.22
2022-08-26T05:21:26.249Z,5.82
2022-08-26T05:23:54.999Z,3.58
2022-08-26T05:26:25.808Z,4.60
2022-08-26T05:28:54.760Z,4.82
2022-08-26T05:31:29.146Z,4.32
2022-08-26T05:33:57.708Z,4.97
2022-08-26T05:36:26.832Z,2.78
2022-08-26T05:38:54.234Z,5.38
2022-08-26T05:41:36.302Z,4.78
2022-08-26T05:44:06.053Z,6.20
2022-08-26T05:46:33.465Z,3.33
2022-08-26T05:49:01.073Z,6.07
2022-08-26T05:51:27.741Z,5.80
2022-08-26T05:53:57.191Z,5.80
2022-08-26T05:56:28.896Z,9.30
2022-08-26T05:58:56.491Z,7.93
2022-08-26T06:01:26.770Z,13.52
2022-08-26T06:03:56.421Z,11.13
2022-08-26T06:06:27.940Z,8.23
2022-08-26T06:08:59.141Z,11.00
2022-08-26T06:11:26.676Z,10.05
2022-08-26T06:13:54.037Z,16.15
2022-08-26T06:16:23.412Z,28.98
2022-08-26T06:18:51.283Z,42.30
2022-08-26T06:21:20.864Z,61.42
2022-08-26T06:24:06.567Z,75.95
2022-08-26T06:26:37.952Z,57.50
2022-08-26T06:29:05.565Z,103.18
2022-08-26T06:31:33.100Z,82.82
2022-08-26T06:33:59.875Z,91.15
2022-08-26T06:36:29.090Z,45.55
2022-08-26T06:38:56.770Z,56.53
2022-08-26T06:41:23.508Z,54.63
2022-08-26T06:43:50.255Z,46.28
2022-08-26T06:46:18.948Z,31.55
2022-08-26T06:48:46.600Z,42.75
2022-08-26T06:51:33.172Z,38.40
2022-08-26T06:54:02.004Z,30.90
2022-08-26T06:56:32.518Z,33.72
2022-08-26T06:58:59.580Z,38.30
2022-08-26T07:01:27.637Z,21.63
2022-08-26T07:03:57.181Z,25.40
2022-08-26T07:06:24.562Z,17.63
2022-08-26T07:08:53.236Z,21.95
2022-08-26T07:11:20.637Z,15.45
2022-08-26T07:13:47.771Z,18.48
2022-08-26T07:16:15.574Z,11.98
2022-08-26T07:18:46.128Z,16.55
2022-08-26T07:21:14.341Z,12.85
2022-08-26T07:23:41.327Z,11.55
2022-08-26T07:26:10.127Z,14.82
2022-08-26T07:28:36.715Z,13.32
2022-08-26T07:31:11.114Z,14.48
2022-08-26T07:33:39.262Z,11.85
2022-08-26T07:36:08.431Z,12.32
2022-08-26T07:38:36.523Z,13.77
2022-08-26T07:41:03.173Z,10.82
2022-08-26T07:43:30.283Z,15.82
2022-08-26T07:45:56.971Z,9.93
2022-08-26T07:48:24.074Z,14.18
2022-08-26T07:50:51.015Z,9.93
2022-08-26T07:53:20.834Z,10.85
2022-08-26T07:55:50.110Z,8.18
2022-08-26T07:58:16.754Z,12.77
2022-08-26T08:00:43.541Z,5.97
2022-08-26T08:03:11.738Z,9.25
2022-08-26T08:05:38.375Z,8.10
2022-08-26T08:08:27.326Z,12.20
2022-08-26T08:10:58.181Z,10.82
2022-08-26T08:13:26.319Z,11.98
2022-08-26T08:15:52.931Z,8.35
2022-08-26T08:18:20.582Z,10.40
2022-08-26T08:20:54.661Z,7.80
2022-08-26T08:23:32.243Z,7.18
2022-08-26T08:26:08.326Z,8.18
2022-08-26T08:28:35.524Z,9.20
2022-08-26T08:31:02.262Z,7.50
2022-08-26T08:33:33.621Z,6.10
2022-08-26T08:36:00.535Z,7.22
2022-08-26T08:38:28.399Z,8.43
2022-08-26T08:50:00.399Z,8.98
2022-08-26T08:52:32.357Z,5.07
2022-08-26T08:54:58.969Z,8.93
2022-08-26T09:03:44.705Z,8.13
2022-08-26T09:06:17.043Z,6.60
2022-08-26T09:08:45.866Z,6.05
2022-08-26T09:11:14.378Z,5.43
2022-08-26T09:13:44.623Z,5.38
2022-08-26T09:16:11.190Z,5.95
2022-08-26T09:18:56.516Z,7.88
2022-08-26T09:21:23.877Z,6.05
2022-08-26T09:23:53.677Z,7.28
2022-08-26T09:31:50.920Z,5.40
2022-08-26T09:34:19.810Z,5.45
2022-08-26T09:36:48.550Z,4.63
2022-08-26T09:39:27.838Z,4.00
2022-08-26T09:42:03.551Z,4.10
2022-08-26T09:44:31.250Z,5.30
2022-08-26T09:47:05.987Z,3.63
2022-08-26T09:49:38.012Z,4.68
2022-08-26T09:52:05.549Z,6.15
2022-08-26T09:54:32.702Z,4.28
2022-08-26T09:57:19.081Z,6.05
2022-08-26T09:59:45.941Z,4.30
2022-08-26T10:02:35.901Z,4.20
2022-08-26T10:05:09.346Z,3.55
2022-08-26T10:07:36.496Z,4.88
2022-08-26T10:10:04.886Z,4.45
2022-08-26T10:12:32.671Z,4.57
2022-08-26T10:15:01.760Z,4.75
2022-08-26T10:17:37.907Z,4.90
2022-08-26T10:20:06.170Z,4.85
2022-08-26T10:22:54.094Z,6.60
2022-08-26T10:25:23.168Z,6.95
2022-08-26T10:28:03.645Z,2.70
2022-08-26T10:30:48.781Z,4.22
2022-08-26T10:33:15.557Z,3.30
2022-08-26T10:35:49.995Z,5.65
2022-08-26T10:38:20.251Z,4.88
2022-08-26T10:41:10.378Z,4.32
2022-08-26T10:43:41.359Z,3.17
2022-08-26T10:46:14.751Z,3.38
2022-08-26T10:48:56.167Z,4.35
2022-08-26T10:51:35.462Z,4.50
2022-08-26T10:54:07.371Z,4.80
2022-08-26T10:56:48.299Z,5.82
2022-08-26T10:59:15.012Z,3.95
2022-08-26T11:01:58.631Z,2.58
2022-08-26T11:04:47.717Z,3.60
2022-08-26T11:07:33.965Z,2.83
2022-08-26T11:10:05.401Z,2.55
2022-08-26T11:12:34.689Z,4.97
2022-08-26T11:15:02.806Z,3.85
2022-08-26T11:17:47.023Z,3.90
2022-08-26T11:20:23.883Z,3.55
2022-08-26T11:22:51.871Z,2.85
2022-08-26T11:25:18.975Z,2.00
2022-08-26T11:27:47.901Z,2.13
2022-08-26T11:30:15.904Z,2.05
2022-08-26T11:32:59.070Z,3.50
2022-08-26T11:35:26.235Z,3.22
2022-08-26T11:38:04.395Z,4.95
2022-08-26T11:40:33.457Z,3.78
2022-08-26T11:43:30.242Z,4.20
2022-08-26T11:46:02.274Z,4.18
2022-08-26T11:48:33.370Z,3.22
2022-08-26T11:51:03.313Z,3.28
2022-08-26T11:53:32.624Z,3.00
2022-08-26T11:56:01.797Z,4.30
2022-08-26T11:58:31.437Z,2.08
2022-08-26T12:00:59.368Z,3.38
2022-08-26T12:03:29.256Z,2.80
2022-08-26T12:05:57.269Z,3.00
2022-08-26T12:08:27.895Z,2.80
2022-08-26T12:11:08.628Z,1.52
2022-08-26T12:13:39.085Z,1.70
2022-08-26T12:16:06.202Z,1.85
2022-08-26T12:18:34.355Z,2.20
2022-08-26T12:21:10.569Z,1.70
2022-08-26T12:23:37.418Z,2.33
2022-08-26T12:26:04.031Z,3.30
2022-08-26T12:28:31.206Z,2.33
2022-08-26T12:31:01.282Z,2.08
2022-08-26T12:33:28.102Z,2.20
2022-08-26T12:35:56.282Z,2.00
2022-08-26T12:38:27.088Z,2.25
2022-08-26T12:40:54.153Z,3.78
2022-08-26T12:43:38.847Z,1.60
2022-08-26T12:46:06.787Z,2.45
2022-08-26T12:48:36.189Z,3.65
2022-08-26T12:51:03.285Z,3.28
2022-08-26T12:53:32.696Z,3.67
2022-08-26T12:56:04.623Z,3.97
2022-08-26T12:58:35.714Z,2.33
2022-08-26T13:01:08.058Z,2.25
2022-08-26T13:03:34.727Z,1.40
2022-08-26T13:06:16.519Z,2.45
2022-08-26T13:08:54.769Z,2.58
2022-08-26T13:11:23.649Z,2.55
2022-08-26T13:14:07.379Z,1.52
2022-08-26T13:16:35.109Z,2.50
2022-08-26T13:19:03.796Z,1.75
2022-08-26T13:21:50.769Z,2.53
2022-08-26T13:24:19.930Z,2.20
2022-08-26T13:26:47.271Z,2.95
2022-08-26T13:29:13.901Z,2.40
2022-08-26T13:31:41.715Z,3.15
2022-08-26T13:34:09.340Z,1.52
2022-08-26T13:36:36.134Z,2.70
2022-08-26T13:39:02.938Z,5.65
2022-08-26T13:41:29.938Z,5.38
2022-08-26T13:43:57.001Z,3.03
2022-08-26T13:46:26.142Z,7.60
2022-08-26T13:48:54.568Z,5.10
2022-08-26T13:51:22.719Z,5.45
2022-08-26T13:53:49.612Z,5.28
2022-08-26T13:56:16.235Z,7.85
2022-08-26T13:58:42.843Z,8.10
2022-08-26T14:01:09.516Z,5.70
2022-08-26T14:03:36.316Z,2.83
2022-08-26T14:06:03.033Z,4.13
2022-08-26T14:08:30.674Z,9.13
2022-08-26T14:10:57.270Z,8.57
2022-08-26T14:13:24.142Z,4.15
2022-08-26T14:15:51.273Z,5.68
2022-08-26T14:18:18.692Z,5.72
2022-08-26T14:20:47.627Z,4.82
2022-08-26T14:23:15.382Z,5.78
2022-08-26T14:25:42.556Z,7.65
2022-08-26T14:28:09.145Z,3.33
2022-08-26T14:30:37.012Z,5.47
2022-08-26T14:33:03.658Z,7.82
2022-08-26T14:35:31.268Z,6.20
2022-08-26T14:37:58.564Z,5.78
2022-08-26T14:40:28.577Z,5.63
2022-08-26T14:42:55.423Z,11.40
2022-08-26T14:45:26.559Z,7.40
2022-08-26T14:47:55.559Z,4.70
2022-08-26T14:50:24.094Z,4.78
2022-08-26T14:53:09.942Z,5.45
2022-08-26T14:55:38.729Z,3.58
2022-08-26T14:58:05.400Z,6.97
2022-08-26T15:00:38.815Z,6.50
2022-08-26T15:03:08.267Z,6.32
2022-08-26T15:05:35.074Z,6.93
2022-08-26T15:08:04.572Z,4.55
2022-08-26T15:10:31.127Z,5.05
2022-08-26T15:12:57.695Z,9.98
2022-08-26T15:15:26.928Z,7.50
2022-08-26T15:17:55.227Z,4.70
2022-08-26T15:20:21.879Z,5.43
2022-08-26T15:22:48.448Z,6.38
2022-08-26T15:25:15.190Z,6.43
2022-08-26T15:27:41.792Z,5.25
2022-08-26T15:30:10.157Z,9.32
2022-08-26T15:32:36.783Z,6.45
2022-08-26T15:35:08.693Z,8.25
2022-08-26T15:37:36.129Z,7.15
2022-08-26T15:40:03.901Z,3.72
2022-08-26T15:42:30.622Z,5.43
2022-08-26T15:44:57.401Z,6.28
2022-08-26T15:47:24.270Z,3.10
2022-08-26T15:49:50.896Z,4.97
2022-08-26T15:52:20.243Z,4.53
2022-08-26T15:54:46.831Z,4.63
2022-08-26T15:57:16.438Z,6.68
2022-08-26T15:59:45.688Z,5.20
2022-08-26T16:02:12.364Z,5.78
2022-08-26T16:04:38.965Z,5.45
2022-08-26T16:07:05.631Z,5.82
2022-08-26T16:09:32.225Z,5.22
2022-08-26T16:11:58.881Z,5.53
2022-08-26T16:14:25.522Z,5.95
2022-08-26T16:16:52.292Z,5.80
2022-08-26T16:19:19.053Z,4.40
2022-08-26T16:21:45.796Z,8.05
2022-08-26T16:24:13.109Z,6.25
2022-08-26T16:26:40.656Z,5.82
2022-08-26T16:29:08.643Z,3.63
2022-08-26T16:31:35.539Z,6.75
2022-08-26T16:34:02.228Z,8.27
2022-08-26T16:36:28.855Z,5.57
2022-08-26T16:38:56.688Z,5.93
2022-08-26T16:41:23.961Z,7.68
2022-08-26T16:43:50.854Z,6.78
2022-08-26T16:46:18.105Z,6.00
2022-08-26T16:48:45.487Z,4.13
2022-08-26T16:51:18.985Z,5.28
2022-08-26T16:53:46.025Z,5.57
2022-08-26T16:56:13.750Z,4.78
2022-08-26T16:58:40.319Z,4.95
2022-08-26T17:01:06.982Z,4.22
2022-08-26T17:03:33.695Z,5.05
2022-08-26T17:06:00.278Z,6.88
2022-08-26T17:08:28.605Z,4.00
2022-08-26T17:10:55.504Z,6.57
2022-08-26T17:13:35.323Z,4.78
2022-08-26T17:16:04.884Z,10.18
2022-08-26T17:18:33.384Z,5.47
2022-08-26T17:21:05.660Z,7.88
2022-08-26T17:23:32.552Z,7.68
2022-08-26T17:25:59.390Z,5.32
2022-08-26T17:28:26.274Z,7.30
2022-08-26T17:30:53.086Z,4.85
2022-08-26T17:33:24.510Z,4.35
2022-08-26T17:35:51.794Z,3.22
2022-08-26T17:38:18.419Z,5.82
2022-08-26T17:40:45.203Z,4.03
2022-08-26T17:43:12.595Z,6.38
2022-08-26T17:45:40.405Z,6.40
2022-08-26T17:48:07.518Z,4.47
2022-08-26T17:50:34.300Z,4.88
2022-08-26T17:53:00.933Z,7.95
2022-08-26T17:55:27.574Z,6.10
2022-08-26T17:57:54.338Z,6.53
2022-08-26T18:00:22.275Z,4.93
2022-08-26T18:02:48.865Z,5.68
2022-08-26T18:05:17.491Z,8.45
2022-08-26T18:07:44.929Z,4.38
2022-08-26T18:10:13.530Z,4.03
2022-08-26T18:12:41.254Z,10.85
2022-08-26T18:15:08.710Z,7.82
2022-08-26T18:17:35.437Z,7.00
2022-08-26T18:20:02.120Z,8.40
2022-08-26T18:22:28.959Z,7.13
2022-08-26T18:24:58.669Z,9.65
2022-08-26T18:27:26.214Z,4.78
2022-08-26T18:29:52.809Z,8.60
2022-08-26T18:32:19.406Z,5.35
2022-08-26T18:34:46.001Z,6.97
2022-08-26T18:39:40.831Z,4.53
2022-08-26T18:42:07.743Z,5.13
2022-08-26T18:44:34.485Z,5.95
2022-08-26T18:47:01.327Z,5.35
2022-08-26T18:49:27.860Z,7.75
2022-08-26T18:51:54.628Z,5.18
2022-08-26T18:56:48.141Z,5.63
2022-08-26T18:59:14.972Z,6.00
2022-08-26T19:01:42.288Z,5.72
2022-08-26T19:04:12.870Z,4.95
2022-08-26T19:06:42.705Z,6.82
2022-08-26T19:09:10.380Z,9.95
2022-08-26T19:11:42.871Z,10.57
2022-08-26T19:14:13.111Z,6.22
2022-08-26T19:16:40.268Z,10.05
2022-08-26T19:19:07.223Z,8.60
2022-08-26T19:21:35.118Z,5.60
2022-08-26T19:24:03.317Z,4.90
2022-08-26T19:26:30.672Z,4.70
2022-08-26T19:28:57.827Z,4.43
2022-08-26T19:31:27.176Z,3.88
2022-08-26T19:33:53.870Z,4.07
2022-08-26T19:36:25.391Z,3.92
2022-08-26T19:38:52.748Z,5.88
2022-08-26T19:41:29.409Z,6.00
2022-08-26T19:44:04.130Z,5.93
2022-08-26T19:46:30.701Z,4.45
2022-08-26T19:48:58.009Z,5.32
2022-08-26T19:51:26.462Z,3.95
2022-08-26T19:53:53.870Z,7.88
2022-08-26T19:56:21.014Z,5.13
2022-08-26T19:58:47.812Z,3.45
2022-08-26T20:01:15.067Z,9.65
2022-08-26T20:03:42.408Z,4.97
2022-08-26T20:06:10.561Z,4.85
2022-08-26T20:08:38.489Z,4.85
2022-08-26T20:11:07.007Z,5.35
2022-08-26T20:13:33.552Z,6.88
2022-08-26T20:16:00.204Z,5.47
2022-08-26T20:18:45.306Z,5.72
2022-08-26T20:21:27.635Z,3.60
2022-08-26T20:23:54.999Z,3.45
2022-08-26T20:26:21.802Z,7.95
2022-08-26T20:28:48.346Z,4.47
2022-08-26T20:31:18.550Z,4.30
2022-08-26T20:33:46.317Z,5.85
2022-08-26T20:36:16.857Z,3.63
2022-08-26T20:38:43.735Z,9.23
2022-08-26T20:41:13.188Z,2.53
2022-08-26T20:43:40.225Z,3.50
2022-08-26T20:46:09.942Z,4.88
2022-08-26T20:48:44.538Z,4.68
2022-08-26T20:51:11.743Z,3.15
2022-08-26T20:53:38.343Z,2.95
2022-08-26T20:56:06.648Z,4.53
2022-08-26T20:58:33.233Z,5.05
2022-08-26T21:01:04.052Z,4.13
2022-08-26T21:03:33.961Z,4.90
2022-08-26T21:06:03.740Z,8.30
2022-08-26T21:08:33.290Z,6.10
2022-08-26T21:11:00.688Z,6.57
2022-08-26T21:13:28.996Z,5.28
2022-08-26T21:16:05.890Z,5.13
2022-08-26T21:18:32.732Z,3.03
2022-08-26T21:20:59.332Z,3.90
2022-08-26T21:23:29.203Z,5.13
2022-08-26T21:25:56.284Z,2.92
2022-08-26T21:28:23.190Z,2.80
2022-08-26T21:30:49.789Z,5.03
2022-08-26T21:33:16.349Z,4.18
2022-08-26T21:35:50.498Z,5.78
2022-08-26T21:38:20.162Z,6.22
2022-08-26T21:40:57.019Z,5.60
2022-08-26T21:43:28.124Z,5.10
2022-08-26T21:46:16.815Z,4.47
2022-08-26T21:48:48.718Z,5.30
2022-08-26T21:51:18.148Z,6.75
2022-08-26T21:53:44.905Z,7.93
2022-08-26T21:56:13.846Z,7.70
2022-08-26T21:58:41.217Z,5.75
2022-08-26T22:01:09.248Z,5.45
2022-08-26T22:03:46.857Z,4.35
2022-08-26T22:06:15.020Z,3.60
2022-08-26T22:08:41.672Z,6.65
2022-08-26T22:11:09.541Z,5.97
2022-08-26T22:13:37.880Z,5.85
2022-08-26T22:16:07.972Z,5.05
2022-08-26T22:18:35.697Z,8.88
2022-08-26T22:21:04.453Z,5.43
2022-08-26T22:23:31.276Z,4.72
2022-08-26T22:25:58.167Z,4.45
2022-08-26T22:28:24.967Z,7.82
2022-08-26T22:30:52.182Z,5.13
2022-08-26T22:33:18.759Z,2.80
2022-08-26T22:35:48.321Z,6.78
2022-08-26T22:38:15.345Z,6.55
2022-08-26T22:40:46.307Z,4.05
2022-08-26T22:43:13.495Z,4.93
2022-08-26T22:45:41.701Z,5.38
2022-08-26T22:48:08.988Z,7.50
2022-08-26T22:50:35.723Z,4.80
2022-08-26T22:53:02.727Z,3.90
2022-08-26T22:55:29.296Z,3.60
2022-08-26T22:57:56.013Z,5.15
2022-08-26T23:00:32.097Z,6.63
2022-08-26T23:02:59.791Z,6.25
2022-08-26T23:05:26.460Z,7.15
2022-08-26T23:07:54.020Z,5.35
2022-08-26T23:10:20.628Z,3.70
2022-08-26T23:12:49.625Z,5.85
2022-08-26T23:15:16.350Z,7.05
2022-08-26T23:17:44.903Z,3.60
2022-08-26T23:20:12.856Z,5.53
2022-08-26T23:22:39.892Z,6.05
2022-08-26T23:25:08.210Z,4.32
2022-08-26T23:27:37.760Z,3.33
2022-08-26T23:30:05.038Z,6.85
2022-08-26T23:32:31.738Z,4.03
2022-08-26T23:35:04.085Z,3.95
2022-08-26T23:37:38.746Z,5.35
2022-08-26T23:40:28.015Z,6.15
2022-08-26T23:42:55.750Z,4.70
2022-08-26T23:45:23.006Z,5.90
2022-08-26T23:47:52.872Z,6.45
2022-08-26T23:50:20.888Z,5.20
2022-08-26T23:53:05.690Z,4.68
2022-08-26T23:55:38.740Z,4.95
2022-08-26T23:58:06.449Z,5.13
