createdAt,value
2023-05-21T00:01:07.354Z,93231.81
2023-05-21T00:04:12.506Z,93239.53
2023-05-21T00:07:16.169Z,93234.53
2023-05-21T00:10:19.648Z,93229.06
2023-05-21T00:13:22.916Z,93229.47
2023-05-21T00:16:26.685Z,93233.91
2023-05-21T00:19:30.099Z,93233.56
2023-05-21T00:22:34.193Z,93223.38
2023-05-21T00:25:37.524Z,93239.41
2023-05-21T00:28:40.953Z,93225.78
2023-05-21T00:31:44.451Z,93221.41
2023-05-21T00:34:48.033Z,93214.81
2023-05-21T00:37:52.701Z,93225.47
2023-05-21T00:40:56.050Z,93218.31
2023-05-21T00:44:01.069Z,93213.78
2023-05-21T00:47:05.480Z,93215.59
2023-05-21T00:50:09.662Z,93218.06
2023-05-21T00:53:16.000Z,93213.03
2023-05-21T00:56:22.097Z,93208.25
2023-05-21T00:59:25.583Z,93207.84
2023-05-21T01:02:29.001Z,93210.84
2023-05-21T01:05:33.256Z,93209.34
2023-05-21T01:08:38.284Z,93198.91
2023-05-21T01:11:44.910Z,93192.06
2023-05-21T01:14:49.374Z,93200.50
2023-05-21T01:17:52.894Z,93197.94
2023-05-21T01:20:56.231Z,93189.13
2023-05-21T01:23:59.637Z,93190.06
2023-05-21T01:27:04.607Z,93182.16
2023-05-21T01:30:09.150Z,93177.31
2023-05-21T01:33:29.755Z,93180.94
2023-05-21T01:36:38.910Z,93177.00
2023-05-21T01:39:45.730Z,93175.69
2023-05-21T01:42:49.511Z,93169.03
2023-05-21T01:45:57.057Z,93163.94
2023-05-21T01:49:00.808Z,93163.31
2023-05-21T01:52:05.597Z,93163.09
2023-05-21T01:55:09.091Z,93164.47
2023-05-21T01:58:12.416Z,93166.38
2023-05-21T02:01:15.660Z,93164.72
2023-05-21T02:04:18.938Z,93161.75
2023-05-21T02:07:23.517Z,93162.47
2023-05-21T02:10:26.917Z,93160.16
2023-05-21T02:13:30.103Z,93165.16
2023-05-21T02:16:33.410Z,93158.31
2023-05-21T02:19:36.943Z,93154.56
2023-05-21T02:22:42.254Z,93153.91
2023-05-21T02:25:46.431Z,93158.59
2023-05-21T02:28:49.626Z,93143.34
2023-05-21T02:31:53.032Z,93142.59
2023-05-21T02:34:56.233Z,93141.66
2023-05-21T02:37:59.850Z,93141.06
2023-05-21T02:41:03.209Z,93137.09
2023-05-21T02:44:07.143Z,93133.03
2023-05-21T02:47:11.055Z,93119.69
2023-05-21T02:50:15.566Z,93135.72
2023-05-21T02:53:24.068Z,93133.31
2023-05-21T02:56:27.817Z,93123.94
2023-05-21T02:59:31.107Z,93120.19
2023-05-21T03:02:34.555Z,93128.06
2023-05-21T03:05:38.554Z,93118.84
2023-05-21T03:08:41.900Z,93122.06
2023-05-21T03:11:45.372Z,93116.56
2023-05-21T03:14:50.031Z,93116.59
2023-05-21T03:17:54.796Z,93120.63
2023-05-21T03:20:59.693Z,93119.47
2023-05-21T03:24:04.255Z,93113.47
2023-05-21T03:27:07.943Z,93105.19
2023-05-21T03:30:11.711Z,93101.41
2023-05-21T03:33:31.431Z,93101.63
2023-05-21T03:36:36.234Z,93096.59
2023-05-21T03:39:39.716Z,93092.22
2023-05-21T03:42:43.276Z,93093.34
2023-05-21T03:45:46.827Z,93085.38
2023-05-21T03:49:10.404Z,93086.69
2023-05-21T03:52:15.619Z,93080.06
2023-05-21T03:55:18.843Z,93079.63
2023-05-21T03:58:23.606Z,93086.56
2023-05-21T04:01:28.954Z,93083.38
2023-05-21T04:04:34.452Z,93062.44
2023-05-21T04:07:39.019Z,93063.69
2023-05-21T04:10:43.247Z,93050.47
2023-05-21T04:13:46.848Z,93059.66
2023-05-21T04:16:50.630Z,93043.94
2023-05-21T04:19:54.244Z,93046.06
2023-05-21T04:22:57.674Z,93041.25
2023-05-21T04:26:01.077Z,93034.44
2023-05-21T04:29:05.683Z,93038.94
2023-05-21T04:32:09.975Z,93028.09
2023-05-21T04:35:15.877Z,93036.75
2023-05-21T04:38:20.432Z,93024.56
2023-05-21T04:41:23.819Z,93039.97
2023-05-21T04:44:27.581Z,93032.56
2023-05-21T04:47:30.976Z,93030.88
2023-05-21T04:50:34.431Z,93022.66
2023-05-21T04:53:37.690Z,93005.34
2023-05-21T04:56:41.019Z,93013.66
2023-05-21T04:59:44.455Z,93005.72
2023-05-21T05:02:47.988Z,92996.34
2023-05-21T05:05:52.314Z,92994.06
2023-05-21T05:08:56.502Z,92995.44
2023-05-21T05:12:02.620Z,92981.81
2023-05-21T05:15:06.552Z,92981.25
2023-05-21T05:18:10.053Z,92985.81
2023-05-21T05:21:13.289Z,92985.22
2023-05-21T05:24:17.221Z,92981.53
2023-05-21T05:27:20.650Z,92972.03
2023-05-21T05:30:24.018Z,92973.13
2023-05-21T05:33:28.249Z,92971.00
2023-05-21T05:36:32.137Z,92965.88
2023-05-21T05:39:35.456Z,92962.50
2023-05-21T05:42:39.794Z,92948.56
2023-05-21T05:45:48.743Z,92944.19
2023-05-21T05:48:52.155Z,92937.31
2023-05-21T05:51:55.750Z,92930.34
2023-05-21T05:54:59.124Z,92942.00
2023-05-21T05:58:02.365Z,92945.22
2023-05-21T06:01:09.467Z,92928.28
2023-05-21T06:04:12.847Z,92929.69
2023-05-21T06:07:16.084Z,92930.47
2023-05-21T06:10:21.187Z,92925.63
2023-05-21T06:13:24.639Z,92924.09
2023-05-21T06:16:27.940Z,92906.97
2023-05-21T06:19:31.416Z,92906.47
2023-05-21T06:22:34.763Z,92898.75
2023-05-21T06:25:39.203Z,92901.59
2023-05-21T06:28:43.507Z,92893.56
2023-05-21T06:31:47.080Z,92889.66
2023-05-21T06:34:50.560Z,92890.34
2023-05-21T06:37:55.759Z,92890.41
2023-05-21T06:40:59.256Z,92882.28
2023-05-21T06:44:25.325Z,92883.56
2023-05-21T06:48:07.379Z,92883.94
2023-05-21T06:51:10.765Z,92875.66
2023-05-21T06:54:14.228Z,92868.41
2023-05-21T06:57:18.435Z,92864.22
2023-05-21T07:00:21.981Z,92867.25
2023-05-21T07:03:25.441Z,92876.59
2023-05-21T07:06:28.870Z,92869.94
2023-05-21T07:09:32.924Z,92864.97
2023-05-21T07:12:36.513Z,92860.63
2023-05-21T07:15:40.657Z,92861.97
2023-05-21T07:18:43.966Z,92854.59
2023-05-21T07:21:47.829Z,92853.06
2023-05-21T07:24:51.227Z,92842.13
2023-05-21T07:27:54.528Z,92845.06
2023-05-21T07:30:57.760Z,92831.69
2023-05-21T07:34:08.100Z,92839.09
2023-05-21T07:37:11.766Z,92836.69
2023-05-21T07:40:15.503Z,92837.31
2023-05-21T07:43:19.824Z,92840.34
2023-05-21T07:46:23.276Z,92836.28
2023-05-21T07:49:30.710Z,92828.25
2023-05-21T07:52:35.057Z,92825.03
2023-05-21T07:55:38.691Z,92822.25
2023-05-21T07:58:42.208Z,92815.91
2023-05-21T08:01:45.437Z,92801.75
2023-05-21T08:04:48.716Z,92799.47
2023-05-21T08:07:52.148Z,92804.81
2023-05-21T08:10:56.890Z,92810.41
2023-05-21T08:14:02.625Z,92802.00
2023-05-21T08:17:06.580Z,92800.72
2023-05-21T08:20:10.597Z,92799.34
2023-05-21T08:23:14.986Z,92800.72
2023-05-21T08:26:24.822Z,92807.88
2023-05-21T08:29:28.165Z,92794.63
2023-05-21T08:32:31.426Z,92799.34
2023-05-21T08:35:35.550Z,92796.53
2023-05-21T08:38:57.919Z,92805.59
2023-05-21T08:42:32.948Z,92803.53
2023-05-21T08:45:44.731Z,92801.50
2023-05-21T08:48:48.570Z,92797.19
2023-05-21T08:51:53.406Z,92793.88
2023-05-21T08:54:57.837Z,92796.38
2023-05-21T08:58:02.098Z,92785.31
2023-05-21T09:01:06.876Z,92788.75
2023-05-21T09:04:20.842Z,92779.84
2023-05-21T09:07:31.761Z,92786.31
2023-05-21T09:10:54.777Z,92782.25
2023-05-21T09:14:04.225Z,92781.50
2023-05-21T09:17:30.494Z,92778.31
2023-05-21T09:20:42.931Z,92777.16
2023-05-21T09:23:46.230Z,92770.41
2023-05-21T09:26:50.006Z,92763.91
2023-05-21T09:29:53.547Z,92761.75
2023-05-21T09:33:01.386Z,92764.91
2023-05-21T09:36:08.966Z,92775.00
2023-05-21T09:39:17.012Z,92770.66
2023-05-21T09:42:22.644Z,92769.75
2023-05-21T09:45:28.896Z,92772.28
2023-05-21T09:48:35.880Z,92761.84
2023-05-21T09:51:40.710Z,92755.97
2023-05-21T09:54:43.941Z,92753.44
2023-05-21T09:57:50.577Z,92760.44
2023-05-21T10:00:54.222Z,92757.91
2023-05-21T10:03:59.476Z,92770.00
2023-05-21T10:07:03.103Z,92760.44
2023-05-21T10:10:10.720Z,92761.72
2023-05-21T10:13:19.217Z,92753.41
2023-05-21T10:16:23.315Z,92755.84
2023-05-21T10:19:27.852Z,92755.44
2023-05-21T10:22:31.961Z,92757.50
2023-05-21T10:25:37.035Z,92758.88
2023-05-21T10:28:41.099Z,92756.69
2023-05-21T10:31:50.483Z,92756.94
2023-05-21T10:34:55.443Z,92761.75
2023-05-21T10:38:00.687Z,92758.56
2023-05-21T10:41:05.670Z,92750.25
2023-05-21T10:44:11.771Z,92755.22
2023-05-21T10:47:24.068Z,92760.66
2023-05-21T10:50:38.194Z,92756.47
2023-05-21T10:54:06.243Z,92754.00
2023-05-21T10:57:27.479Z,92760.22
2023-05-21T11:00:32.353Z,92763.38
2023-05-21T11:03:37.762Z,92764.38
2023-05-21T11:06:41.428Z,92760.25
2023-05-21T11:09:45.234Z,92757.41
2023-05-21T11:13:20.432Z,92754.97
2023-05-21T11:16:26.493Z,92764.72
2023-05-21T11:19:38.317Z,92766.44
2023-05-21T11:22:41.884Z,92770.31
2023-05-21T11:25:45.282Z,92764.19
2023-05-21T11:28:51.688Z,92769.84
2023-05-21T11:32:06.232Z,92764.84
2023-05-21T11:35:09.987Z,92765.25
2023-05-21T11:38:13.353Z,92771.16
2023-05-21T11:41:22.893Z,92774.28
2023-05-21T11:44:42.680Z,92766.28
2023-05-21T11:47:46.773Z,92770.44
2023-05-21T11:50:50.513Z,92772.56
2023-05-21T11:53:54.035Z,92772.56
2023-05-21T11:56:57.978Z,92778.53
2023-05-21T12:00:02.988Z,92776.44
2023-05-21T12:03:17.275Z,92774.41
2023-05-21T12:06:27.932Z,92776.91
2023-05-21T12:09:31.571Z,92773.69
2023-05-21T12:12:50.110Z,92786.84
2023-05-21T12:15:58.007Z,92785.44
2023-05-21T12:19:01.367Z,92795.19
2023-05-21T12:22:05.769Z,92791.06
2023-05-21T12:25:09.792Z,92794.19
2023-05-21T12:28:13.239Z,92797.41
2023-05-21T12:31:17.340Z,92799.97
2023-05-21T12:34:40.270Z,92805.75
2023-05-21T12:37:44.476Z,92800.97
2023-05-21T12:40:47.924Z,92806.09
2023-05-21T12:43:52.189Z,92806.63
2023-05-21T12:46:55.388Z,92814.31
2023-05-21T12:49:59.001Z,92809.44
2023-05-21T12:53:02.422Z,92822.66
2023-05-21T12:56:13.146Z,92818.66
2023-05-21T12:59:16.543Z,92814.75
2023-05-21T13:02:42.546Z,92824.38
2023-05-21T13:05:46.797Z,92825.44
2023-05-21T13:08:50.335Z,92827.63
2023-05-21T13:11:53.546Z,92835.22
2023-05-21T13:14:58.958Z,92840.72
2023-05-21T13:18:02.206Z,92833.63
2023-05-21T13:21:05.740Z,92841.00
2023-05-21T13:24:09.099Z,92846.47
2023-05-21T13:27:12.523Z,92848.00
2023-05-21T13:30:16.334Z,92849.50
2023-05-21T13:33:19.758Z,92848.38
2023-05-21T13:36:23.254Z,92841.34
2023-05-21T13:39:29.931Z,92851.69
2023-05-21T13:42:33.650Z,92848.22
2023-05-21T13:45:37.283Z,92855.06
2023-05-21T13:48:40.873Z,92857.44
2023-05-21T13:51:44.148Z,92857.72
2023-05-21T13:54:47.463Z,92855.84
2023-05-21T13:57:50.869Z,92859.31
2023-05-21T14:00:54.652Z,92862.16
2023-05-21T14:03:58.404Z,92864.88
2023-05-21T14:07:01.933Z,92855.56
2023-05-21T14:10:05.730Z,92865.31
2023-05-21T14:13:19.093Z,92865.19
2023-05-21T14:16:25.426Z,92865.75
2023-05-21T14:19:31.182Z,92876.84
2023-05-21T14:22:34.675Z,92866.03
2023-05-21T14:25:38.431Z,92872.44
2023-05-21T14:28:41.924Z,92869.78
2023-05-21T14:31:45.243Z,92866.47
2023-05-21T14:34:48.534Z,92872.31
2023-05-21T14:37:51.806Z,92872.44
2023-05-21T14:40:55.687Z,92874.34
2023-05-21T14:43:58.989Z,92874.34
2023-05-21T14:47:02.515Z,92878.41
2023-05-21T14:50:07.226Z,92877.84
2023-05-21T14:53:10.688Z,92877.13
2023-05-21T14:56:14.049Z,92876.63
2023-05-21T14:59:17.316Z,92871.38
2023-05-21T15:02:20.703Z,92880.78
2023-05-21T15:05:24.613Z,92875.69
2023-05-21T15:08:27.772Z,92871.16
2023-05-21T15:11:31.099Z,92884.00
2023-05-21T15:14:34.551Z,92888.13
2023-05-21T15:17:38.066Z,92875.75
2023-05-21T15:20:41.303Z,92877.78
2023-05-21T15:23:44.562Z,92879.25
2023-05-21T15:26:47.785Z,92879.38
2023-05-21T15:29:51.341Z,92867.69
2023-05-21T15:32:55.083Z,92875.25
2023-05-21T15:35:58.577Z,92876.22
2023-05-21T15:39:04.149Z,92879.13
2023-05-21T15:42:09.575Z,92881.38
2023-05-21T15:45:13.090Z,92875.69
2023-05-21T15:48:20.726Z,92870.09
2023-05-21T15:51:24.077Z,92873.66
2023-05-21T15:54:31.054Z,92868.53
2023-05-21T15:57:34.312Z,92866.06
2023-05-21T16:00:37.672Z,92870.34
2023-05-21T16:03:41.207Z,92873.41
2023-05-21T16:06:44.505Z,92870.00
2023-05-21T16:09:47.857Z,92875.78
2023-05-21T16:12:51.168Z,92869.44
2023-05-21T16:15:54.562Z,92866.25
2023-05-21T16:18:57.849Z,92868.25
2023-05-21T16:22:02.309Z,92864.81
2023-05-21T16:25:06.268Z,92861.56
2023-05-21T16:28:09.598Z,92862.44
2023-05-21T16:31:13.679Z,92865.25
2023-05-21T16:34:17.037Z,92866.09
2023-05-21T16:37:20.293Z,92859.03
2023-05-21T16:40:23.510Z,92859.69
2023-05-21T16:43:26.746Z,92857.06
2023-05-21T16:46:30.073Z,92858.81
2023-05-21T16:49:33.365Z,92858.13
2023-05-21T16:52:36.684Z,92855.47
2023-05-21T16:55:40.640Z,92858.19
2023-05-21T16:58:43.894Z,92859.69
2023-05-21T17:01:50.511Z,92859.22
2023-05-21T17:04:53.893Z,92856.06
2023-05-21T17:07:57.311Z,92854.75
2023-05-21T17:11:00.699Z,92856.06
2023-05-21T17:14:03.999Z,92854.75
2023-05-21T17:17:08.127Z,92846.91
2023-05-21T17:20:12.286Z,92848.97
2023-05-21T17:23:15.702Z,92843.06
2023-05-21T17:26:18.947Z,92846.31
2023-05-21T17:29:22.370Z,92841.78
2023-05-21T17:32:25.614Z,92840.59
2023-05-21T17:35:29.048Z,92834.13
2023-05-21T17:38:32.273Z,92835.47
2023-05-21T17:41:35.595Z,92839.56
2023-05-21T17:44:38.800Z,92838.16
2023-05-21T17:47:42.119Z,92836.16
2023-05-21T17:50:47.585Z,92846.72
2023-05-21T17:53:50.879Z,92834.91
2023-05-21T17:56:54.125Z,92837.59
2023-05-21T17:59:57.556Z,92834.31
2023-05-21T18:03:00.851Z,92842.34
2023-05-21T18:06:04.163Z,92839.06
2023-05-21T18:09:14.967Z,92836.31
2023-05-21T18:12:18.208Z,92826.53
2023-05-21T18:15:21.564Z,92827.75
2023-05-21T18:18:24.960Z,92834.28
2023-05-21T18:21:28.220Z,92827.59
2023-05-21T18:24:31.949Z,92838.03
2023-05-21T18:27:35.153Z,92834.56
2023-05-21T18:30:38.719Z,92824.59
2023-05-21T18:33:42.528Z,92825.47
2023-05-21T18:36:45.740Z,92825.00
2023-05-21T18:39:48.965Z,92826.56
2023-05-21T18:42:52.704Z,92830.03
2023-05-21T18:45:56.244Z,92829.53
2023-05-21T18:49:00.815Z,92825.13
2023-05-21T18:52:04.872Z,92829.94
2023-05-21T18:55:08.511Z,92826.19
2023-05-21T18:58:11.785Z,92828.31
2023-05-21T19:01:15.017Z,92831.06
2023-05-21T19:04:19.892Z,92828.59
2023-05-21T19:07:22.988Z,92817.31
2023-05-21T19:10:26.153Z,92821.44
2023-05-21T19:13:30.154Z,92824.19
2023-05-21T19:16:33.438Z,92827.56
2023-05-21T19:19:36.908Z,92821.13
2023-05-21T19:22:40.210Z,92817.97
2023-05-21T19:25:43.654Z,92823.34
2023-05-21T19:28:47.072Z,92826.16
2023-05-21T19:31:50.382Z,92821.69
2023-05-21T19:34:53.639Z,92819.19
2023-05-21T19:38:01.318Z,92823.84
2023-05-21T19:41:06.690Z,92829.88
2023-05-21T19:44:10.902Z,92819.47
2023-05-21T19:47:14.317Z,92825.41
2023-05-21T19:50:18.965Z,92822.22
2023-05-21T19:53:22.225Z,92820.28
2023-05-21T19:56:25.643Z,92808.56
2023-05-21T19:59:32.165Z,92816.53
2023-05-21T20:02:35.989Z,92810.03
2023-05-21T20:05:39.593Z,92815.28
2023-05-21T20:08:42.887Z,92814.00
2023-05-21T20:11:46.383Z,92819.25
2023-05-21T20:14:50.283Z,92814.06
2023-05-21T20:17:54.326Z,92802.16
2023-05-21T20:20:57.710Z,92804.13
2023-05-21T20:24:01.328Z,92804.03
2023-05-21T20:27:04.641Z,92806.09
2023-05-21T20:30:09.244Z,92806.78
2023-05-21T20:33:14.288Z,92810.81
2023-05-21T20:36:18.502Z,92806.97
2023-05-21T20:39:23.603Z,92799.06
2023-05-21T20:42:29.096Z,92801.75
2023-05-21T20:45:34.161Z,92805.75
2023-05-21T20:48:38.404Z,92790.72
2023-05-21T20:51:42.203Z,92797.44
2023-05-21T20:54:47.254Z,92793.00
2023-05-21T20:57:52.042Z,92793.22
2023-05-21T21:00:56.163Z,92787.50
2023-05-21T21:04:03.819Z,92785.63
2023-05-21T21:07:08.776Z,92784.34
2023-05-21T21:10:12.626Z,92786.97
2023-05-21T21:13:16.511Z,92789.72
2023-05-21T21:16:19.886Z,92784.56
2023-05-21T21:19:23.251Z,92785.25
2023-05-21T21:22:27.072Z,92781.81
2023-05-21T21:25:30.278Z,92779.84
2023-05-21T21:28:33.468Z,92772.06
2023-05-21T21:31:36.730Z,92779.22
2023-05-21T21:34:39.935Z,92775.19
2023-05-21T21:37:43.102Z,92777.03
2023-05-21T21:40:46.543Z,92780.78
2023-05-21T21:43:49.795Z,92781.09
2023-05-21T21:46:53.018Z,92790.34
2023-05-21T21:49:56.679Z,92783.19
2023-05-21T21:53:00.503Z,92787.41
2023-05-21T21:56:03.747Z,92787.72
2023-05-21T21:59:06.964Z,92781.09
2023-05-21T22:02:10.447Z,92781.97
2023-05-21T22:05:16.832Z,92797.34
2023-05-21T22:08:20.371Z,92802.00
2023-05-21T22:11:23.722Z,92802.09
2023-05-21T22:14:27.041Z,92799.22
2023-05-21T22:17:30.336Z,92804.34
2023-05-21T22:20:36.363Z,92800.94
2023-05-21T22:23:39.914Z,92807.97
2023-05-21T22:26:43.139Z,92806.19
2023-05-21T22:29:46.316Z,92811.22
2023-05-21T22:32:49.807Z,92799.19
2023-05-21T22:35:53.063Z,92804.06
2023-05-21T22:38:56.427Z,92800.09
2023-05-21T22:42:00.235Z,92809.41
2023-05-21T22:45:04.405Z,92804.63
2023-05-21T22:48:07.908Z,92806.50
2023-05-21T22:51:12.004Z,92801.75
2023-05-21T22:54:15.225Z,92803.00
2023-05-21T22:57:18.385Z,92804.25
2023-05-21T23:00:21.874Z,92804.66
2023-05-21T23:03:24.838Z,92803.78
2023-05-21T23:06:28.051Z,92807.09
2023-05-21T23:09:31.320Z,92805.25
2023-05-21T23:12:34.587Z,92801.44
2023-05-21T23:15:39.427Z,92804.06
2023-05-21T23:18:42.791Z,92807.53
2023-05-21T23:21:46.144Z,92792.44
2023-05-21T23:24:49.290Z,92789.94
2023-05-21T23:27:52.627Z,92786.06
2023-05-21T23:30:55.614Z,92799.50
2023-05-21T23:33:58.858Z,92793.78
2023-05-21T23:37:01.740Z,92795.25
2023-05-21T23:40:05.276Z,92785.09
2023-05-21T23:43:08.687Z,92777.69
2023-05-21T23:46:11.949Z,92779.97
2023-05-21T23:49:15.365Z,92776.59
2023-05-21T23:52:19.108Z,92780.22
2023-05-21T23:55:23.249Z,92764.06
2023-05-21T23:58:27.415Z,92769.16
