createdAt,value
2023-05-17T21:48:05.981Z,14.52
2023-05-17T21:48:42.690Z,14.52
2023-05-17T21:49:15.120Z,14.51
2023-05-17T21:49:47.115Z,14.51
2023-05-17T21:50:19.377Z,14.50
2023-05-17T21:50:54.382Z,14.49
2023-05-17T21:51:26.410Z,14.48
2023-05-17T21:51:58.456Z,14.48
2023-05-17T21:52:30.617Z,14.46
2023-05-17T21:53:02.768Z,14.46
2023-05-17T21:53:34.957Z,14.45
2023-05-17T21:54:07.107Z,14.44
2023-05-17T21:54:41.184Z,14.43
2023-05-17T21:55:13.546Z,14.42
2023-05-17T21:56:01.428Z,14.41
2023-05-17T21:56:35.280Z,14.39
2023-05-17T21:57:07.736Z,14.38
2023-05-17T21:57:39.879Z,14.38
2023-05-17T21:58:12.133Z,14.37
2023-05-17T22:00:57.841Z,14.32
2023-05-17T22:01:30.208Z,14.32
2023-05-17T22:02:02.521Z,14.31
2023-05-17T22:02:36.334Z,14.30
2023-05-17T22:03:10.077Z,14.30
2023-05-17T22:04:38.412Z,14.29
2023-05-17T22:05:11.656Z,14.26
2023-05-17T22:05:43.706Z,14.26
2023-05-17T22:06:15.769Z,14.26
2023-05-17T22:06:48.050Z,14.25
2023-05-17T22:07:20.177Z,14.25
2023-05-17T22:07:52.887Z,14.25
2023-05-17T22:08:25.212Z,14.23
2023-05-17T22:08:59.095Z,14.23
2023-05-17T22:09:32.444Z,14.23
2023-05-17T22:10:07.929Z,14.22
2023-05-17T22:10:41.930Z,14.22
2023-05-17T22:11:14.358Z,14.22
2023-05-17T22:11:46.993Z,14.21
2023-05-17T22:12:24.824Z,14.21
2023-05-17T22:12:57.785Z,14.20
2023-05-17T22:13:32.300Z,14.20
2023-05-17T22:14:07.902Z,14.19
2023-05-17T22:14:44.287Z,14.19
2023-05-17T22:15:16.810Z,14.18
2023-05-17T22:15:49.766Z,14.18
2023-05-17T22:16:23.657Z,14.17
2023-05-17T22:16:55.903Z,14.17
2023-05-17T22:17:35.602Z,14.17
2023-05-17T22:18:20.405Z,14.17
2023-05-17T22:18:52.720Z,14.17
2023-05-17T22:19:25.802Z,14.17
2023-05-17T22:28:51.996Z,14.23
2023-05-17T22:29:24.551Z,14.24
2023-05-17T22:29:56.698Z,14.25
2023-05-17T22:30:29.744Z,14.25
2023-05-17T22:31:07.287Z,14.26
2023-05-17T22:31:39.949Z,14.27
2023-05-17T22:32:57.040Z,14.27
2023-05-17T22:33:29.248Z,14.28
2023-05-17T22:34:01.604Z,14.29
2023-05-17T22:34:34.710Z,14.29
2023-05-17T22:35:06.996Z,14.29
2023-05-17T22:35:40.740Z,14.30
2023-05-17T22:36:16.884Z,14.31
2023-05-17T22:36:48.938Z,14.31
2023-05-17T22:37:22.382Z,14.32
2023-05-17T22:37:54.684Z,14.32
2023-05-17T22:38:26.635Z,14.32
2023-05-17T22:38:58.803Z,14.33
2023-05-17T22:39:31.658Z,14.34
2023-05-17T22:40:05.962Z,14.34
2023-05-17T22:40:38.067Z,14.35
2023-05-17T22:41:11.112Z,14.35
2023-05-17T22:41:43.412Z,14.35
2023-05-17T22:42:15.544Z,14.35
2023-05-17T22:42:47.820Z,14.36
2023-05-17T22:43:21.672Z,14.37
2023-05-17T22:43:53.674Z,14.37
2023-05-17T22:44:26.111Z,14.37
2023-05-17T22:44:58.264Z,14.38
2023-05-17T22:45:32.718Z,14.38
2023-05-17T22:46:05.842Z,14.38
2023-05-17T22:46:38.218Z,14.38
2023-05-17T22:47:42.456Z,14.39
2023-05-17T22:48:15.094Z,14.40
2023-05-17T22:48:49.989Z,14.41
2023-05-17T22:49:22.249Z,14.41
2023-05-17T22:58:42.169Z,14.36
2023-05-17T22:59:14.303Z,14.36
2023-05-17T22:59:46.545Z,14.35
2023-05-17T23:00:19.353Z,14.35
2023-05-17T23:00:52.252Z,14.34
2023-05-17T23:01:25.214Z,14.33
2023-05-17T23:01:57.475Z,14.32
2023-05-17T23:02:30.238Z,14.31
2023-05-17T23:03:02.550Z,14.30
2023-05-17T23:03:34.892Z,14.30
2023-05-17T23:04:07.273Z,14.29
2023-05-17T23:04:39.859Z,14.29
2023-05-17T23:05:12.644Z,14.28
2023-05-17T23:05:45.599Z,14.28
2023-05-17T23:06:21.572Z,14.27
2023-05-17T23:06:54.615Z,14.28
2023-05-17T23:07:27.464Z,14.27
2023-05-17T23:08:01.593Z,14.27
2023-05-17T23:08:34.198Z,14.28
2023-05-17T23:09:06.715Z,14.27
2023-05-17T23:09:40.193Z,14.27
2023-05-17T23:10:13.257Z,14.28
2023-05-17T23:10:45.674Z,14.28
2023-05-17T23:11:19.558Z,14.28
2023-05-17T23:11:51.577Z,14.28
2023-05-17T23:12:27.205Z,14.28
2023-05-17T23:12:59.558Z,14.28
2023-05-17T23:13:32.649Z,14.28
2023-05-17T23:14:05.502Z,14.29
2023-05-17T23:14:37.674Z,14.29
2023-05-17T23:15:10.472Z,14.29
2023-05-17T23:15:46.404Z,14.29
2023-05-17T23:16:18.490Z,14.29
2023-05-17T23:16:51.758Z,14.29
2023-05-17T23:17:24.323Z,14.29
2023-05-17T23:17:59.251Z,14.29
2023-05-17T23:18:31.611Z,14.29
2023-05-17T23:19:04.272Z,14.29
2023-05-17T23:19:36.789Z,14.29
2023-05-17T23:20:10.035Z,14.29
2023-05-17T23:20:43.444Z,14.29
2023-05-17T23:21:15.756Z,14.28
2023-05-17T23:21:48.691Z,14.29
2023-05-17T23:22:21.130Z,14.29
2023-05-17T23:22:53.397Z,14.32
2023-05-17T23:23:26.065Z,14.33
2023-05-17T23:23:59.762Z,14.33
2023-05-17T23:24:38.656Z,14.34
2023-05-17T23:25:10.937Z,14.34
2023-05-17T23:25:48.098Z,14.33
2023-05-17T23:26:21.704Z,14.33
2023-05-17T23:26:55.590Z,14.32
2023-05-17T23:27:29.768Z,14.31
2023-05-17T23:28:04.061Z,14.31
2023-05-17T23:28:37.888Z,14.29
2023-05-17T23:29:10.328Z,14.29
2023-05-17T23:29:42.587Z,14.28
2023-05-17T23:30:15.328Z,14.28
2023-05-17T23:30:48.359Z,14.27
2023-05-17T23:31:21.474Z,14.27
2023-05-17T23:31:53.863Z,14.26
2023-05-17T23:32:26.770Z,14.25
2023-05-17T23:32:59.711Z,14.26
2023-05-17T23:33:44.469Z,14.25
2023-05-17T23:34:19.067Z,14.24
2023-05-17T23:34:57.916Z,14.24
2023-05-17T23:35:31.011Z,14.24
2023-05-17T23:36:03.937Z,14.24
2023-05-17T23:36:36.284Z,14.24
2023-05-17T23:37:08.435Z,14.24
2023-05-17T23:37:40.693Z,14.24
2023-05-17T23:38:13.273Z,14.24
2023-05-17T23:38:45.733Z,14.24
2023-05-17T23:39:17.993Z,14.25
2023-05-17T23:39:50.382Z,14.26
2023-05-17T23:40:22.599Z,14.26
2023-05-17T23:40:56.210Z,14.26
2023-05-17T23:41:29.149Z,14.27
2023-05-17T23:42:01.309Z,14.26
2023-05-17T23:42:33.398Z,14.26
2023-05-17T23:43:07.878Z,14.27
2023-05-17T23:43:40.542Z,14.27
2023-05-17T23:44:13.736Z,14.27
2023-05-17T23:44:48.529Z,14.27
2023-05-17T23:45:20.994Z,14.28
2023-05-17T23:45:53.284Z,14.28
2023-05-17T23:46:26.573Z,14.28
2023-05-17T23:46:59.512Z,14.28
2023-05-17T23:47:33.187Z,14.28
2023-05-17T23:48:05.476Z,14.28
2023-05-17T23:48:38.008Z,14.28
2023-05-17T23:49:15.118Z,14.29
2023-05-17T23:49:47.860Z,14.28
2023-05-17T23:50:20.313Z,14.28
2023-05-17T23:50:52.621Z,14.28
2023-05-17T23:51:25.021Z,14.29
2023-05-17T23:51:57.609Z,14.28
2023-05-17T23:52:31.996Z,14.28
2023-05-17T23:53:04.576Z,14.28
2023-05-17T23:53:37.848Z,14.27
2023-05-17T23:54:10.038Z,14.25
2023-05-17T23:54:42.490Z,14.24
2023-05-17T23:55:14.829Z,14.23
2023-05-17T23:55:46.761Z,14.22
2023-05-17T23:56:19.345Z,14.20
2023-05-17T23:56:51.489Z,14.20
2023-05-17T23:57:23.853Z,14.19
2023-05-17T23:57:56.747Z,14.17
2023-05-17T23:58:29.088Z,14.17
2023-05-17T23:59:01.498Z,14.15
2023-05-17T23:59:34.579Z,14.14
