createdAt,value
2023-02-22T00:00:01.403Z,448.27
2023-02-22T00:10:03.382Z,506.67
2023-02-22T00:20:07.903Z,335.15
2023-02-22T00:30:19.117Z,70.72
2023-02-22T00:40:32.895Z,85.88
2023-02-22T00:50:35.082Z,53.17
2023-02-22T01:00:40.577Z,77.75
2023-02-22T01:10:42.882Z,78.85
2023-02-22T01:20:48.911Z,25.08
2023-02-22T01:30:51.850Z,20.45
2023-02-22T01:40:56.750Z,15.87
2023-02-22T01:51:19.848Z,16.50
2023-02-22T02:01:23.589Z,55.80
2023-02-22T02:21:52.552Z,25.95
2023-02-22T02:32:04.047Z,24.17
2023-02-22T02:42:12.447Z,272.63
2023-02-22T02:52:18.878Z,22.10
2023-02-22T03:02:34.446Z,19.85
2023-02-22T03:13:06.198Z,22.40
2023-02-22T03:23:15.696Z,25.55
2023-02-22T03:33:29.083Z,81.53
2023-02-22T03:43:45.251Z,38.00
2023-02-22T03:53:48.262Z,15.77
2023-02-22T04:03:50.012Z,78.33
2023-02-22T04:13:52.054Z,501.40
2023-02-22T04:24:00.390Z,550.65
2023-02-22T04:34:03.826Z,489.65
2023-02-22T04:44:05.999Z,537.92
2023-02-22T04:54:08.466Z,479.50
2023-02-22T05:04:10.336Z,464.02
2023-02-22T05:14:12.615Z,446.40
2023-02-22T05:24:14.452Z,479.17
2023-02-22T05:34:17.626Z,508.33
2023-02-22T05:44:21.888Z,500.33
2023-02-22T05:54:24.810Z,24.38
2023-02-22T06:04:26.630Z,41.93
2023-02-22T06:14:29.844Z,29.63
2023-02-22T06:24:32.023Z,31.43
2023-02-22T06:34:41.242Z,34.45
2023-02-22T06:44:43.229Z,27.00
2023-02-22T06:54:45.199Z,25.08
2023-02-22T07:04:47.106Z,34.83
2023-02-22T07:14:50.255Z,28.02
2023-02-22T07:24:55.422Z,20.57
2023-02-22T07:34:59.342Z,29.90
2023-02-22T07:45:01.045Z,526.30
2023-02-22T07:55:03.146Z,402.35
2023-02-22T08:05:06.845Z,489.63
2023-02-22T08:15:15.066Z,501.25
2023-02-22T08:25:18.938Z,519.65
2023-02-22T08:35:22.123Z,520.20
2023-02-22T08:45:24.413Z,523.30
2023-02-22T08:55:31.577Z,558.13
2023-02-22T09:05:33.782Z,545.85
2023-02-22T09:15:37.547Z,554.63
2023-02-22T09:25:41.061Z,549.13
2023-02-22T09:35:46.664Z,543.80
2023-02-22T09:46:34.762Z,557.42
2023-02-22T09:56:39.644Z,564.92
2023-02-22T10:06:58.534Z,273.67
2023-02-22T10:17:19.267Z,452.75
2023-02-22T10:27:28.496Z,573.28
2023-02-22T10:37:35.748Z,568.42
2023-02-22T10:47:37.856Z,520.03
2023-02-22T10:57:42.558Z,519.83
2023-02-22T11:07:44.234Z,553.17
2023-02-22T11:17:48.107Z,533.72
2023-02-22T11:27:52.882Z,570.25
2023-02-22T11:38:11.278Z,518.45
2023-02-22T11:48:24.401Z,498.52
2023-02-22T11:58:41.518Z,514.75
2023-02-22T12:09:07.835Z,528.65
2023-02-22T12:19:33.157Z,523.40
2023-02-22T12:29:49.213Z,45.67
2023-02-22T12:40:12.233Z,38.28
2023-02-22T12:50:23.582Z,51.67
2023-02-22T13:00:51.444Z,64.53
2023-02-22T13:11:09.644Z,56.15
2023-02-22T13:21:30.744Z,54.47
2023-02-22T13:31:55.070Z,43.92
2023-02-22T13:42:06.397Z,517.90
2023-02-22T13:52:16.718Z,538.42
2023-02-22T14:03:02.637Z,528.70
2023-02-22T14:13:12.263Z,522.92
2023-02-22T14:23:42.998Z,569.25
2023-02-22T14:34:09.131Z,542.03
2023-02-22T14:44:14.300Z,472.17
2023-02-22T14:54:54.298Z,43.00
2023-02-22T15:05:06.157Z,550.10
2023-02-22T15:15:17.917Z,146.07
2023-02-22T15:25:26.662Z,117.72
2023-02-22T15:35:34.316Z,26.55
2023-02-22T15:45:43.556Z,41.08
2023-02-22T15:55:49.921Z,35.03
2023-02-22T16:05:56.887Z,59.40
2023-02-22T16:16:18.267Z,104.85
2023-02-22T16:27:01.940Z,151.60
2023-02-22T16:37:22.515Z,97.73
2023-02-22T16:47:29.763Z,97.28
2023-02-22T17:18:29.169Z,110.13
2023-02-22T17:28:33.129Z,240.23
2023-02-22T17:38:35.395Z,102.07
2023-02-22T17:48:49.444Z,148.98
2023-02-22T17:58:55.994Z,148.20
2023-02-22T18:09:01.004Z,314.80
2023-02-22T18:19:05.608Z,366.77
2023-02-22T18:29:08.274Z,537.80
2023-02-22T18:39:12.534Z,280.93
2023-02-22T18:49:15.215Z,18.05
2023-02-22T18:59:18.300Z,25.77
2023-02-22T19:09:23.237Z,35.00
2023-02-22T19:19:33.681Z,30.75
2023-02-22T19:29:41.558Z,25.55
2023-02-22T19:39:54.128Z,34.50
2023-02-22T19:49:59.761Z,36.55
2023-02-22T20:00:12.110Z,35.15
2023-02-22T20:10:16.787Z,40.15
2023-02-22T20:20:23.194Z,36.53
2023-02-22T20:30:33.144Z,27.05
2023-02-22T20:40:44.290Z,33.38
2023-02-22T20:50:46.956Z,27.80
2023-02-22T21:00:50.511Z,26.83
2023-02-22T21:21:12.141Z,32.13
2023-02-22T21:31:15.378Z,47.28
2023-02-22T21:41:33.086Z,281.83
2023-02-22T21:51:38.554Z,113.82
2023-02-22T22:01:47.276Z,97.38
2023-02-22T22:11:54.548Z,73.72
2023-02-22T22:21:58.536Z,71.55
2023-02-22T22:32:07.225Z,109.00
2023-02-22T22:42:13.972Z,112.60
2023-02-22T22:52:16.649Z,137.35
2023-02-22T23:02:20.483Z,171.50
2023-02-22T23:12:31.571Z,139.48
2023-02-22T23:22:33.266Z,342.55
2023-02-22T23:32:35.319Z,404.33
2023-02-22T23:42:41.033Z,164.13
2023-02-22T23:52:44.275Z,209.95
