createdAt,value
2022-12-27T00:00:43.777Z,0.41
2022-12-27T00:03:15.471Z,0.41
2022-12-27T00:05:48.361Z,0.31
2022-12-27T00:08:19.995Z,0.41
2022-12-27T00:10:51.610Z,0.82
2022-12-27T00:13:23.319Z,0.60
2022-12-27T00:15:54.913Z,0.39
2022-12-27T00:18:26.572Z,0.40
2022-12-27T00:20:59.151Z,0.40
2022-12-27T00:23:34.531Z,0.41
2022-12-27T00:26:18.806Z,0.35
2022-12-27T00:28:51.063Z,0.34
2022-12-27T00:31:24.795Z,0.47
2022-12-27T00:34:05.088Z,0.44
2022-12-27T00:36:36.711Z,0.43
2022-12-27T00:39:09.481Z,0.50
2022-12-27T00:41:41.066Z,0.45
2022-12-27T00:44:12.728Z,0.46
2022-12-27T00:46:44.365Z,0.51
2022-12-27T00:49:16.025Z,0.46
2022-12-27T00:51:47.782Z,0.58
2022-12-27T00:54:19.420Z,0.63
2022-12-27T00:56:50.962Z,0.63
2022-12-27T00:59:22.578Z,0.83
2022-12-27T01:01:54.375Z,0.76
2022-12-27T01:04:26.303Z,0.76
2022-12-27T01:06:57.872Z,0.72
2022-12-27T01:09:29.449Z,0.75
2022-12-27T01:12:01.007Z,0.70
2022-12-27T01:14:32.629Z,0.79
2022-12-27T01:17:04.242Z,0.78
2022-12-27T01:19:36.866Z,0.82
2022-12-27T01:22:08.535Z,0.78
2022-12-27T01:24:40.112Z,0.92
2022-12-27T01:27:11.686Z,1.04
2022-12-27T01:29:43.418Z,1.20
2022-12-27T01:32:15.234Z,1.19
2022-12-27T01:34:46.921Z,1.50
2022-12-27T01:37:18.520Z,1.73
2022-12-27T01:39:50.109Z,1.24
2022-12-27T01:42:21.768Z,1.21
2022-12-27T01:44:58.202Z,1.13
2022-12-27T01:47:29.748Z,1.34
2022-12-27T01:50:29.433Z,1.17
2022-12-27T01:53:13.872Z,1.19
2022-12-27T01:55:51.499Z,1.23
2022-12-27T01:58:29.237Z,1.33
2022-12-27T02:01:03.816Z,1.18
2022-12-27T02:03:41.632Z,1.09
2022-12-27T02:06:16.062Z,1.09
2022-12-27T02:09:01.861Z,1.09
2022-12-27T02:11:36.890Z,1.32
2022-12-27T02:14:10.107Z,1.06
2022-12-27T02:16:41.751Z,0.95
2022-12-27T02:19:33.074Z,0.89
2022-12-27T02:22:34.953Z,0.87
2022-12-27T02:25:31.077Z,0.85
2022-12-27T02:28:40.264Z,0.71
2022-12-27T02:31:21.234Z,0.75
2022-12-27T02:33:56.098Z,0.71
2022-12-27T02:36:33.417Z,0.76
2022-12-27T02:39:06.409Z,0.72
2022-12-27T02:41:39.441Z,0.71
2022-12-27T02:44:11.690Z,0.76
2022-12-27T02:46:44.857Z,0.63
2022-12-27T02:49:33.077Z,0.77
2022-12-27T02:52:17.773Z,0.66
2022-12-27T02:55:07.821Z,0.68
2022-12-27T02:57:45.275Z,0.65
2022-12-27T03:00:21.180Z,1.05
2022-12-27T03:03:23.858Z,1.08
2022-12-27T03:06:32.927Z,0.68
2022-12-27T03:09:10.252Z,0.60
2022-12-27T03:11:49.532Z,0.55
2022-12-27T03:14:39.944Z,0.65
2022-12-27T03:17:39.803Z,0.53
2022-12-27T03:20:18.050Z,0.64
2022-12-27T03:22:53.896Z,0.76
2022-12-27T03:25:29.492Z,0.69
2022-12-27T03:28:14.468Z,0.63
2022-12-27T03:31:00.251Z,0.83
2022-12-27T03:33:36.259Z,0.76
2022-12-27T03:36:17.126Z,0.75
2022-12-27T03:39:18.072Z,0.76
2022-12-27T03:41:58.173Z,0.89
2022-12-27T03:44:30.340Z,1.21
2022-12-27T03:47:36.661Z,0.97
2022-12-27T03:50:25.730Z,0.82
2022-12-27T03:53:10.769Z,0.82
2022-12-27T03:55:43.608Z,0.72
2022-12-27T03:58:15.617Z,0.72
2022-12-27T04:00:47.401Z,0.63
2022-12-27T04:03:19.108Z,0.79
2022-12-27T04:05:50.796Z,0.73
2022-12-27T04:08:22.430Z,0.77
2022-12-27T04:10:54.045Z,0.80
2022-12-27T04:13:25.723Z,0.71
2022-12-27T04:15:57.437Z,0.78
2022-12-27T04:18:31.895Z,0.80
2022-12-27T04:21:03.546Z,0.73
2022-12-27T04:23:35.216Z,0.75
2022-12-27T04:26:06.851Z,0.61
2022-12-27T04:28:38.557Z,1.17
2022-12-27T04:31:10.443Z,0.81
2022-12-27T04:33:42.118Z,0.81
2022-12-27T04:36:13.708Z,0.68
2022-12-27T04:38:45.416Z,0.66
2022-12-27T04:41:17.050Z,0.83
2022-12-27T04:43:48.644Z,0.81
2022-12-27T04:46:24.251Z,0.76
2022-12-27T04:48:57.300Z,0.82
2022-12-27T04:51:29.047Z,0.69
2022-12-27T04:54:00.701Z,0.68
2022-12-27T04:56:32.675Z,0.70
2022-12-27T04:59:04.459Z,0.68
2022-12-27T05:01:36.540Z,0.76
2022-12-27T05:04:08.337Z,0.70
2022-12-27T05:06:40.081Z,0.63
2022-12-27T05:09:12.151Z,0.75
2022-12-27T05:11:43.914Z,0.77
2022-12-27T05:14:15.783Z,0.70
2022-12-27T05:16:47.493Z,0.63
2022-12-27T05:19:19.101Z,0.78
2022-12-27T05:21:50.704Z,0.60
2022-12-27T05:24:22.306Z,0.67
2022-12-27T05:26:56.424Z,0.68
2022-12-27T05:29:27.991Z,0.69
2022-12-27T05:31:59.536Z,0.69
2022-12-27T05:34:31.089Z,0.64
2022-12-27T05:37:02.758Z,0.71
2022-12-27T05:39:34.500Z,0.74
2022-12-27T05:42:06.395Z,0.74
2022-12-27T05:44:38.043Z,0.68
2022-12-27T05:47:09.617Z,0.74
2022-12-27T05:49:41.268Z,1.09
2022-12-27T05:52:12.872Z,0.83
2022-12-27T05:54:44.622Z,0.80
2022-12-27T05:57:16.207Z,0.70
2022-12-27T05:59:47.831Z,0.73
2022-12-27T06:02:19.564Z,0.66
2022-12-27T06:04:51.364Z,0.64
2022-12-27T06:07:23.067Z,0.56
2022-12-27T06:09:54.634Z,0.79
2022-12-27T06:12:27.423Z,0.64
2022-12-27T06:14:58.999Z,0.57
2022-12-27T06:17:30.634Z,0.63
2022-12-27T06:20:02.227Z,0.56
2022-12-27T06:22:33.801Z,0.75
2022-12-27T06:25:08.720Z,0.63
2022-12-27T06:27:42.479Z,0.60
2022-12-27T06:30:14.152Z,0.50
2022-12-27T06:32:45.725Z,0.83
2022-12-27T06:35:17.287Z,0.70
2022-12-27T06:37:48.820Z,0.66
2022-12-27T06:40:20.391Z,0.53
2022-12-27T06:42:52.004Z,0.71
2022-12-27T06:45:23.615Z,0.56
2022-12-27T06:47:55.256Z,0.53
2022-12-27T06:50:26.880Z,0.54
2022-12-27T06:52:58.462Z,0.54
2022-12-27T06:55:30.064Z,0.58
2022-12-27T06:58:01.739Z,0.60
2022-12-27T07:00:33.317Z,0.53
2022-12-27T07:03:05.030Z,0.53
2022-12-27T07:05:38.152Z,0.51
2022-12-27T07:08:09.772Z,0.77
2022-12-27T07:10:41.433Z,0.61
2022-12-27T07:13:13.094Z,0.56
2022-12-27T07:15:44.657Z,1.24
2022-12-27T07:18:16.228Z,1.03
2022-12-27T07:20:48.989Z,0.86
2022-12-27T07:23:20.578Z,0.53
2022-12-27T07:25:52.179Z,0.51
2022-12-27T07:28:23.835Z,0.48
2022-12-27T07:30:55.688Z,0.66
2022-12-27T07:33:27.248Z,0.69
2022-12-27T07:36:03.653Z,0.67
2022-12-27T07:38:35.299Z,0.52
2022-12-27T07:41:06.867Z,0.66
2022-12-27T07:43:38.811Z,0.76
2022-12-27T07:46:17.455Z,1.02
2022-12-27T07:48:50.031Z,0.86
2022-12-27T07:51:22.166Z,0.89
2022-12-27T07:53:54.870Z,0.88
2022-12-27T07:56:28.545Z,0.92
2022-12-27T07:59:02.055Z,0.80
2022-12-27T08:01:35.764Z,1.03
2022-12-27T08:04:07.499Z,1.03
2022-12-27T08:06:39.582Z,0.79
2022-12-27T08:09:26.423Z,0.79
2022-12-27T08:11:58.142Z,0.91
2022-12-27T08:14:29.920Z,0.93
2022-12-27T08:17:17.684Z,0.89
2022-12-27T08:19:52.485Z,0.78
2022-12-27T08:22:24.148Z,0.74
2022-12-27T08:24:55.751Z,0.63
2022-12-27T08:27:27.371Z,0.74
2022-12-27T08:29:58.963Z,0.73
2022-12-27T08:32:30.591Z,0.79
2022-12-27T08:35:25.327Z,0.78
2022-12-27T08:37:53.968Z,0.79
2022-12-27T08:40:25.579Z,0.76
2022-12-27T08:42:57.267Z,0.91
2022-12-27T08:45:29.007Z,0.78
2022-12-27T08:48:03.637Z,0.92
2022-12-27T08:50:35.479Z,0.82
2022-12-27T08:53:07.309Z,0.83
2022-12-27T08:55:38.929Z,0.90
2022-12-27T08:58:16.064Z,0.78
2022-12-27T09:00:48.153Z,0.79
2022-12-27T09:03:21.828Z,0.79
2022-12-27T09:05:53.485Z,0.71
2022-12-27T09:08:26.409Z,0.62
2022-12-27T09:11:07.621Z,0.86
2022-12-27T09:13:40.838Z,1.47
2022-12-27T09:16:19.148Z,1.55
2022-12-27T09:18:54.344Z,1.75
2022-12-27T09:21:29.122Z,1.88
2022-12-27T09:24:00.735Z,1.91
2022-12-27T09:26:32.385Z,1.39
2022-12-27T09:29:04.665Z,1.26
2022-12-27T09:31:36.663Z,0.98
2022-12-27T09:34:10.573Z,0.52
2022-12-27T09:36:42.142Z,0.69
2022-12-27T09:39:13.927Z,0.57
2022-12-27T09:45:13.894Z,1.16
2022-12-27T09:47:45.523Z,1.28
2022-12-27T09:50:30.465Z,1.40
2022-12-27T09:53:13.359Z,1.31
2022-12-27T09:55:51.689Z,1.32
2022-12-27T09:58:32.500Z,1.22
2022-12-27T10:01:21.077Z,1.24
2022-12-27T10:03:53.375Z,1.23
2022-12-27T10:06:30.836Z,1.23
2022-12-27T10:09:05.346Z,1.22
2022-12-27T10:11:57.208Z,1.38
2022-12-27T10:14:48.365Z,1.25
2022-12-27T10:17:36.039Z,1.26
2022-12-27T10:20:22.798Z,1.26
2022-12-27T10:23:06.576Z,0.96
2022-12-27T10:25:40.900Z,1.01
2022-12-27T10:28:29.219Z,1.03
2022-12-27T10:31:03.831Z,0.94
2022-12-27T10:33:35.823Z,1.04
2022-12-27T10:36:12.638Z,1.02
2022-12-27T10:38:44.338Z,1.02
2022-12-27T10:41:19.103Z,1.08
2022-12-27T10:43:53.415Z,1.09
2022-12-27T10:46:32.667Z,1.00
2022-12-27T10:49:30.945Z,0.97
2022-12-27T10:52:17.440Z,1.05
2022-12-27T10:54:54.473Z,1.05
2022-12-27T10:57:34.345Z,1.14
2022-12-27T11:00:17.415Z,1.19
2022-12-27T11:02:55.520Z,1.02
2022-12-27T11:05:30.728Z,1.14
2022-12-27T11:08:20.439Z,1.15
2022-12-27T11:11:22.019Z,1.08
2022-12-27T11:14:11.214Z,1.07
2022-12-27T11:16:43.764Z,1.08
2022-12-27T11:19:27.613Z,1.23
2022-12-27T11:22:07.230Z,1.11
2022-12-27T11:24:47.093Z,1.03
2022-12-27T11:27:24.447Z,1.09
2022-12-27T11:29:59.068Z,1.24
2022-12-27T11:32:31.983Z,1.24
2022-12-27T11:35:03.692Z,1.34
2022-12-27T11:37:40.110Z,1.35
2022-12-27T11:40:28.222Z,1.19
2022-12-27T11:43:14.926Z,1.21
2022-12-27T11:45:51.372Z,1.28
2022-12-27T11:48:38.312Z,1.41
2022-12-27T11:51:28.217Z,1.30
2022-12-27T11:54:11.600Z,1.10
2022-12-27T11:56:50.653Z,1.05
2022-12-27T11:59:33.472Z,0.98
2022-12-27T12:02:27.237Z,1.00
2022-12-27T12:05:35.744Z,0.96
2022-12-27T12:08:38.138Z,0.81
2022-12-27T12:11:30.896Z,1.03
2022-12-27T12:14:32.932Z,1.09
2022-12-27T12:17:22.839Z,1.17
2022-12-27T12:20:05.611Z,1.17
2022-12-27T12:23:08.644Z,1.18
2022-12-27T12:25:46.279Z,1.19
2022-12-27T12:28:56.227Z,0.98
2022-12-27T12:31:24.271Z,1.10
2022-12-27T12:33:55.829Z,1.27
2022-12-27T12:36:50.695Z,1.15
2022-12-27T12:39:58.652Z,1.15
2022-12-27T12:43:01.396Z,1.26
2022-12-27T12:46:03.219Z,1.19
2022-12-27T12:49:07.890Z,1.06
2022-12-27T12:51:54.475Z,1.14
2022-12-27T12:54:31.836Z,1.25
2022-12-27T12:57:35.750Z,1.10
2022-12-27T13:00:46.507Z,1.11
2022-12-27T13:03:46.881Z,1.01
2022-12-27T13:06:56.412Z,1.12
2022-12-27T13:09:44.336Z,1.07
2022-12-27T13:12:38.079Z,1.13
2022-12-27T13:15:47.472Z,1.12
2022-12-27T13:18:55.956Z,1.15
2022-12-27T13:21:52.616Z,1.08
2022-12-27T13:24:34.394Z,1.29
2022-12-27T13:27:05.890Z,0.97
2022-12-27T13:29:53.575Z,0.95
2022-12-27T13:32:33.949Z,1.21
2022-12-27T13:35:26.967Z,1.08
2022-12-27T13:38:26.971Z,1.44
2022-12-27T13:41:22.512Z,1.51
2022-12-27T13:44:02.538Z,1.33
2022-12-27T13:46:52.633Z,1.20
2022-12-27T13:49:41.219Z,1.15
2022-12-27T13:52:21.918Z,1.24
2022-12-27T13:55:05.502Z,1.19
2022-12-27T13:57:58.723Z,1.26
2022-12-27T14:00:55.581Z,1.06
2022-12-27T14:04:28.849Z,1.23
2022-12-27T14:07:15.509Z,1.15
2022-12-27T14:10:37.632Z,1.26
2022-12-27T14:13:11.041Z,1.17
2022-12-27T14:15:42.636Z,1.10
2022-12-27T14:18:54.618Z,1.25
2022-12-27T14:21:47.892Z,1.29
2022-12-27T14:24:34.884Z,1.32
2022-12-27T14:27:40.424Z,1.63
2022-12-27T14:30:26.643Z,1.45
2022-12-27T14:33:24.344Z,1.29
2022-12-27T14:35:55.979Z,1.31
2022-12-27T14:39:01.587Z,1.49
2022-12-27T14:42:20.701Z,1.46
2022-12-27T14:45:12.188Z,1.41
2022-12-27T14:47:58.845Z,1.17
2022-12-27T14:50:42.268Z,1.24
2022-12-27T14:53:35.372Z,1.45
2022-12-27T14:56:25.826Z,1.15
2022-12-27T14:59:16.010Z,1.11
2022-12-27T15:02:08.476Z,0.97
2022-12-27T15:04:49.074Z,1.03
2022-12-27T15:07:51.687Z,1.17
2022-12-27T15:10:52.249Z,1.17
2022-12-27T15:13:30.233Z,1.20
2022-12-27T15:16:29.396Z,1.14
2022-12-27T15:19:36.233Z,1.26
2022-12-27T15:22:29.122Z,1.12
2022-12-27T15:25:19.149Z,1.27
2022-12-27T15:27:57.426Z,1.23
2022-12-27T15:30:47.331Z,1.19
2022-12-27T15:33:26.972Z,1.11
2022-12-27T15:36:10.775Z,1.08
2022-12-27T15:38:54.338Z,1.29
2022-12-27T15:41:52.592Z,1.23
2022-12-27T15:44:24.136Z,1.18
2022-12-27T15:47:18.670Z,1.28
2022-12-27T15:50:27.494Z,1.46
2022-12-27T15:53:33.298Z,1.28
2022-12-27T15:56:56.290Z,1.43
2022-12-27T15:59:51.262Z,1.34
2022-12-27T16:02:34.472Z,1.35
2022-12-27T16:05:08.921Z,1.34
2022-12-27T16:07:47.736Z,1.36
2022-12-27T16:10:31.434Z,1.27
2022-12-27T16:13:08.923Z,1.27
2022-12-27T16:15:43.663Z,1.48
2022-12-27T16:18:21.315Z,1.56
2022-12-27T16:21:31.533Z,1.75
2022-12-27T16:24:32.279Z,1.67
2022-12-27T16:27:05.118Z,1.72
2022-12-27T16:29:44.544Z,1.64
2022-12-27T16:32:26.562Z,1.96
2022-12-27T16:35:16.122Z,2.10
2022-12-27T16:37:55.879Z,2.01
2022-12-27T16:40:47.101Z,2.10
2022-12-27T16:43:18.688Z,1.96
2022-12-27T16:46:38.626Z,1.76
2022-12-27T16:49:44.306Z,1.93
2022-12-27T16:52:37.470Z,2.78
2022-12-27T16:55:38.550Z,4.66
2022-12-27T16:58:31.273Z,5.04
2022-12-27T17:01:18.353Z,4.49
2022-12-27T17:03:49.985Z,4.70
2022-12-27T17:06:36.756Z,4.39
2022-12-27T17:09:08.323Z,3.82
2022-12-27T17:11:59.814Z,3.07
2022-12-27T17:14:39.767Z,3.36
2022-12-27T17:17:20.241Z,3.75
2022-12-27T17:19:55.905Z,3.65
2022-12-27T17:22:34.224Z,3.48
2022-12-27T17:25:14.087Z,3.14
2022-12-27T17:28:14.383Z,3.00
2022-12-27T17:31:01.703Z,3.43
2022-12-27T17:33:39.300Z,3.87
2022-12-27T17:36:46.354Z,4.75
2022-12-27T17:39:41.559Z,6.18
2022-12-27T17:42:39.639Z,5.39
2022-12-27T17:45:27.956Z,4.30
2022-12-27T17:48:18.510Z,4.52
2022-12-27T17:50:51.310Z,4.54
2022-12-27T17:53:24.356Z,4.70
2022-12-27T17:56:20.130Z,4.29
2022-12-27T17:58:56.510Z,4.03
2022-12-27T18:01:35.974Z,3.87
2022-12-27T18:04:08.083Z,3.89
2022-12-27T18:06:39.937Z,4.35
2022-12-27T18:09:31.023Z,4.81
2022-12-27T18:12:12.082Z,4.54
2022-12-27T18:14:46.117Z,4.87
2022-12-27T18:17:34.697Z,4.39
2022-12-27T18:20:28.112Z,3.82
2022-12-27T18:23:02.513Z,3.32
2022-12-27T18:26:02.897Z,2.86
2022-12-27T18:28:34.742Z,2.76
2022-12-27T18:31:32.897Z,2.81
2022-12-27T18:34:14.064Z,2.91
2022-12-27T18:36:56.264Z,2.46
2022-12-27T18:39:40.180Z,2.62
2022-12-27T18:42:19.780Z,2.53
2022-12-27T18:45:02.090Z,2.47
2022-12-27T18:47:45.704Z,2.49
2022-12-27T18:50:46.334Z,2.84
2022-12-27T18:53:31.481Z,2.94
2022-12-27T18:56:30.794Z,2.56
2022-12-27T18:59:22.466Z,2.89
2022-12-27T19:01:57.559Z,2.78
2022-12-27T19:04:33.467Z,2.82
2022-12-27T19:07:14.457Z,3.07
2022-12-27T19:09:50.710Z,3.02
2022-12-27T19:12:30.826Z,3.16
2022-12-27T19:15:14.045Z,3.45
2022-12-27T19:17:50.177Z,3.73
2022-12-27T19:20:29.660Z,3.74
2022-12-27T19:23:23.957Z,3.36
2022-12-27T19:26:31.996Z,3.03
2022-12-27T19:29:14.177Z,3.20
2022-12-27T19:32:04.581Z,2.88
2022-12-27T19:34:46.062Z,2.61
2022-12-27T19:37:18.732Z,2.68
2022-12-27T19:39:50.513Z,2.53
2022-12-27T19:42:32.342Z,2.51
2022-12-27T19:45:04.149Z,2.37
2022-12-27T19:47:35.708Z,2.45
2022-12-27T19:50:08.085Z,2.30
2022-12-27T19:52:40.157Z,2.36
2022-12-27T19:55:20.648Z,2.46
2022-12-27T19:57:52.293Z,2.63
2022-12-27T20:00:24.042Z,2.97
2022-12-27T20:02:57.204Z,2.80
2022-12-27T20:06:14.530Z,2.49
2022-12-27T20:08:31.427Z,2.66
2022-12-27T20:11:05.701Z,2.49
2022-12-27T20:13:37.544Z,2.36
2022-12-27T20:16:12.583Z,2.22
2022-12-27T20:18:45.158Z,2.15
2022-12-27T20:21:19.927Z,2.18
2022-12-27T20:23:51.502Z,2.32
2022-12-27T20:26:25.403Z,2.00
2022-12-27T20:28:59.251Z,2.32
2022-12-27T20:31:31.199Z,1.86
2022-12-27T20:34:03.077Z,1.82
2022-12-27T20:36:34.650Z,1.86
2022-12-27T20:39:06.286Z,1.94
2022-12-27T20:41:37.930Z,1.74
2022-12-27T20:44:09.607Z,1.57
2022-12-27T20:46:41.405Z,1.63
2022-12-27T20:49:13.078Z,1.70
2022-12-27T20:51:44.797Z,1.88
2022-12-27T20:54:16.855Z,2.08
2022-12-27T20:56:48.417Z,1.92
2022-12-27T20:59:20.028Z,2.02
2022-12-27T21:01:56.827Z,1.69
2022-12-27T21:04:28.931Z,1.80
2022-12-27T21:07:00.494Z,1.75
2022-12-27T21:09:32.084Z,1.75
2022-12-27T21:12:03.699Z,1.65
2022-12-27T21:14:35.315Z,1.69
2022-12-27T21:17:06.951Z,2.17
2022-12-27T21:19:38.577Z,1.86
2022-12-27T21:22:10.214Z,1.59
2022-12-27T21:24:42.808Z,1.91
2022-12-27T21:27:14.405Z,1.65
2022-12-27T21:29:46.010Z,1.76
2022-12-27T21:32:17.595Z,1.56
2022-12-27T21:34:49.226Z,1.56
2022-12-27T21:37:20.944Z,1.78
2022-12-27T21:39:52.556Z,1.63
2022-12-27T21:42:24.142Z,1.64
2022-12-27T21:44:55.736Z,1.63
2022-12-27T21:47:27.365Z,1.76
2022-12-27T21:49:58.930Z,1.64
2022-12-27T21:52:30.460Z,1.52
2022-12-27T21:55:02.054Z,1.63
2022-12-27T21:57:33.639Z,1.61
2022-12-27T22:00:05.840Z,1.61
2022-12-27T22:02:37.500Z,1.91
2022-12-27T22:05:09.257Z,1.72
2022-12-27T22:07:40.868Z,1.77
2022-12-27T22:10:12.499Z,1.89
2022-12-27T22:12:44.132Z,1.80
2022-12-27T22:15:15.878Z,1.87
2022-12-27T22:17:47.512Z,1.87
2022-12-27T22:20:19.124Z,1.97
2022-12-27T22:22:50.693Z,2.03
2022-12-27T22:25:22.311Z,1.98
2022-12-27T22:27:53.870Z,1.89
2022-12-27T22:30:25.466Z,1.88
2022-12-27T22:32:57.081Z,1.98
2022-12-27T22:35:30.089Z,1.91
2022-12-27T22:38:01.659Z,1.75
2022-12-27T22:40:46.040Z,1.96
2022-12-27T22:43:18.667Z,1.86
2022-12-27T22:45:53.732Z,2.38
2022-12-27T22:48:25.667Z,2.86
2022-12-27T22:50:57.268Z,2.95
2022-12-27T22:53:29.352Z,2.57
2022-12-27T22:56:01.048Z,2.39
2022-12-27T22:58:32.746Z,2.26
2022-12-27T23:01:12.602Z,2.59
2022-12-27T23:03:44.574Z,2.30
2022-12-27T23:06:17.268Z,2.18
2022-12-27T23:08:49.796Z,2.44
2022-12-27T23:11:28.131Z,2.31
2022-12-27T23:14:06.319Z,2.45
2022-12-27T23:16:41.372Z,2.21
2022-12-27T23:19:15.402Z,2.32
2022-12-27T23:21:48.563Z,2.57
2022-12-27T23:24:20.367Z,2.73
2022-12-27T23:26:52.009Z,2.54
2022-12-27T23:29:23.622Z,2.49
2022-12-27T23:31:55.898Z,2.74
2022-12-27T23:34:29.134Z,2.63
2022-12-27T23:37:01.219Z,2.58
2022-12-27T23:39:32.902Z,2.86
2022-12-27T23:42:04.553Z,2.73
2022-12-27T23:44:36.166Z,2.66
2022-12-27T23:47:07.755Z,2.86
2022-12-27T23:49:39.553Z,2.85
2022-12-27T23:52:11.171Z,2.84
2022-12-27T23:54:42.772Z,2.56
2022-12-27T23:57:20.645Z,2.71
2022-12-27T23:59:54.460Z,2.69
