createdAt,value
2018-04-25T00:00:25.762Z,99.90
2018-04-25T00:02:52.237Z,99.90
2018-04-25T00:05:18.726Z,99.90
2018-04-25T00:07:45.302Z,99.90
2018-04-25T00:10:11.733Z,99.90
2018-04-25T00:12:38.221Z,99.90
2018-04-25T00:15:05.429Z,99.90
2018-04-25T00:17:31.905Z,99.90
2018-04-25T00:19:59.117Z,99.90
2018-04-25T00:22:25.579Z,99.90
2018-04-25T00:24:52.745Z,99.90
2018-04-25T00:27:19.221Z,99.90
2018-04-25T00:29:45.639Z,99.90
2018-04-25T00:32:12.193Z,99.90
2018-04-25T00:34:38.633Z,99.90
2018-04-25T00:37:05.105Z,99.90
2018-04-25T00:39:32.250Z,99.90
2018-04-25T00:41:59.701Z,99.90
2018-04-25T00:44:26.247Z,99.90
2018-04-25T00:46:52.626Z,99.90
2018-04-25T00:49:19.189Z,99.90
2018-04-25T00:51:45.640Z,99.90
2018-04-25T00:54:12.164Z,99.90
2018-04-25T00:56:38.521Z,99.90
2018-04-25T00:59:05.025Z,99.90
2018-04-25T01:01:31.514Z,99.90
2018-04-25T01:03:57.973Z,99.90
2018-04-25T01:06:24.475Z,99.90
2018-04-25T01:08:50.900Z,99.90
2018-04-25T01:11:17.442Z,99.90
2018-04-25T01:13:43.895Z,99.90
2018-04-25T01:16:10.379Z,99.90
2018-04-25T01:18:37.519Z,99.90
2018-04-25T01:21:04.708Z,99.90
2018-04-25T01:23:31.150Z,99.90
2018-04-25T01:26:05.304Z,99.90
2018-04-25T01:28:45.807Z,99.90
2018-04-25T01:31:33.952Z,99.90
2018-04-25T01:34:07.203Z,99.90
2018-04-25T01:36:37.421Z,99.90
2018-04-25T01:39:07.692Z,99.90
2018-04-25T01:41:34.153Z,99.90
2018-04-25T01:44:00.589Z,99.90
2018-04-25T01:46:30.841Z,99.90
2018-04-25T01:52:11.554Z,99.90
2018-04-25T01:54:50.248Z,99.90
2018-04-25T01:57:29.053Z,99.90
2018-04-25T02:00:07.881Z,99.90
2018-04-25T02:02:34.184Z,99.90
2018-04-25T02:05:00.636Z,99.90
2018-04-25T02:07:27.228Z,99.90
2018-04-25T02:09:53.663Z,99.90
2018-04-25T02:12:20.143Z,99.90
2018-04-25T02:14:46.585Z,99.90
2018-04-25T02:17:13.180Z,99.90
2018-04-25T02:19:39.675Z,99.90
2018-04-25T02:22:06.873Z,99.90
2018-04-25T02:24:33.415Z,99.90
2018-04-25T02:27:00.044Z,99.90
2018-04-25T02:29:26.508Z,99.90
2018-04-25T02:31:52.957Z,99.90
2018-04-25T02:34:19.398Z,99.90
2018-04-25T02:36:46.634Z,99.90
2018-04-25T02:39:13.102Z,99.90
2018-04-25T02:41:39.693Z,99.90
2018-04-25T02:44:06.250Z,99.90
2018-04-25T02:46:33.426Z,99.90
2018-04-25T02:48:59.905Z,99.90
2018-04-25T02:51:26.339Z,99.90
2018-04-25T02:53:52.975Z,99.90
2018-04-25T02:56:20.192Z,99.90
2018-04-25T02:58:46.718Z,99.90
2018-04-25T03:01:13.285Z,99.90
2018-04-25T03:03:39.710Z,99.90
2018-04-25T03:06:06.234Z,99.90
2018-04-25T03:08:32.673Z,99.90
2018-04-25T03:10:59.146Z,99.90
2018-04-25T03:13:25.578Z,99.90
2018-04-25T03:15:52.048Z,99.90
2018-04-25T03:18:18.505Z,99.90
2018-04-25T03:20:44.965Z,99.90
2018-04-25T03:23:11.440Z,99.90
2018-04-25T03:25:38.639Z,99.90
2018-04-25T03:28:05.117Z,99.90
2018-04-25T03:30:32.332Z,99.90
2018-04-25T03:32:58.830Z,99.90
2018-04-25T03:35:25.513Z,99.90
2018-04-25T03:37:51.937Z,99.90
2018-04-25T03:40:18.444Z,99.90
2018-04-25T03:42:44.897Z,99.90
2018-04-25T03:45:11.354Z,99.90
2018-04-25T03:47:37.793Z,99.90
2018-04-25T03:50:04.353Z,99.90
2018-04-25T03:52:31.610Z,99.90
2018-04-25T03:54:58.841Z,99.90
2018-04-25T03:57:26.094Z,99.90
2018-04-25T03:59:53.293Z,99.90
2018-04-25T04:02:19.806Z,99.90
2018-04-25T04:04:46.282Z,99.90
2018-04-25T04:07:12.741Z,99.90
2018-04-25T04:09:39.187Z,99.90
2018-04-25T04:12:13.321Z,99.90
2018-04-25T04:14:39.780Z,99.90
2018-04-25T04:17:06.286Z,99.90
2018-04-25T04:19:32.701Z,99.90
2018-04-25T04:21:59.868Z,99.90
2018-04-25T04:24:26.350Z,99.90
2018-04-25T04:26:52.801Z,99.90
2018-04-25T04:29:19.286Z,99.90
2018-04-25T04:31:45.757Z,99.90
2018-04-25T04:34:12.210Z,99.90
2018-04-25T04:36:38.661Z,99.90
2018-04-25T04:39:05.889Z,99.90
2018-04-25T04:41:32.477Z,99.90
2018-04-25T04:43:58.976Z,99.90
2018-04-25T04:46:26.182Z,99.90
2018-04-25T04:48:52.708Z,99.90
2018-04-25T04:51:19.156Z,99.90
2018-04-25T04:53:45.692Z,99.90
2018-04-25T04:56:12.117Z,99.90
2018-04-25T04:58:38.656Z,99.90
2018-04-25T05:01:05.102Z,99.90
2018-04-25T05:03:31.707Z,99.90
2018-04-25T05:05:58.141Z,99.90
2018-04-25T05:08:24.664Z,99.90
2018-04-25T05:10:51.136Z,99.90
2018-04-25T05:13:17.592Z,99.90
2018-04-25T05:15:44.018Z,99.90
2018-04-25T05:18:10.533Z,99.90
2018-04-25T05:20:36.977Z,99.90
2018-04-25T05:23:03.453Z,99.90
2018-04-25T05:25:29.909Z,99.90
2018-04-25T05:27:56.354Z,99.90
2018-04-25T05:30:22.835Z,99.90
2018-04-25T05:32:50.085Z,99.90
2018-04-25T05:35:17.303Z,99.90
2018-04-25T05:37:44.369Z,99.90
2018-04-25T05:40:11.598Z,99.90
2018-04-25T05:42:38.197Z,99.90
2018-04-25T05:45:04.650Z,99.90
2018-04-25T05:47:31.175Z,99.90
2018-04-25T05:49:57.678Z,99.90
2018-04-25T05:52:24.846Z,99.90
2018-04-25T05:54:52.107Z,99.90
2018-04-25T05:57:18.544Z,99.90
2018-04-25T05:59:45.001Z,99.90
2018-04-25T06:02:11.508Z,99.90
2018-04-25T06:04:37.923Z,99.90
2018-04-25T06:07:05.462Z,99.90
2018-04-25T06:09:31.844Z,99.90
2018-04-25T06:11:58.332Z,99.90
2018-04-25T06:14:24.762Z,99.90
2018-04-25T06:16:51.193Z,99.90
2018-04-25T06:19:17.622Z,99.90
2018-04-25T06:24:40.496Z,99.90
2018-04-25T06:27:09.031Z,99.90
2018-04-25T06:29:35.460Z,99.90
2018-04-25T06:32:02.827Z,96.20
2018-04-25T06:34:29.336Z,95.10
2018-04-25T06:36:55.732Z,94.10
2018-04-25T06:39:22.986Z,92.30
2018-04-25T06:41:49.408Z,92.30
2018-04-25T06:46:49.656Z,92.50
2018-04-25T06:49:16.956Z,93.10
2018-04-25T06:51:43.340Z,93.10
2018-04-25T06:54:10.483Z,95.90
2018-04-25T06:56:37.003Z,95.90
2018-04-25T06:59:03.428Z,95.30
2018-04-25T07:01:30.571Z,97.10
2018-04-25T07:03:57.028Z,97.10
2018-04-25T07:06:24.381Z,99.90
2018-04-25T07:08:50.832Z,99.90
2018-04-25T07:11:18.019Z,99.90
2018-04-25T07:13:44.441Z,99.90
2018-04-25T07:16:10.884Z,98.50
2018-04-25T07:18:37.280Z,99.00
2018-04-25T07:21:04.468Z,99.70
2018-04-25T07:23:30.947Z,99.70
2018-04-25T07:25:57.422Z,98.40
2018-04-25T07:28:23.912Z,97.40
2018-04-25T07:30:50.278Z,96.70
2018-04-25T07:33:16.813Z,95.90
2018-04-25T07:35:43.146Z,95.30
2018-04-25T07:38:09.592Z,93.70
2018-04-25T07:40:36.044Z,95.10
2018-04-25T07:43:02.543Z,95.90
2018-04-25T07:45:28.937Z,95.70
2018-04-25T07:47:55.448Z,94.90
2018-04-25T07:50:21.820Z,95.30
2018-04-25T07:52:48.980Z,94.30
2018-04-25T07:55:15.366Z,94.30
2018-04-25T07:57:41.892Z,94.90
2018-04-25T08:00:09.012Z,95.70
2018-04-25T08:02:35.403Z,95.70
2018-04-25T08:05:02.579Z,96.00
2018-04-25T08:07:29.121Z,95.90
2018-04-25T08:09:55.527Z,95.30
2018-04-25T08:12:35.184Z,97.60
2018-04-25T08:15:13.740Z,97.60
2018-04-25T08:17:52.428Z,97.80
2018-04-25T08:20:31.055Z,98.60
2018-04-25T08:22:57.476Z,99.90
2018-04-25T08:25:23.945Z,99.90
2018-04-25T08:27:50.407Z,99.90
2018-04-25T08:30:16.795Z,99.90
2018-04-25T08:32:43.979Z,99.90
2018-04-25T08:35:10.542Z,99.90
2018-04-25T08:37:37.764Z,99.90
2018-04-25T08:40:04.155Z,99.90
2018-04-25T08:42:30.784Z,99.90
2018-04-25T08:44:57.406Z,99.90
2018-04-25T08:47:23.732Z,99.90
2018-04-25T08:49:50.174Z,99.90
2018-04-25T08:52:16.626Z,99.90
2018-04-25T08:54:43.718Z,99.90
2018-04-25T08:57:10.192Z,99.90
2018-04-25T08:59:36.587Z,99.90
2018-04-25T09:02:02.998Z,99.90
2018-04-25T09:04:36.272Z,99.90
2018-04-25T09:07:02.813Z,99.90
2018-04-25T09:09:29.228Z,99.90
2018-04-25T09:11:55.676Z,99.90
2018-04-25T09:14:22.077Z,99.90
2018-04-25T09:16:48.472Z,99.90
2018-04-25T09:19:14.914Z,99.90
2018-04-25T09:21:42.051Z,99.90
2018-04-25T09:24:08.543Z,99.90
2018-04-25T09:26:34.926Z,99.90
2018-04-25T09:29:02.154Z,99.90
2018-04-25T09:31:28.611Z,99.90
2018-04-25T09:33:55.795Z,99.90
2018-04-25T09:36:22.177Z,99.90
2018-04-25T09:38:48.581Z,99.90
2018-04-25T09:41:14.983Z,99.90
2018-04-25T09:43:41.400Z,99.90
2018-04-25T09:46:08.537Z,99.90
2018-04-25T09:48:35.653Z,99.90
2018-04-25T09:51:02.119Z,99.90
2018-04-25T09:53:29.296Z,99.90
2018-04-25T09:55:55.725Z,99.90
2018-04-25T09:58:22.176Z,99.90
2018-04-25T10:03:50.913Z,99.90
2018-04-25T10:06:17.562Z,99.90
2018-04-25T10:08:44.017Z,99.90
2018-04-25T10:11:10.773Z,99.90
2018-04-25T10:13:37.420Z,99.90
2018-04-25T10:16:03.909Z,99.90
2018-04-25T10:18:30.500Z,99.90
2018-04-25T10:20:56.994Z,99.90
2018-04-25T10:23:23.725Z,99.90
2018-04-25T10:25:50.198Z,99.90
2018-04-25T10:28:16.685Z,99.90
2018-04-25T10:30:43.093Z,99.90
2018-04-25T10:33:10.309Z,99.90
2018-04-25T10:35:36.714Z,99.90
2018-04-25T10:38:03.137Z,99.90
2018-04-25T10:40:29.758Z,99.90
2018-04-25T10:42:56.143Z,99.90
2018-04-25T10:45:22.722Z,99.40
2018-04-25T10:47:49.154Z,99.40
2018-04-25T10:50:15.598Z,98.30
2018-04-25T10:52:42.137Z,98.60
2018-04-25T10:55:08.578Z,97.10
2018-04-25T10:57:35.209Z,98.00
2018-04-25T11:00:01.674Z,97.90
2018-04-25T11:02:28.135Z,96.10
2018-04-25T11:04:54.568Z,94.30
2018-04-25T11:07:21.103Z,94.90
2018-04-25T11:09:47.493Z,95.30
2018-04-25T11:12:13.961Z,92.80
2018-04-25T11:14:40.413Z,92.70
2018-04-25T11:17:08.031Z,90.00
2018-04-25T11:19:34.555Z,90.00
2018-04-25T11:22:00.998Z,87.70
2018-04-25T11:24:27.832Z,85.90
2018-04-25T11:26:54.317Z,85.20
2018-04-25T11:29:21.537Z,82.40
2018-04-25T11:31:48.105Z,82.20
2018-04-25T11:34:14.484Z,81.50
2018-04-25T11:36:41.079Z,78.20
2018-04-25T11:39:07.534Z,79.20
2018-04-25T11:41:34.009Z,77.50
2018-04-25T11:44:00.456Z,78.40
2018-04-25T11:46:26.913Z,77.70
2018-04-25T11:48:54.134Z,79.90
2018-04-25T11:51:20.589Z,79.90
2018-04-25T11:53:48.589Z,80.90
2018-04-25T11:56:15.070Z,81.10
2018-04-25T11:58:41.716Z,80.30
2018-04-25T12:01:08.183Z,79.10
2018-04-25T12:03:34.685Z,76.70
2018-04-25T12:06:01.128Z,76.40
2018-04-25T12:08:28.388Z,76.80
2018-04-25T12:10:55.633Z,78.10
2018-04-25T12:13:22.928Z,79.80
2018-04-25T12:15:49.422Z,79.90
2018-04-25T12:18:16.653Z,81.80
2018-04-25T12:20:43.189Z,81.80
2018-04-25T12:23:09.595Z,83.10
2018-04-25T12:25:36.195Z,83.00
2018-04-25T12:28:02.637Z,85.00
2018-04-25T12:30:29.105Z,85.30
2018-04-25T12:32:55.666Z,85.10
2018-04-25T12:35:22.161Z,85.80
2018-04-25T12:37:48.704Z,85.40
2018-04-25T12:40:15.248Z,88.70
2018-04-25T12:42:41.703Z,89.80
2018-04-25T12:45:08.275Z,91.20
2018-04-25T12:47:34.807Z,92.80
2018-04-25T12:50:01.278Z,94.10
2018-04-25T12:52:29.473Z,95.20
2018-04-25T12:54:55.901Z,96.40
2018-04-25T12:57:22.385Z,97.90
2018-04-25T12:59:48.901Z,98.80
2018-04-25T13:02:16.110Z,99.90
2018-04-25T13:04:43.391Z,99.90
2018-04-25T13:07:09.920Z,99.90
2018-04-25T13:09:36.369Z,99.90
2018-04-25T13:12:02.855Z,99.90
2018-04-25T13:14:29.354Z,99.90
2018-04-25T13:16:56.578Z,99.90
2018-04-25T13:19:23.073Z,99.90
2018-04-25T13:21:49.538Z,99.90
2018-04-25T13:24:16.056Z,99.90
2018-04-25T13:26:42.505Z,99.90
2018-04-25T13:29:09.003Z,99.90
2018-04-25T13:31:35.442Z,99.90
2018-04-25T13:34:01.981Z,99.90
2018-04-25T13:36:28.417Z,99.90
2018-04-25T13:38:54.997Z,99.90
2018-04-25T13:41:22.152Z,99.90
2018-04-25T13:43:49.397Z,99.90
2018-04-25T13:46:18.121Z,99.90
2018-04-25T13:48:44.969Z,99.90
2018-04-25T13:51:11.441Z,99.90
2018-04-25T13:53:38.081Z,99.90
2018-04-25T13:56:04.577Z,99.00
2018-04-25T13:58:31.192Z,98.30
2018-04-25T14:00:57.717Z,98.30
2018-04-25T14:03:24.186Z,98.20
2018-04-25T14:05:50.717Z,98.60
2018-04-25T14:08:17.211Z,98.80
2018-04-25T14:10:44.508Z,98.90
2018-04-25T14:13:10.976Z,98.90
2018-04-25T14:15:37.456Z,99.30
2018-04-25T14:18:03.893Z,99.90
2018-04-25T14:20:30.430Z,99.90
2018-04-25T14:22:56.978Z,99.90
2018-04-25T14:25:23.441Z,99.90
2018-04-25T14:27:50.039Z,99.90
2018-04-25T14:30:16.627Z,99.90
2018-04-25T14:32:43.107Z,99.90
2018-04-25T14:35:09.613Z,99.90
2018-04-25T14:37:36.881Z,99.90
2018-04-25T14:40:03.428Z,99.90
2018-04-25T14:42:29.971Z,99.90
2018-04-25T14:44:56.538Z,99.90
2018-04-25T14:47:24.558Z,99.90
2018-04-25T14:49:51.122Z,99.90
2018-04-25T14:52:17.576Z,99.90
2018-04-25T14:54:44.204Z,99.90
2018-04-25T14:57:10.571Z,99.90
2018-04-25T14:59:37.179Z,99.90
2018-04-25T15:02:03.713Z,99.90
2018-04-25T15:04:30.205Z,99.90
2018-04-25T15:06:56.724Z,99.90
2018-04-25T15:09:24.058Z,93.30
2018-04-25T15:11:50.743Z,93.20
2018-04-25T15:14:17.317Z,91.30
2018-04-25T15:16:43.733Z,87.50
2018-04-25T15:19:10.313Z,87.40
2018-04-25T15:21:37.492Z,84.10
2018-04-25T15:24:03.941Z,84.00
2018-04-25T15:26:30.429Z,85.90
2018-04-25T15:28:57.714Z,82.30
2018-04-25T15:31:24.877Z,80.80
2018-04-25T15:33:51.513Z,80.80
2018-04-25T15:36:18.014Z,82.40
2018-04-25T15:38:52.090Z,85.40
2018-04-25T15:41:18.684Z,85.50
2018-04-25T15:43:45.123Z,83.20
2018-04-25T15:46:11.924Z,83.60
2018-04-25T15:48:39.217Z,86.00
2018-04-25T15:51:05.664Z,85.90
2018-04-25T15:53:32.235Z,84.10
2018-04-25T15:55:58.837Z,84.00
2018-04-25T15:58:25.305Z,83.30
2018-04-25T16:00:51.846Z,84.80
2018-04-25T16:03:18.348Z,85.70
2018-04-25T16:05:46.101Z,88.20
2018-04-25T16:08:14.235Z,88.10
2018-04-25T16:10:40.770Z,86.10
2018-04-25T16:13:07.402Z,86.20
2018-04-25T16:15:34.614Z,91.30
2018-04-25T16:18:01.881Z,92.40
2018-04-25T16:20:28.380Z,92.40
2018-04-25T16:22:54.992Z,93.60
2018-04-25T16:25:21.425Z,95.20
2018-04-25T16:27:48.623Z,96.30
2018-04-25T16:30:15.172Z,96.30
2018-04-25T16:32:41.604Z,97.30
2018-04-25T16:35:08.226Z,98.00
2018-04-25T16:37:35.576Z,98.50
2018-04-25T16:40:02.042Z,98.50
2018-04-25T16:42:28.540Z,99.60
2018-04-25T16:44:54.997Z,99.90
2018-04-25T16:47:21.487Z,99.90
2018-04-25T16:49:54.905Z,99.90
2018-04-25T16:55:17.191Z,99.90
2018-04-25T16:57:43.719Z,99.90
2018-04-25T17:00:10.204Z,99.90
2018-04-25T17:02:36.744Z,99.90
2018-04-25T17:05:03.260Z,99.90
2018-04-25T17:07:30.545Z,99.90
2018-04-25T17:09:57.003Z,99.90
2018-04-25T17:12:23.582Z,99.90
2018-04-25T17:14:50.075Z,99.90
2018-04-25T17:17:16.590Z,99.90
2018-04-25T17:19:43.855Z,99.90
2018-04-25T17:22:10.384Z,99.90
2018-04-25T17:24:36.843Z,99.90
2018-04-25T17:27:03.345Z,99.90
2018-04-25T17:29:29.781Z,99.90
2018-04-25T17:31:58.783Z,99.90
2018-04-25T17:34:25.395Z,99.90
2018-04-25T17:36:52.842Z,99.90
2018-04-25T17:39:19.349Z,99.90
2018-04-25T17:41:46.674Z,99.90
2018-04-25T17:44:13.327Z,99.90
2018-04-25T17:46:39.980Z,99.90
2018-04-25T17:49:07.242Z,99.90
2018-04-25T17:51:34.435Z,99.90
2018-04-25T17:54:00.969Z,99.90
2018-04-25T17:56:27.418Z,99.90
2018-04-25T17:58:54.019Z,99.90
2018-04-25T18:01:20.477Z,99.90
2018-04-25T18:03:47.001Z,99.90
2018-04-25T18:06:13.559Z,99.90
2018-04-25T18:08:40.076Z,99.90
2018-04-25T18:11:06.616Z,99.90
2018-04-25T18:13:33.088Z,99.90
2018-04-25T18:15:59.791Z,99.90
2018-04-25T18:18:26.337Z,99.90
2018-04-25T18:20:53.439Z,99.90
2018-04-25T18:23:20.021Z,99.90
2018-04-25T18:25:47.164Z,99.90
2018-04-25T18:28:14.915Z,99.90
2018-04-25T18:30:43.920Z,99.90
2018-04-25T18:33:10.410Z,99.90
2018-04-25T18:35:37.798Z,99.90
2018-04-25T18:38:05.179Z,99.90
2018-04-25T18:40:31.690Z,99.90
2018-04-25T18:42:58.181Z,99.90
2018-04-25T18:45:26.048Z,99.90
2018-04-25T18:47:53.409Z,99.90
2018-04-25T18:50:19.965Z,99.90
2018-04-25T18:52:46.577Z,99.90
2018-04-25T18:55:14.240Z,99.90
2018-04-25T18:57:40.808Z,99.90
2018-04-25T19:00:07.276Z,99.90
2018-04-25T19:02:33.729Z,99.90
2018-04-25T19:05:00.888Z,99.90
2018-04-25T19:07:28.102Z,99.90
2018-04-25T19:09:54.523Z,99.90
2018-04-25T19:12:21.048Z,99.90
2018-04-25T19:14:47.626Z,99.90
2018-04-25T19:17:14.052Z,99.90
2018-04-25T19:19:40.547Z,99.90
2018-04-25T19:22:06.992Z,99.90
2018-04-25T19:24:33.483Z,99.90
2018-04-25T19:26:59.933Z,99.90
2018-04-25T19:29:26.502Z,99.90
2018-04-25T19:31:52.969Z,99.90
2018-04-25T19:34:25.395Z,99.90
2018-04-25T19:36:51.838Z,99.90
2018-04-25T19:39:18.277Z,99.90
2018-04-25T19:41:44.717Z,99.90
2018-04-25T19:44:11.227Z,99.90
2018-04-25T19:46:37.726Z,99.90
2018-04-25T19:49:05.084Z,99.90
2018-04-25T19:51:31.608Z,99.90
2018-04-25T19:53:58.873Z,99.90
2018-04-25T19:56:25.314Z,99.90
2018-04-25T19:58:51.969Z,99.90
2018-04-25T20:01:18.453Z,99.90
2018-04-25T20:03:44.973Z,99.90
2018-04-25T20:06:11.473Z,99.90
2018-04-25T20:08:38.042Z,99.90
2018-04-25T20:11:04.573Z,99.90
2018-04-25T20:13:30.966Z,99.90
2018-04-25T20:15:57.562Z,99.90
2018-04-25T20:18:24.050Z,99.90
2018-04-25T20:20:50.683Z,99.90
2018-04-25T20:23:17.318Z,99.90
2018-04-25T20:25:43.958Z,99.90
2018-04-25T20:28:10.420Z,99.90
2018-04-25T20:30:36.897Z,99.90
2018-04-25T20:33:04.137Z,99.90
2018-04-25T20:35:31.778Z,99.90
2018-04-25T20:37:58.257Z,99.90
2018-04-25T20:40:24.738Z,99.90
2018-04-25T20:42:51.291Z,99.90
2018-04-25T20:45:17.767Z,99.90
2018-04-25T20:47:44.375Z,99.90
2018-04-25T20:50:11.633Z,99.90
2018-04-25T20:52:38.937Z,99.90
2018-04-25T20:55:05.441Z,99.90
2018-04-25T20:57:31.994Z,99.90
2018-04-25T20:59:58.531Z,99.90
2018-04-25T21:02:25.132Z,99.90
2018-04-25T21:04:52.361Z,99.90
2018-04-25T21:07:18.878Z,99.90
2018-04-25T21:09:45.390Z,99.90
2018-04-25T21:12:11.955Z,99.90
2018-04-25T21:14:38.510Z,99.90
2018-04-25T21:17:05.009Z,99.90
2018-04-25T21:19:31.629Z,99.90
2018-04-25T21:21:58.116Z,99.90
2018-04-25T21:24:25.435Z,99.90
2018-04-25T21:26:51.924Z,99.90
2018-04-25T21:29:18.405Z,99.90
2018-04-25T21:31:45.003Z,99.90
2018-04-25T21:34:11.586Z,99.90
2018-04-25T21:36:38.154Z,99.90
2018-04-25T21:39:05.404Z,99.90
2018-04-25T21:41:32.658Z,99.90
2018-04-25T21:44:00.021Z,99.90
2018-04-25T21:46:26.544Z,99.90
2018-04-25T21:48:53.770Z,99.90
2018-04-25T21:51:20.444Z,99.90
2018-04-25T21:53:47.547Z,99.90
2018-04-25T21:56:14.266Z,99.90
2018-04-25T21:58:40.751Z,99.90
2018-04-25T22:01:08.108Z,99.90
2018-04-25T22:03:35.474Z,99.90
2018-04-25T22:06:01.990Z,99.90
2018-04-25T22:08:28.487Z,99.90
2018-04-25T22:10:55.007Z,99.90
2018-04-25T22:13:21.495Z,99.90
2018-04-25T22:15:48.782Z,99.90
2018-04-25T22:18:15.292Z,99.90
2018-04-25T22:20:42.560Z,99.90
2018-04-25T22:23:09.070Z,99.90
2018-04-25T22:25:35.529Z,99.90
2018-04-25T22:28:02.017Z,99.90
2018-04-25T22:30:28.493Z,99.90
2018-04-25T22:32:55.003Z,99.90
2018-04-25T22:35:22.243Z,99.90
2018-04-25T22:37:48.991Z,99.90
2018-04-25T22:40:15.495Z,99.90
2018-04-25T22:42:41.987Z,99.90
2018-04-25T22:45:08.470Z,99.90
2018-04-25T22:47:34.934Z,99.90
2018-04-25T22:50:02.211Z,99.90
2018-04-25T22:52:28.694Z,99.90
2018-04-25T22:54:55.367Z,99.90
2018-04-25T22:57:22.549Z,99.90
2018-04-25T22:59:49.009Z,99.90
2018-04-25T23:02:15.659Z,99.90
2018-04-25T23:04:42.102Z,99.90
2018-04-25T23:07:08.575Z,99.90
2018-04-25T23:09:35.034Z,99.90
2018-04-25T23:12:01.659Z,99.90
2018-04-25T23:14:28.091Z,99.90
2018-04-25T23:16:54.620Z,99.90
2018-04-25T23:19:20.998Z,99.90
2018-04-25T23:21:47.493Z,99.90
2018-04-25T23:24:13.925Z,99.90
2018-04-25T23:26:40.517Z,99.90
2018-04-25T23:29:07.017Z,99.90
2018-04-25T23:31:33.513Z,99.90
2018-04-25T23:33:59.948Z,99.90
2018-04-25T23:36:26.434Z,99.90
2018-04-25T23:38:52.935Z,99.90
2018-04-25T23:41:19.395Z,99.90
2018-04-25T23:43:45.848Z,99.90
2018-04-25T23:46:12.313Z,99.90
2018-04-25T23:48:38.788Z,99.90
2018-04-25T23:51:05.204Z,99.90
2018-04-25T23:53:31.695Z,99.90
2018-04-25T23:55:58.874Z,99.90
2018-04-25T23:58:25.326Z,99.90
