createdAt,value
2023-02-09T00:00:52.587Z,2.10
2023-02-09T00:04:54.041Z,2.00
2023-02-09T00:08:56.219Z,1.80
2023-02-09T00:13:15.887Z,1.70
2023-02-09T00:17:17.075Z,1.80
2023-02-09T00:21:18.243Z,1.70
2023-02-09T00:25:19.417Z,1.80
2023-02-09T00:29:21.912Z,1.60
2023-02-09T00:33:23.076Z,1.50
2023-02-09T00:37:24.234Z,1.50
2023-02-09T00:41:43.964Z,1.50
2023-02-09T00:45:45.165Z,1.50
2023-02-09T00:49:46.318Z,1.50
2023-02-09T00:53:47.462Z,1.50
2023-02-09T00:57:48.630Z,1.40
2023-02-09T01:01:49.784Z,1.40
2023-02-09T01:05:50.873Z,1.30
2023-02-09T01:09:52.056Z,1.20
2023-02-09T01:13:56.053Z,1.20
2023-02-09T01:17:58.636Z,1.20
2023-02-09T01:21:59.893Z,1.30
2023-02-09T01:26:04.398Z,1.30
2023-02-09T01:30:06.165Z,1.30
2023-02-09T01:34:07.535Z,1.30
2023-02-09T01:38:08.703Z,1.30
2023-02-09T01:42:16.800Z,1.20
2023-02-09T01:46:18.234Z,1.00
2023-02-09T01:50:19.614Z,1.00
2023-02-09T01:54:24.596Z,1.10
2023-02-09T01:58:27.123Z,0.90
2023-02-09T02:02:28.599Z,0.80
2023-02-09T02:06:30.803Z,0.90
2023-02-09T02:10:32.385Z,1.00
2023-02-09T02:14:39.007Z,1.00
2023-02-09T02:18:58.587Z,0.70
2023-02-09T02:23:18.610Z,0.70
2023-02-09T02:27:36.149Z,0.70
2023-02-09T02:31:45.002Z,0.70
2023-02-09T02:36:05.280Z,0.80
2023-02-09T02:40:37.458Z,0.80
2023-02-09T02:44:42.322Z,0.80
2023-02-09T02:48:56.633Z,0.90
2023-02-09T02:53:02.250Z,0.80
2023-02-09T02:57:07.231Z,0.90
2023-02-09T03:01:12.298Z,0.80
2023-02-09T03:05:16.301Z,0.80
2023-02-09T03:09:18.009Z,0.70
2023-02-09T03:13:38.305Z,0.70
2023-02-09T03:18:06.404Z,0.70
2023-02-09T03:22:11.408Z,0.70
2023-02-09T03:26:16.395Z,0.60
2023-02-09T03:30:19.706Z,0.60
2023-02-09T03:34:21.020Z,0.70
2023-02-09T03:38:23.205Z,0.60
2023-02-09T03:42:24.402Z,0.60
2023-02-09T03:46:25.604Z,0.50
2023-02-09T03:50:28.684Z,0.50
2023-02-09T03:54:31.081Z,0.50
2023-02-09T03:58:32.245Z,0.40
2023-02-09T04:02:33.536Z,0.40
2023-02-09T04:06:35.684Z,0.50
2023-02-09T04:10:36.851Z,0.40
2023-02-09T04:14:37.997Z,0.30
2023-02-09T04:18:39.170Z,0.30
2023-02-09T04:22:40.426Z,0.30
2023-02-09T04:26:41.675Z,0.40
2023-02-09T04:30:42.972Z,0.20
2023-02-09T04:34:44.118Z,0.20
2023-02-09T04:38:45.294Z,0.10
2023-02-09T04:42:47.169Z,0.10
2023-02-09T04:46:48.353Z,0.10
2023-02-09T04:50:49.811Z,0.20
2023-02-09T04:54:50.966Z,0.20
2023-02-09T04:59:10.746Z,0.20
2023-02-09T05:03:11.945Z,0.30
2023-02-09T05:07:13.097Z,0.20
2023-02-09T05:11:14.947Z,0.00
2023-02-09T05:15:19.129Z,0.10
2023-02-09T05:19:20.286Z,0.00
2023-02-09T05:23:21.458Z,0.00
2023-02-09T05:27:22.627Z,0.10
2023-02-09T05:31:23.936Z,0.00
2023-02-09T05:35:25.660Z,0.00
2023-02-09T05:39:26.837Z,0.00
2023-02-09T05:43:28.002Z,-0.10
2023-02-09T05:47:29.173Z,-0.10
2023-02-09T05:51:30.359Z,-0.10
2023-02-09T05:55:31.500Z,-0.10
2023-02-09T05:59:32.557Z,-0.20
2023-02-09T06:03:33.732Z,-0.30
2023-02-09T06:07:35.072Z,-0.40
2023-02-09T06:11:36.434Z,-0.30
2023-02-09T06:15:37.623Z,-0.20
2023-02-09T06:19:38.740Z,-0.20
2023-02-09T06:23:39.919Z,-0.10
2023-02-09T06:27:41.066Z,-0.20
2023-02-09T06:31:42.326Z,-0.20
2023-02-09T06:35:44.197Z,-0.20
2023-02-09T06:39:45.325Z,-0.10
2023-02-09T06:43:46.578Z,-0.10
2023-02-09T06:47:47.855Z,-0.30
2023-02-09T06:51:49.114Z,-0.30
2023-02-09T06:55:50.401Z,-0.30
2023-02-09T06:59:51.559Z,-0.30
2023-02-09T07:03:52.710Z,-0.30
2023-02-09T07:07:55.971Z,-0.50
2023-02-09T07:11:57.151Z,-0.40
2023-02-09T07:15:59.671Z,-0.30
2023-02-09T07:20:01.078Z,-0.30
2023-02-09T07:24:04.432Z,-0.40
2023-02-09T07:28:05.634Z,-0.30
2023-02-09T07:32:07.189Z,-0.30
2023-02-09T07:36:11.442Z,-0.30
2023-02-09T07:40:12.883Z,-0.20
2023-02-09T07:44:14.058Z,0.00
2023-02-09T07:48:15.210Z,0.20
2023-02-09T07:52:16.370Z,0.60
2023-02-09T07:56:17.527Z,0.80
2023-02-09T08:00:19.443Z,1.00
2023-02-09T08:04:21.315Z,1.30
2023-02-09T08:08:22.510Z,1.80
2023-02-09T08:12:29.023Z,2.40
2023-02-09T08:16:32.478Z,2.50
2023-02-09T08:20:33.996Z,2.70
2023-02-09T08:24:35.242Z,3.10
2023-02-09T08:28:44.099Z,3.40
2023-02-09T08:32:40.866Z,3.90
2023-02-09T08:36:42.056Z,4.20
2023-02-09T08:40:43.474Z,4.30
2023-02-09T08:44:44.620Z,4.60
2023-02-09T08:48:46.919Z,4.80
2023-02-09T08:52:48.062Z,4.80
2023-02-09T08:56:49.234Z,4.70
2023-02-09T09:00:51.739Z,4.90
2023-02-09T09:04:52.942Z,4.90
2023-02-09T09:08:54.175Z,4.70
2023-02-09T09:12:55.585Z,4.10
2023-02-09T09:16:58.268Z,4.40
2023-02-09T09:20:59.490Z,4.60
2023-02-09T09:25:00.645Z,4.80
2023-02-09T09:29:01.818Z,4.80
2023-02-09T09:33:03.172Z,5.50
2023-02-09T09:37:04.349Z,5.60
2023-02-09T09:41:14.793Z,5.80
2023-02-09T09:45:19.690Z,6.60
2023-02-09T09:49:24.548Z,7.00
2023-02-09T09:53:32.519Z,7.00
2023-02-09T09:57:37.483Z,7.30
2023-02-09T10:01:38.668Z,7.50
2023-02-09T10:05:39.813Z,7.70
2023-02-09T10:09:47.945Z,7.70
2023-02-09T10:13:52.009Z,7.90
2023-02-09T10:17:54.557Z,8.00
2023-02-09T10:21:55.824Z,8.50
2023-02-09T10:26:00.185Z,7.80
2023-02-09T10:30:20.164Z,7.80
2023-02-09T10:34:25.129Z,8.10
2023-02-09T10:38:32.099Z,8.60
2023-02-09T10:42:35.608Z,8.80
2023-02-09T10:46:37.889Z,8.60
2023-02-09T10:50:51.192Z,9.00
2023-02-09T10:54:56.053Z,9.40
2023-02-09T10:59:03.813Z,8.80
2023-02-09T11:03:08.784Z,8.60
2023-02-09T11:07:13.254Z,9.00
2023-02-09T11:11:30.065Z,9.50
2023-02-09T11:15:35.034Z,9.30
2023-02-09T11:20:01.466Z,8.40
2023-02-09T11:24:09.462Z,8.70
2023-02-09T11:28:17.591Z,9.00
2023-02-09T11:32:25.157Z,8.80
2023-02-09T11:36:39.294Z,9.20
2023-02-09T11:40:44.286Z,9.30
2023-02-09T11:44:49.223Z,9.30
2023-02-09T11:49:00.340Z,8.70
2023-02-09T11:53:22.307Z,9.30
2023-02-09T11:57:27.291Z,9.60
2023-02-09T12:01:50.177Z,9.70
2023-02-09T12:05:51.642Z,9.80
2023-02-09T12:09:56.595Z,9.60
2023-02-09T12:14:24.448Z,9.50
2023-02-09T12:18:28.313Z,9.60
2023-02-09T12:22:36.538Z,9.70
2023-02-09T12:26:41.185Z,9.70
2023-02-09T12:30:46.512Z,10.00
2023-02-09T12:34:51.473Z,10.20
2023-02-09T12:39:05.884Z,10.20
2023-02-09T12:43:11.773Z,10.10
2023-02-09T12:47:36.734Z,10.50
2023-02-09T12:51:54.262Z,10.10
2023-02-09T12:56:08.334Z,10.40
2023-02-09T13:00:15.811Z,10.20
2023-02-09T13:04:17.057Z,10.20
2023-02-09T13:08:25.265Z,10.30
2023-02-09T13:12:30.256Z,10.20
2023-02-09T13:16:47.652Z,9.80
2023-02-09T13:21:01.432Z,9.80
2023-02-09T13:25:18.090Z,9.80
2023-02-09T13:29:22.649Z,9.80
2023-02-09T13:33:45.931Z,9.90
2023-02-09T13:37:50.601Z,9.60
2023-02-09T13:41:53.898Z,9.50
2023-02-09T13:45:56.705Z,9.50
2023-02-09T13:50:00.903Z,9.40
2023-02-09T13:54:02.620Z,9.20
2023-02-09T13:58:06.884Z,9.00
2023-02-09T14:02:18.008Z,9.20
2023-02-09T14:06:47.172Z,9.30
2023-02-09T14:11:09.173Z,10.10
2023-02-09T14:15:30.241Z,10.10
2023-02-09T14:19:31.752Z,9.60
2023-02-09T14:23:34.377Z,9.40
2023-02-09T14:27:35.862Z,9.00
2023-02-09T14:31:43.714Z,9.00
2023-02-09T14:35:48.715Z,8.70
2023-02-09T14:39:56.206Z,9.10
2023-02-09T14:44:00.289Z,9.10
2023-02-09T14:48:01.536Z,9.10
2023-02-09T14:52:06.478Z,8.80
2023-02-09T14:56:11.425Z,8.70
2023-02-09T15:00:21.547Z,8.60
2023-02-09T15:04:22.915Z,8.40
2023-02-09T15:08:26.438Z,8.40
2023-02-09T15:12:28.738Z,9.40
2023-02-09T15:16:30.625Z,9.00
2023-02-09T15:20:32.304Z,8.80
2023-02-09T15:24:34.867Z,9.00
2023-02-09T15:28:36.244Z,8.60
2023-02-09T15:32:37.539Z,8.40
2023-02-09T15:36:38.821Z,8.20
2023-02-09T15:41:01.057Z,8.00
2023-02-09T15:45:33.605Z,7.70
2023-02-09T15:49:34.765Z,7.90
2023-02-09T15:53:37.135Z,8.20
2023-02-09T15:57:38.301Z,7.90
2023-02-09T16:01:39.523Z,7.50
2023-02-09T16:05:40.665Z,7.80
2023-02-09T16:09:43.108Z,7.70
2023-02-09T16:13:44.365Z,7.60
2023-02-09T16:17:46.018Z,8.00
2023-02-09T16:21:53.560Z,7.70
2023-02-09T16:25:54.841Z,7.50
2023-02-09T16:29:57.813Z,7.10
2023-02-09T16:33:58.994Z,6.60
2023-02-09T16:38:00.153Z,6.50
2023-02-09T16:42:01.422Z,6.40
2023-02-09T16:46:04.498Z,6.00
2023-02-09T16:50:32.637Z,5.80
2023-02-09T16:54:37.661Z,5.90
2023-02-09T16:58:38.823Z,5.50
2023-02-09T17:02:43.798Z,5.30
2023-02-09T17:06:48.379Z,4.80
2023-02-09T17:10:52.733Z,4.90
2023-02-09T17:14:53.993Z,4.80
2023-02-09T17:18:58.642Z,5.40
2023-02-09T17:22:59.807Z,5.50
2023-02-09T17:27:00.957Z,5.30
2023-02-09T17:31:04.963Z,5.00
2023-02-09T17:35:15.523Z,4.70
2023-02-09T17:39:18.291Z,4.40
2023-02-09T17:43:20.260Z,4.30
2023-02-09T17:47:23.131Z,4.30
2023-02-09T17:51:36.584Z,4.20
2023-02-09T17:55:38.022Z,4.00
2023-02-09T17:59:39.477Z,3.90
2023-02-09T18:03:40.653Z,4.10
2023-02-09T18:07:41.805Z,3.90
2023-02-09T18:12:04.680Z,3.80
2023-02-09T18:16:07.175Z,3.70
2023-02-09T18:20:21.328Z,3.50
2023-02-09T18:24:24.732Z,3.70
2023-02-09T18:28:26.008Z,3.50
2023-02-09T18:32:27.195Z,3.40
2023-02-09T18:36:28.346Z,3.40
2023-02-09T18:40:33.494Z,3.30
2023-02-09T18:44:34.685Z,3.30
2023-02-09T18:48:35.748Z,3.20
2023-02-09T18:52:46.218Z,3.10
2023-02-09T18:56:47.348Z,3.20
2023-02-09T19:00:48.509Z,3.10
2023-02-09T19:04:49.699Z,3.00
2023-02-09T19:08:51.631Z,2.90
2023-02-09T19:12:53.610Z,2.80
2023-02-09T19:16:54.756Z,2.90
2023-02-09T19:20:55.930Z,2.90
2023-02-09T19:24:57.781Z,2.90
2023-02-09T19:28:58.941Z,2.80
2023-02-09T19:33:01.298Z,2.90
2023-02-09T19:37:05.190Z,2.90
2023-02-09T19:41:10.930Z,3.00
2023-02-09T19:45:12.166Z,3.10
2023-02-09T19:49:13.355Z,3.00
2023-02-09T19:53:14.528Z,2.90
2023-02-09T19:57:17.115Z,2.90
2023-02-09T20:01:19.010Z,3.00
2023-02-09T20:05:20.536Z,3.00
2023-02-09T20:09:21.900Z,3.00
2023-02-09T20:17:24.275Z,2.90
2023-02-09T20:21:25.578Z,2.80
2023-02-09T20:25:26.936Z,2.80
2023-02-09T20:29:28.505Z,2.80
2023-02-09T20:33:29.772Z,2.70
2023-02-09T20:37:31.061Z,2.60
2023-02-09T20:41:32.216Z,2.60
2023-02-09T20:45:51.947Z,2.60
2023-02-09T20:49:56.164Z,2.60
2023-02-09T20:53:57.456Z,2.60
2023-02-09T20:57:58.747Z,2.50
2023-02-09T21:02:00.389Z,2.50
2023-02-09T21:06:01.754Z,2.50
2023-02-09T21:10:03.121Z,2.50
2023-02-09T21:14:04.751Z,2.50
2023-02-09T21:18:06.315Z,2.40
2023-02-09T21:22:08.125Z,2.40
2023-02-09T21:26:12.695Z,2.20
2023-02-09T21:30:15.470Z,2.30
2023-02-09T21:34:17.281Z,2.50
2023-02-09T21:38:19.700Z,2.50
2023-02-09T21:42:27.996Z,2.30
2023-02-09T21:46:29.864Z,2.20
2023-02-09T21:50:31.412Z,2.10
2023-02-09T21:54:33.469Z,2.00
2023-02-09T21:58:34.680Z,1.90
2023-02-09T22:02:36.832Z,2.00
2023-02-09T22:06:37.994Z,1.80
2023-02-09T22:10:39.302Z,1.60
2023-02-09T22:14:40.551Z,1.80
2023-02-09T22:18:41.760Z,1.90
2023-02-09T22:22:44.782Z,1.70
2023-02-09T22:26:46.752Z,1.70
2023-02-09T22:30:48.386Z,1.70
2023-02-09T22:34:49.830Z,1.60
2023-02-09T22:38:51.118Z,1.50
2023-02-09T22:42:52.273Z,1.50
2023-02-09T22:46:53.429Z,1.40
2023-02-09T22:50:54.593Z,1.60
2023-02-09T22:54:57.057Z,1.70
2023-02-09T22:58:59.821Z,1.60
2023-02-09T23:03:00.967Z,1.70
2023-02-09T23:07:04.226Z,1.80
2023-02-09T23:11:08.395Z,1.80
2023-02-09T23:15:09.722Z,1.90
2023-02-09T23:19:16.535Z,1.80
2023-02-09T23:23:17.714Z,1.90
2023-02-09T23:27:18.875Z,1.90
2023-02-09T23:31:21.629Z,1.90
2023-02-09T23:35:24.240Z,2.00
2023-02-09T23:39:26.146Z,2.00
2023-02-09T23:43:27.346Z,2.10
2023-02-09T23:47:28.501Z,2.00
2023-02-09T23:51:32.481Z,2.10
2023-02-09T23:55:34.436Z,2.00
2023-02-09T23:59:35.592Z,1.90
