createdAt,value
2022-08-16T00:00:47.314Z,16.50
2022-08-16T00:05:57.807Z,15.10
2022-08-16T00:11:01.282Z,14.00
2022-08-16T00:17:05.330Z,13.50
2022-08-16T00:21:29.322Z,17.50
2022-08-16T00:26:35.104Z,16.40
2022-08-16T00:32:00.024Z,14.60
2022-08-16T00:37:04.999Z,17.50
2022-08-16T00:42:10.091Z,16.00
2022-08-16T00:47:19.796Z,17.00
2022-08-16T00:52:30.201Z,16.40
2022-08-16T00:57:58.850Z,17.50
2022-08-16T01:03:01.986Z,17.50
2022-08-16T01:08:35.951Z,15.70
2022-08-16T01:13:34.456Z,18.50
2022-08-16T01:18:44.405Z,18.10
2022-08-16T01:24:44.578Z,17.40
2022-08-16T01:30:04.090Z,17.80
2022-08-16T01:35:17.648Z,19.00
2022-08-16T01:40:27.916Z,18.40
2022-08-16T01:45:40.809Z,17.40
2022-08-16T01:51:09.506Z,18.80
2022-08-16T01:56:24.419Z,19.00
2022-08-16T02:01:29.810Z,16.90
2022-08-16T02:06:38.593Z,15.90
2022-08-16T02:11:48.354Z,18.90
2022-08-16T02:16:58.810Z,17.40
2022-08-16T02:22:09.125Z,16.40
2022-08-16T02:27:26.286Z,16.60
2022-08-16T02:32:50.837Z,17.20
2022-08-16T02:37:56.252Z,17.50
2022-08-16T02:43:00.513Z,19.60
2022-08-16T02:48:28.859Z,17.60
2022-08-16T02:53:30.215Z,16.60
2022-08-16T02:58:34.276Z,16.40
2022-08-16T03:04:29.300Z,17.40
2022-08-16T03:09:03.836Z,17.70
2022-08-16T03:14:07.893Z,18.50
2022-08-16T03:19:12.357Z,17.50
2022-08-16T03:24:28.394Z,17.50
2022-08-16T03:29:34.145Z,16.30
2022-08-16T03:34:38.397Z,16.20
2022-08-16T03:39:42.594Z,19.60
2022-08-16T03:44:49.279Z,14.60
2022-08-16T03:49:53.881Z,18.80
2022-08-16T03:54:59.389Z,17.40
2022-08-16T04:00:20.639Z,16.50
2022-08-16T04:05:44.355Z,18.50
2022-08-16T04:10:51.690Z,20.40
2022-08-16T04:15:57.053Z,16.10
2022-08-16T04:21:01.092Z,15.20
2022-08-16T04:26:04.632Z,15.90
2022-08-16T04:31:10.588Z,17.30
2022-08-16T04:36:20.880Z,18.10
2022-08-16T04:41:32.882Z,18.90
2022-08-16T04:47:02.344Z,16.70
2022-08-16T04:52:05.562Z,17.40
2022-08-16T04:57:30.148Z,18.70
2022-08-16T05:02:41.438Z,18.30
2022-08-16T05:07:57.812Z,20.70
2022-08-16T05:13:05.119Z,18.10
2022-08-16T05:18:15.781Z,18.60
2022-08-16T05:23:19.624Z,19.00
2022-08-16T05:28:37.448Z,15.60
2022-08-16T05:33:42.165Z,17.90
2022-08-16T05:38:46.011Z,16.50
2022-08-16T05:43:49.853Z,16.00
2022-08-16T05:48:55.256Z,14.40
2022-08-16T05:54:03.757Z,16.50
2022-08-16T05:59:08.520Z,15.70
2022-08-16T06:04:35.281Z,15.90
2022-08-16T06:09:43.691Z,15.60
2022-08-16T06:14:47.966Z,15.10
2022-08-16T06:19:55.045Z,15.60
2022-08-16T06:24:58.871Z,16.00
2022-08-16T06:30:04.218Z,14.90
2022-08-16T06:35:08.955Z,14.80
2022-08-16T06:40:15.916Z,14.60
2022-08-16T06:45:19.514Z,16.50
2022-08-16T06:50:29.266Z,16.60
2022-08-16T06:55:38.402Z,15.70
2022-08-16T07:00:42.891Z,16.20
2022-08-16T07:05:47.049Z,17.30
2022-08-16T07:10:51.853Z,15.90
2022-08-16T07:15:56.032Z,15.30
2022-08-16T07:21:02.075Z,15.30
2022-08-16T07:26:09.074Z,14.90
2022-08-16T07:31:13.247Z,15.80
2022-08-16T07:36:21.885Z,16.40
2022-08-16T07:41:25.489Z,13.60
2022-08-16T07:46:38.077Z,13.00
2022-08-16T07:51:43.675Z,13.80
2022-08-16T07:56:46.901Z,15.60
2022-08-16T08:01:53.042Z,13.00
2022-08-16T08:06:56.458Z,13.30
2022-08-16T08:12:01.475Z,13.60
2022-08-16T08:17:09.210Z,14.90
2022-08-16T08:22:19.166Z,14.30
2022-08-16T08:27:25.263Z,15.20
2022-08-16T08:32:59.656Z,14.30
2022-08-16T08:37:55.296Z,14.00
2022-08-16T08:43:11.945Z,15.60
2022-08-16T08:48:33.545Z,12.90
2022-08-16T08:53:38.937Z,12.10
2022-08-16T08:58:54.353Z,13.70
2022-08-16T09:04:02.771Z,13.20
2022-08-16T09:09:09.969Z,14.40
2022-08-16T09:14:23.580Z,10.80
2022-08-16T09:19:33.221Z,13.30
2022-08-16T09:24:52.171Z,12.10
2022-08-16T09:29:59.913Z,13.20
2022-08-16T09:35:04.957Z,9.40
2022-08-16T09:40:31.831Z,13.00
2022-08-16T09:45:39.243Z,11.60
2022-08-16T09:50:44.676Z,12.50
2022-08-16T09:55:53.440Z,12.40
2022-08-16T10:01:00.862Z,9.80
2022-08-16T10:06:04.545Z,11.30
2022-08-16T10:11:26.392Z,11.80
2022-08-16T10:16:32.266Z,9.50
2022-08-16T10:21:36.115Z,8.90
2022-08-16T10:27:20.625Z,10.60
2022-08-16T10:32:04.266Z,10.40
2022-08-16T10:37:08.027Z,9.40
2022-08-16T10:42:13.511Z,10.50
2022-08-16T10:47:16.989Z,11.40
2022-08-16T10:52:20.851Z,10.20
2022-08-16T10:57:32.939Z,10.60
2022-08-16T11:02:59.933Z,11.00
2022-08-16T11:08:01.731Z,10.10
2022-08-16T11:19:03.043Z,9.40
2022-08-16T11:24:00.278Z,9.80
2022-08-16T11:29:19.318Z,10.90
2022-08-16T11:34:22.725Z,9.20
2022-08-16T11:39:26.142Z,9.10
2022-08-16T11:44:52.829Z,10.60
2022-08-16T11:49:54.930Z,9.50
2022-08-16T11:55:00.362Z,11.30
2022-08-16T12:00:33.906Z,8.80
2022-08-16T12:05:36.978Z,9.50
2022-08-16T12:10:45.390Z,8.10
2022-08-16T12:15:49.442Z,9.30
2022-08-16T12:20:58.302Z,10.50
2022-08-16T12:26:06.284Z,10.10
2022-08-16T12:31:14.552Z,9.30
2022-08-16T12:36:18.039Z,9.30
2022-08-16T12:41:25.184Z,11.20
2022-08-16T12:46:28.898Z,8.50
2022-08-16T12:51:59.689Z,8.50
2022-08-16T12:57:04.072Z,9.20
2022-08-16T13:02:07.318Z,9.10
2022-08-16T13:07:18.099Z,10.80
2022-08-16T13:12:30.295Z,8.60
2022-08-16T13:17:33.578Z,10.10
2022-08-16T13:22:45.022Z,10.40
2022-08-16T13:28:14.855Z,10.00
2022-08-16T13:33:18.994Z,13.00
2022-08-16T13:38:36.457Z,10.30
2022-08-16T13:43:42.235Z,10.80
2022-08-16T13:48:46.711Z,9.80
2022-08-16T13:54:02.673Z,9.50
2022-08-16T13:59:20.287Z,10.10
2022-08-16T14:04:29.511Z,8.90
2022-08-16T14:09:36.778Z,11.00
2022-08-16T14:14:40.077Z,10.30
2022-08-16T14:19:44.945Z,10.60
2022-08-16T14:24:52.161Z,10.70
2022-08-16T14:29:58.204Z,8.70
2022-08-16T14:35:11.618Z,10.10
2022-08-16T14:40:18.358Z,9.10
2022-08-16T14:45:26.684Z,10.50
2022-08-16T14:50:30.458Z,10.90
2022-08-16T14:55:36.624Z,10.90
2022-08-16T15:00:40.355Z,9.00
2022-08-16T15:05:43.583Z,13.90
2022-08-16T15:10:47.159Z,8.70
2022-08-16T15:15:58.962Z,10.00
2022-08-16T15:21:06.027Z,11.40
2022-08-16T15:26:18.824Z,9.40
2022-08-16T15:31:35.534Z,8.80
2022-08-16T15:36:38.957Z,10.40
2022-08-16T15:41:46.894Z,11.00
2022-08-16T15:46:55.028Z,8.60
2022-08-16T15:52:01.751Z,8.40
2022-08-16T15:57:11.894Z,9.50
2022-08-16T16:02:27.465Z,9.30
2022-08-16T16:07:33.428Z,8.30
2022-08-16T16:12:51.114Z,8.50
2022-08-16T16:17:58.370Z,8.40
2022-08-16T16:23:05.129Z,9.80
2022-08-16T16:29:06.058Z,10.50
2022-08-16T16:33:44.694Z,10.60
2022-08-16T16:38:49.262Z,9.80
2022-08-16T16:43:54.367Z,10.00
2022-08-16T16:48:57.819Z,10.40
2022-08-16T16:54:02.817Z,11.50
2022-08-16T16:59:10.738Z,10.40
2022-08-16T17:04:19.790Z,11.80
2022-08-16T17:09:25.433Z,12.20
2022-08-16T17:14:32.824Z,12.30
2022-08-16T17:19:41.179Z,8.30
2022-08-16T17:25:02.410Z,9.80
2022-08-16T17:30:18.057Z,7.60
2022-08-16T17:35:34.367Z,10.40
2022-08-16T17:40:56.077Z,10.10
2022-08-16T17:46:01.679Z,11.10
2022-08-16T17:51:06.438Z,10.80
2022-08-16T17:56:10.705Z,11.60
2022-08-16T18:01:14.201Z,9.30
2022-08-16T18:06:19.020Z,11.40
2022-08-16T18:11:25.797Z,9.80
2022-08-16T18:16:29.764Z,7.80
2022-08-16T18:21:52.446Z,11.10
2022-08-16T18:26:55.760Z,8.40
2022-08-16T18:31:59.093Z,13.70
2022-08-16T18:37:02.327Z,12.00
2022-08-16T18:42:14.302Z,11.70
2022-08-16T18:47:17.632Z,12.70
2022-08-16T18:52:25.070Z,12.50
2022-08-16T18:57:29.116Z,11.90
2022-08-16T19:02:57.020Z,13.60
2022-08-16T19:07:56.134Z,12.20
2022-08-16T19:13:00.186Z,13.80
2022-08-16T19:18:03.918Z,13.70
2022-08-16T19:23:18.847Z,13.90
2022-08-16T19:28:58.536Z,12.00
2022-08-16T19:33:57.025Z,14.40
2022-08-16T19:39:07.043Z,14.50
2022-08-16T19:44:13.157Z,11.80
2022-08-16T19:49:17.115Z,14.30
2022-08-16T19:54:20.648Z,14.20
2022-08-16T19:59:39.388Z,18.10
2022-08-16T20:04:44.127Z,14.00
2022-08-16T20:09:48.504Z,16.10
2022-08-16T20:14:53.413Z,14.00
2022-08-16T20:19:56.880Z,13.00
2022-08-16T20:25:02.168Z,15.60
2022-08-16T20:30:07.371Z,17.20
2022-08-16T20:35:13.149Z,18.00
2022-08-16T20:40:34.003Z,18.10
2022-08-16T20:45:40.610Z,17.00
2022-08-16T20:50:46.675Z,16.60
2022-08-16T20:55:50.152Z,16.50
2022-08-16T21:00:53.491Z,17.50
2022-08-16T21:05:58.669Z,13.80
2022-08-16T21:11:04.278Z,17.30
2022-08-16T21:16:07.846Z,18.70
2022-08-16T21:21:12.585Z,18.40
2022-08-16T21:26:15.826Z,20.30
2022-08-16T21:31:19.107Z,18.00
2022-08-16T21:36:34.994Z,18.20
2022-08-16T21:41:39.370Z,14.90
2022-08-16T21:46:42.695Z,14.90
2022-08-16T21:51:45.895Z,14.00
2022-08-16T21:56:49.238Z,15.10
2022-08-16T22:01:52.675Z,15.80
2022-08-16T22:06:55.973Z,16.90
2022-08-16T22:11:59.158Z,14.60
2022-08-16T22:17:02.686Z,20.00
2022-08-16T22:22:05.999Z,17.60
2022-08-16T22:27:10.078Z,17.20
2022-08-16T22:32:13.331Z,17.10
2022-08-16T22:37:16.546Z,15.50
2022-08-16T22:42:20.019Z,15.90
2022-08-16T22:47:23.139Z,16.50
2022-08-16T22:52:55.576Z,16.20
2022-08-16T22:57:50.181Z,16.20
2022-08-16T23:03:04.612Z,15.80
2022-08-16T23:08:11.081Z,16.00
2022-08-16T23:13:15.467Z,15.30
2022-08-16T23:18:23.671Z,15.10
2022-08-16T23:23:30.635Z,15.90
2022-08-16T23:28:34.008Z,18.00
2022-08-16T23:33:37.417Z,16.40
2022-08-16T23:38:41.519Z,16.20
2022-08-16T23:43:44.701Z,17.90
2022-08-16T23:49:44.938Z,16.60
2022-08-16T23:54:11.853Z,16.60
2022-08-16T23:59:15.288Z,17.60
