createdAt,value
2019-01-05T00:02:20.037Z,2.90
2019-01-05T00:05:19.743Z,3.00
2019-01-05T00:08:08.994Z,3.00
2019-01-05T00:10:59.424Z,2.90
2019-01-05T00:13:51.138Z,3.00
2019-01-05T00:17:00.987Z,3.00
2019-01-05T00:20:03.996Z,2.90
2019-01-05T00:22:53.926Z,3.00
2019-01-05T00:25:42.850Z,3.00
2019-01-05T00:28:34.495Z,3.00
2019-01-05T00:31:18.672Z,3.00
2019-01-05T00:34:33.714Z,3.00
2019-01-05T00:37:20.181Z,3.00
2019-01-05T00:40:20.307Z,3.00
2019-01-05T00:43:21.133Z,3.00
2019-01-05T00:46:16.111Z,3.00
2019-01-05T00:49:07.003Z,3.00
2019-01-05T00:51:58.013Z,3.00
2019-01-05T00:54:49.925Z,3.00
2019-01-05T00:57:41.565Z,3.00
2019-01-05T01:00:34.717Z,3.00
2019-01-05T01:03:34.123Z,3.00
2019-01-05T01:06:24.496Z,3.00
2019-01-05T01:09:14.825Z,3.00
2019-01-05T01:12:04.243Z,3.00
2019-01-05T01:14:55.599Z,3.00
2019-01-05T01:17:52.180Z,3.00
2019-01-05T01:20:40.429Z,3.00
2019-01-05T01:23:31.565Z,3.00
2019-01-05T01:26:21.228Z,3.00
2019-01-05T01:29:13.515Z,3.00
2019-01-05T01:32:03.909Z,3.00
2019-01-05T01:34:53.343Z,3.00
2019-01-05T01:38:30.755Z,3.00
2019-01-05T01:41:20.307Z,3.00
2019-01-05T01:44:19.108Z,3.00
2019-01-05T01:47:10.005Z,3.00
2019-01-05T01:50:15.187Z,3.00
2019-01-05T01:52:59.559Z,3.00
2019-01-05T01:55:48.743Z,3.00
2019-01-05T01:58:57.666Z,3.00
2019-01-05T02:01:41.762Z,3.10
2019-01-05T02:04:32.470Z,3.00
2019-01-05T02:07:22.858Z,3.00
2019-01-05T02:10:13.086Z,3.00
2019-01-05T02:13:22.559Z,3.00
2019-01-05T02:16:18.593Z,2.90
2019-01-05T02:19:44.515Z,2.90
2019-01-05T02:23:58.875Z,2.90
2019-01-05T02:28:03.382Z,2.90
2019-01-05T02:32:00.112Z,2.90
2019-01-05T02:35:24.267Z,2.80
2019-01-05T02:39:34.175Z,2.80
2019-01-05T02:43:17.863Z,2.80
2019-01-05T02:47:24.422Z,2.80
2019-01-05T02:51:18.159Z,2.80
2019-01-05T02:55:02.198Z,2.80
2019-01-05T02:59:02.056Z,2.70
2019-01-05T03:03:04.182Z,2.70
2019-01-05T03:06:56.923Z,2.70
2019-01-05T03:11:03.183Z,2.80
2019-01-05T03:15:35.702Z,2.70
2019-01-05T03:19:22.516Z,2.70
2019-01-05T03:23:09.291Z,2.60
2019-01-05T03:26:46.256Z,2.60
2019-01-05T03:31:06.218Z,2.60
2019-01-05T03:35:30.209Z,2.60
2019-01-05T03:39:14.018Z,2.60
2019-01-05T03:42:45.473Z,2.60
2019-01-05T03:46:31.648Z,2.60
2019-01-05T03:50:29.042Z,2.60
2019-01-05T03:54:30.497Z,2.60
2019-01-05T03:58:18.550Z,2.60
2019-01-05T04:02:00.550Z,2.60
2019-01-05T04:05:56.051Z,2.50
2019-01-05T04:09:42.440Z,2.50
2019-01-05T04:13:33.912Z,2.50
2019-01-05T04:17:12.292Z,2.40
2019-01-05T04:21:03.679Z,2.40
2019-01-05T04:24:55.191Z,2.20
2019-01-05T04:28:51.469Z,2.20
2019-01-05T04:32:23.725Z,2.10
2019-01-05T04:36:11.359Z,2.10
2019-01-05T04:40:30.880Z,2.10
2019-01-05T04:44:10.004Z,2.10
2019-01-05T04:48:15.884Z,2.00
2019-01-05T04:52:06.798Z,2.00
2019-01-05T04:55:47.105Z,1.90
2019-01-05T04:59:36.403Z,1.90
2019-01-05T05:03:36.711Z,1.90
2019-01-05T05:07:39.344Z,1.90
2019-01-05T05:11:31.043Z,1.80
2019-01-05T05:15:35.331Z,1.80
2019-01-05T05:19:18.531Z,1.70
2019-01-05T05:22:56.817Z,1.70
2019-01-05T05:26:47.796Z,1.70
2019-01-05T05:30:37.937Z,1.60
2019-01-05T05:34:25.869Z,1.60
2019-01-05T05:37:58.271Z,1.60
2019-01-05T05:42:12.956Z,1.60
2019-01-05T05:45:49.386Z,1.70
2019-01-05T05:49:47.995Z,1.70
2019-01-05T05:53:57.797Z,1.60
2019-01-05T05:57:51.405Z,1.60
2019-01-05T06:01:43.974Z,1.60
2019-01-05T06:05:36.588Z,1.60
2019-01-05T06:09:18.024Z,1.50
2019-01-05T06:13:02.103Z,1.60
2019-01-05T06:16:53.609Z,1.60
2019-01-05T06:20:40.423Z,1.60
2019-01-05T06:24:23.491Z,1.60
2019-01-05T06:28:07.515Z,1.60
2019-01-05T06:31:46.694Z,1.60
2019-01-05T06:35:52.561Z,1.60
2019-01-05T06:39:37.436Z,1.60
2019-01-05T06:43:33.414Z,1.60
2019-01-05T06:48:00.599Z,1.60
2019-01-05T06:51:58.256Z,1.60
2019-01-05T06:56:04.680Z,1.60
2019-01-05T06:59:54.419Z,1.50
2019-01-05T07:03:55.091Z,1.60
2019-01-05T07:08:08.570Z,1.60
2019-01-05T07:11:49.160Z,1.60
2019-01-05T07:15:19.946Z,1.60
2019-01-05T07:19:17.332Z,1.70
2019-01-05T07:23:33.580Z,1.70
2019-01-05T07:27:26.856Z,1.70
2019-01-05T07:31:15.550Z,1.60
2019-01-05T07:35:14.192Z,1.70
2019-01-05T07:39:10.158Z,1.70
2019-01-05T07:42:57.226Z,1.70
2019-01-05T07:46:33.702Z,1.70
2019-01-05T07:50:27.692Z,1.80
2019-01-05T07:54:39.302Z,1.80
2019-01-05T07:58:49.744Z,1.80
2019-01-05T08:02:40.911Z,1.80
2019-01-05T08:06:33.708Z,1.80
2019-01-05T08:10:17.688Z,1.90
2019-01-05T08:13:55.314Z,1.90
2019-01-05T08:17:53.190Z,1.90
2019-01-05T08:21:56.298Z,2.00
2019-01-05T08:25:52.202Z,2.00
2019-01-05T08:29:51.819Z,2.00
2019-01-05T08:33:37.024Z,2.00
2019-01-05T08:37:56.500Z,2.10
2019-01-05T08:42:24.727Z,2.10
2019-01-05T08:46:31.146Z,2.10
2019-01-05T08:50:24.627Z,2.20
2019-01-05T08:54:18.767Z,2.20
2019-01-05T08:58:21.897Z,2.20
2019-01-05T09:02:41.683Z,2.20
2019-01-05T09:06:43.468Z,2.20
2019-01-05T09:10:31.652Z,2.30
2019-01-05T09:14:21.995Z,2.20
2019-01-05T09:18:17.286Z,2.30
2019-01-05T09:22:30.614Z,2.30
2019-01-05T09:26:21.753Z,2.30
2019-01-05T09:30:13.160Z,2.40
2019-01-05T09:34:03.171Z,2.50
2019-01-05T09:38:10.573Z,2.60
2019-01-05T09:42:23.221Z,2.70
2019-01-05T09:46:10.144Z,2.70
2019-01-05T09:49:56.964Z,2.70
2019-01-05T09:53:48.359Z,2.80
2019-01-05T09:57:48.012Z,2.80
2019-01-05T10:01:54.978Z,2.80
2019-01-05T10:06:02.655Z,3.00
2019-01-05T10:10:04.806Z,3.00
2019-01-05T10:13:46.795Z,3.10
2019-01-05T10:17:47.363Z,3.20
2019-01-05T10:21:42.075Z,3.30
2019-01-05T10:25:52.526Z,3.30
2019-01-05T10:29:52.813Z,3.20
2019-01-05T10:33:44.122Z,3.30
2019-01-05T10:37:16.828Z,3.20
2019-01-05T10:41:20.357Z,3.20
2019-01-05T10:45:34.645Z,3.20
2019-01-05T10:49:50.605Z,3.20
2019-01-05T10:53:25.142Z,3.30
2019-01-05T10:57:45.925Z,3.30
2019-01-05T11:01:36.433Z,3.30
2019-01-05T11:05:34.429Z,3.40
2019-01-05T11:09:40.428Z,3.40
2019-01-05T11:13:39.498Z,3.40
2019-01-05T11:17:22.109Z,3.50
2019-01-05T11:21:15.137Z,3.50
2019-01-05T11:25:19.773Z,3.50
2019-01-05T11:29:30.927Z,3.60
2019-01-05T11:34:02.556Z,3.60
2019-01-05T11:38:01.991Z,3.70
2019-01-05T11:41:53.516Z,3.70
2019-01-05T11:45:37.260Z,3.80
2019-01-05T11:49:37.307Z,3.80
2019-01-05T11:53:34.433Z,3.80
2019-01-05T11:57:11.981Z,3.90
2019-01-05T12:01:16.033Z,3.90
2019-01-05T12:05:15.380Z,4.00
2019-01-05T12:09:24.930Z,4.10
2019-01-05T12:13:19.230Z,4.10
2019-01-05T12:17:12.553Z,4.20
2019-01-05T12:20:58.552Z,4.20
2019-01-05T12:24:49.646Z,4.20
2019-01-05T12:28:37.877Z,4.20
2019-01-05T12:32:12.024Z,4.20
2019-01-05T12:36:32.150Z,4.30
2019-01-05T12:40:02.903Z,4.30
2019-01-05T12:44:01.068Z,4.30
2019-01-05T12:47:56.762Z,4.30
2019-01-05T12:51:41.494Z,4.30
2019-01-05T12:55:30.288Z,4.40
2019-01-05T12:59:25.106Z,4.50
2019-01-05T13:03:28.308Z,4.50
2019-01-05T13:07:49.108Z,4.50
2019-01-05T13:12:01.730Z,4.60
2019-01-05T13:16:11.511Z,4.60
2019-01-05T13:20:08.806Z,4.60
2019-01-05T13:24:16.524Z,4.70
2019-01-05T13:28:02.948Z,4.70
2019-01-05T13:31:43.671Z,4.70
2019-01-05T13:35:28.240Z,4.60
2019-01-05T13:39:13.457Z,4.70
2019-01-05T13:43:20.335Z,4.70
2019-01-05T13:47:19.182Z,4.70
2019-01-05T13:51:20.532Z,4.70
2019-01-05T13:54:18.045Z,4.70
2019-01-05T13:57:11.264Z,4.70
2019-01-05T14:00:10.504Z,4.70
2019-01-05T14:02:59.479Z,4.80
2019-01-05T14:05:48.413Z,4.80
2019-01-05T14:08:36.710Z,4.80
2019-01-05T14:11:42.691Z,4.80
2019-01-05T14:14:33.201Z,4.80
2019-01-05T14:17:36.206Z,4.80
2019-01-05T14:20:30.056Z,4.90
2019-01-05T14:23:20.444Z,4.80
2019-01-05T14:26:09.703Z,4.90
2019-01-05T14:28:58.728Z,4.90
2019-01-05T14:32:01.496Z,4.90
2019-01-05T14:34:55.060Z,4.90
2019-01-05T14:37:48.436Z,4.90
2019-01-05T14:40:39.298Z,4.90
2019-01-05T14:43:29.730Z,4.90
2019-01-05T14:46:14.228Z,5.00
2019-01-05T14:49:03.217Z,4.90
2019-01-05T14:51:56.420Z,5.00
2019-01-05T14:54:45.375Z,4.90
2019-01-05T14:57:35.807Z,4.90
2019-01-05T15:00:27.289Z,4.90
2019-01-05T15:03:20.379Z,4.90
2019-01-05T15:06:05.580Z,4.90
2019-01-05T15:08:54.630Z,4.90
2019-01-05T15:11:43.649Z,4.90
2019-01-05T15:14:32.910Z,4.90
2019-01-05T15:17:24.518Z,4.90
2019-01-05T15:20:08.103Z,5.00
2019-01-05T15:22:51.495Z,5.00
2019-01-05T15:26:00.213Z,5.00
2019-01-05T15:29:02.731Z,5.00
2019-01-05T15:31:58.350Z,5.00
2019-01-05T15:35:00.664Z,5.00
2019-01-05T15:37:57.427Z,5.00
2019-01-05T15:40:46.774Z,5.00
2019-01-05T15:43:52.755Z,5.00
2019-01-05T15:46:42.703Z,5.00
2019-01-05T15:49:31.762Z,5.00
2019-01-05T15:52:34.462Z,5.00
2019-01-05T15:55:23.700Z,5.00
2019-01-05T15:58:20.098Z,5.00
2019-01-05T16:01:09.336Z,4.90
2019-01-05T16:03:58.520Z,5.00
2019-01-05T16:06:47.758Z,5.00
2019-01-05T16:09:41.202Z,5.00
2019-01-05T16:12:46.658Z,5.00
2019-01-05T16:15:54.886Z,5.00
2019-01-05T16:18:43.982Z,5.00
2019-01-05T16:22:02.491Z,4.90
2019-01-05T16:25:05.981Z,4.90
2019-01-05T16:27:54.236Z,5.00
2019-01-05T16:30:51.171Z,5.00
