createdAt,value
2022-11-16T00:00:05.364Z,10.6
2022-11-16T00:05:00.204Z,10.7
2022-11-16T00:10:00.240Z,10.7
2022-11-16T00:15:00.266Z,10.7
2022-11-16T00:20:00.234Z,10.7
2022-11-16T00:25:00.219Z,10.7
2022-11-16T00:30:00.226Z,10.7
2022-11-16T00:35:00.230Z,10.7
2022-11-16T00:40:00.231Z,10.7
2022-11-16T00:45:00.266Z,10.7
2022-11-16T00:50:00.251Z,10.7
2022-11-16T00:55:00.314Z,10.7
2022-11-16T01:00:00.195Z,10.7
2022-11-16T01:05:00.222Z,10.7
2022-11-16T01:10:00.249Z,10.7
2022-11-16T01:15:00.213Z,10.8
2022-11-16T01:20:00.263Z,10.8
2022-11-16T01:25:00.229Z,10.8
2022-11-16T01:30:00.269Z,10.9
2022-11-16T01:35:00.199Z,10.8
2022-11-16T01:40:00.245Z,10.9
2022-11-16T01:45:00.227Z,10.8
2022-11-16T01:50:00.229Z,10.8
2022-11-16T01:55:00.220Z,10.8
2022-11-16T02:00:00.239Z,10.9
2022-11-16T02:05:00.271Z,10.8
2022-11-16T02:10:00.324Z,10.7
2022-11-16T02:15:00.270Z,10.7
2022-11-16T02:20:00.243Z,10.7
2022-11-16T02:25:00.315Z,10.8
2022-11-16T02:30:00.253Z,10.8
2022-11-16T02:35:00.238Z,10.8
2022-11-16T02:40:00.255Z,10.8
2022-11-16T02:45:00.225Z,10.8
2022-11-16T02:50:00.241Z,10.8
2022-11-16T02:55:00.221Z,10.8
2022-11-16T03:00:00.202Z,10.8
2022-11-16T03:05:00.251Z,10.8
2022-11-16T03:10:00.226Z,10.8
2022-11-16T03:15:00.212Z,10.8
2022-11-16T03:20:00.230Z,10.8
2022-11-16T03:25:00.215Z,10.8
2022-11-16T03:30:00.252Z,10.8
2022-11-16T03:35:00.315Z,10.8
2022-11-16T03:40:00.239Z,10.6
2022-11-16T03:45:00.239Z,10.6
2022-11-16T03:50:00.224Z,10.6
2022-11-16T03:55:00.219Z,10.6
2022-11-16T04:00:00.349Z,10.6
2022-11-16T04:05:00.286Z,10.6
2022-11-16T04:10:00.252Z,10.6
2022-11-16T04:15:00.233Z,10.6
2022-11-16T04:20:00.226Z,10.6
2022-11-16T04:25:00.224Z,10.6
2022-11-16T04:30:00.271Z,10.6
2022-11-16T04:35:00.209Z,10.8
2022-11-16T04:40:00.273Z,10.8
2022-11-16T04:45:00.240Z,10.9
2022-11-16T04:50:00.222Z,10.8
2022-11-16T04:55:00.222Z,10.8
2022-11-16T05:00:00.264Z,10.6
2022-11-16T05:05:00.238Z,10.6
2022-11-16T05:10:00.240Z,10.5
2022-11-16T05:15:00.225Z,10.5
2022-11-16T05:20:00.248Z,10.4
2022-11-16T05:25:00.255Z,10.3
2022-11-16T05:30:00.272Z,10.3
2022-11-16T05:35:00.224Z,10.3
2022-11-16T05:40:00.221Z,10.3
2022-11-16T05:45:00.223Z,10.1
2022-11-16T05:50:00.279Z,10.1
2022-11-16T05:55:00.273Z,10.0
2022-11-16T06:00:00.337Z,9.9
2022-11-16T06:05:00.242Z,9.9
2022-11-16T06:10:00.227Z,9.8
2022-11-16T06:15:00.246Z,9.7
2022-11-16T06:20:00.252Z,9.7
2022-11-16T06:25:00.250Z,9.7
2022-11-16T06:30:00.281Z,9.7
2022-11-16T06:35:00.244Z,9.6
2022-11-16T06:40:00.237Z,9.6
2022-11-16T06:45:00.239Z,9.5
2022-11-16T06:50:00.362Z,9.5
2022-11-16T06:55:00.278Z,9.5
2022-11-16T07:00:00.251Z,9.5
2022-11-16T07:05:03.475Z,9.5
2022-11-16T07:10:00.278Z,9.4
2022-11-16T07:15:00.382Z,9.4
2022-11-16T07:20:00.249Z,9.3
2022-11-16T07:25:00.202Z,9.2
2022-11-16T07:30:00.301Z,9.3
2022-11-16T07:35:00.317Z,9.3
2022-11-16T07:40:00.219Z,9.3
2022-11-16T07:45:00.231Z,9.7
2022-11-16T07:50:00.241Z,9.6
2022-11-16T07:55:00.455Z,9.6
2022-11-16T08:00:00.342Z,9.7
2022-11-16T08:05:00.241Z,10.0
2022-11-16T08:10:00.375Z,10.0
2022-11-16T08:15:00.299Z,9.6
2022-11-16T08:20:00.256Z,9.4
2022-11-16T08:25:00.261Z,9.2
2022-11-16T08:30:00.212Z,9.1
2022-11-16T08:35:00.317Z,9.0
2022-11-16T08:40:00.223Z,9.0
2022-11-16T08:45:00.232Z,8.9
2022-11-16T08:50:00.228Z,9.0
2022-11-16T08:55:00.217Z,8.8
2022-11-16T09:00:00.242Z,9.0
2022-11-16T09:05:00.229Z,9.0
2022-11-16T09:10:00.292Z,8.8
2022-11-16T09:15:00.246Z,8.9
2022-11-16T09:20:00.239Z,9.0
2022-11-16T09:25:00.238Z,8.9
2022-11-16T09:30:00.256Z,8.9
2022-11-16T09:35:00.320Z,8.7
2022-11-16T09:40:00.217Z,8.9
2022-11-16T09:45:00.219Z,9.0
2022-11-16T09:50:03.518Z,9.0
2022-11-16T09:55:00.209Z,9.1
2022-11-16T10:00:00.235Z,8.6
2022-11-16T10:05:00.269Z,8.9
2022-11-16T10:10:00.266Z,8.9
2022-11-16T10:15:00.247Z,9.0
2022-11-16T10:20:00.216Z,9.2
2022-11-16T10:25:00.232Z,9.0
2022-11-16T10:30:00.251Z,8.8
2022-11-16T10:35:00.244Z,8.6
2022-11-16T10:40:00.272Z,8.8
2022-11-16T10:45:00.234Z,9.0
2022-11-16T10:50:00.244Z,8.7
2022-11-16T10:55:00.253Z,9.0
2022-11-16T11:00:00.282Z,9.0
2022-11-16T11:05:00.238Z,8.9
2022-11-16T11:10:00.235Z,8.8
2022-11-16T11:15:00.237Z,8.8
2022-11-16T11:20:00.273Z,8.9
2022-11-16T11:25:00.265Z,8.9
2022-11-16T11:30:00.412Z,8.5
2022-11-16T11:35:00.292Z,8.6
2022-11-16T11:40:00.228Z,8.4
2022-11-16T11:45:00.235Z,8.5
2022-11-16T11:50:00.337Z,8.7
2022-11-16T11:55:00.277Z,8.8
2022-11-16T12:00:00.248Z,8.4
2022-11-16T12:05:00.272Z,8.7
2022-11-16T12:10:00.258Z,8.5
2022-11-16T12:15:00.242Z,8.7
2022-11-16T12:20:00.245Z,8.7
2022-11-16T12:25:00.228Z,8.5
2022-11-16T12:30:00.237Z,8.5
2022-11-16T12:35:00.302Z,8.6
2022-11-16T12:40:00.272Z,8.7
2022-11-16T12:45:00.283Z,8.4
2022-11-16T12:50:00.260Z,8.3
2022-11-16T13:00:00.267Z,8.1
2022-11-16T13:05:00.207Z,8.4
2022-11-16T13:10:00.292Z,8.2
2022-11-16T13:15:00.278Z,8.3
2022-11-16T13:20:00.246Z,8.2
2022-11-16T13:25:00.251Z,8.0
2022-11-16T13:30:00.293Z,8.4
2022-11-16T13:35:00.309Z,8.6
2022-11-16T13:40:00.224Z,8.2
2022-11-16T13:45:00.203Z,8.3
2022-11-16T13:50:00.249Z,8.1
2022-11-16T13:55:00.320Z,8.2
2022-11-16T14:00:00.236Z,8.2
2022-11-16T14:05:00.279Z,8.0
2022-11-16T14:10:00.227Z,8.1
2022-11-16T14:15:03.624Z,8.1
2022-11-16T14:20:00.220Z,8.2
2022-11-16T14:25:00.269Z,7.9
2022-11-16T14:30:00.325Z,8.0
2022-11-16T14:35:00.277Z,8.1
2022-11-16T14:40:00.266Z,7.9
2022-11-16T14:45:00.254Z,7.9
2022-11-16T14:50:00.314Z,7.9
2022-11-16T14:55:00.309Z,8.0
2022-11-16T15:00:00.401Z,7.8
2022-11-16T15:05:00.253Z,7.9
2022-11-16T15:10:00.244Z,7.7
2022-11-16T15:15:00.281Z,7.7
2022-11-16T15:20:00.286Z,7.7
2022-11-16T15:25:00.292Z,7.9
2022-11-16T15:30:00.272Z,7.8
2022-11-16T15:35:05.162Z,7.8
2022-11-16T15:40:00.263Z,7.8
2022-11-16T15:45:00.282Z,7.6
2022-11-16T15:50:00.250Z,7.7
2022-11-16T15:55:00.237Z,7.7
2022-11-16T16:00:00.375Z,7.6
2022-11-16T16:05:00.315Z,7.4
2022-11-16T16:10:00.367Z,7.6
2022-11-16T16:15:00.263Z,7.6
2022-11-16T16:20:00.365Z,7.6
2022-11-16T16:25:00.363Z,7.6
2022-11-16T16:30:00.295Z,7.5
2022-11-16T16:35:00.430Z,7.7
2022-11-16T16:40:00.209Z,7.5
2022-11-16T16:45:00.297Z,7.6
2022-11-16T16:50:00.277Z,7.5
2022-11-16T16:55:00.210Z,7.5
2022-11-16T17:00:00.340Z,7.5
2022-11-16T17:05:00.295Z,7.5
2022-11-16T17:10:00.369Z,7.5
2022-11-16T17:15:00.187Z,7.4
2022-11-16T17:20:00.378Z,7.5
2022-11-16T17:25:00.294Z,7.2
2022-11-16T17:30:00.288Z,7.2
2022-11-16T17:35:00.237Z,7.2
2022-11-16T17:40:00.285Z,7.2
2022-11-16T17:45:00.201Z,7.2
2022-11-16T17:50:00.259Z,7.1
2022-11-16T17:55:00.241Z,7.1
2022-11-16T18:00:00.213Z,7.1
2022-11-16T18:05:00.194Z,7.2
2022-11-16T18:10:00.240Z,7.1
2022-11-16T18:15:26.943Z,7.1
2022-11-16T18:20:00.322Z,7.2
2022-11-16T18:25:00.274Z,7.3
2022-11-16T18:30:00.277Z,7.3
2022-11-16T18:35:00.265Z,7.2
2022-11-16T18:40:00.243Z,7.0
2022-11-16T18:45:00.297Z,7.0
2022-11-16T18:50:00.298Z,7.0
2022-11-16T18:55:00.255Z,6.9
2022-11-16T19:00:00.286Z,6.9
2022-11-16T19:05:00.235Z,7.0
2022-11-16T19:10:00.210Z,7.1
2022-11-16T19:15:00.268Z,7.1
2022-11-16T19:20:00.506Z,7.2
2022-11-16T19:25:05.519Z,7.2
2022-11-16T19:30:00.220Z,7.2
2022-11-16T19:35:00.213Z,7.1
2022-11-16T19:40:00.185Z,7.2
2022-11-16T19:45:00.184Z,7.3
2022-11-16T19:50:00.252Z,7.3
2022-11-16T19:55:00.209Z,7.3
2022-11-16T20:00:00.222Z,7.3
2022-11-16T20:05:00.190Z,7.3
2022-11-16T20:10:00.309Z,7.3
2022-11-16T20:15:00.211Z,7.4
2022-11-16T20:20:00.223Z,7.3
2022-11-16T20:25:00.249Z,7.3
2022-11-16T20:30:03.708Z,7.3
2022-11-16T20:35:00.233Z,7.3
2022-11-16T20:40:00.247Z,7.4
2022-11-16T20:45:00.215Z,7.3
2022-11-16T20:50:00.263Z,7.4
2022-11-16T20:55:00.215Z,7.4
2022-11-16T21:00:00.306Z,7.3
2022-11-16T21:05:00.736Z,7.4
2022-11-16T21:10:00.241Z,7.3
2022-11-16T21:15:00.289Z,7.2
2022-11-16T21:20:25.747Z,7.4
2022-11-16T21:25:00.231Z,7.4
2022-11-16T21:30:00.323Z,7.3
2022-11-16T21:35:00.360Z,7.3
2022-11-16T21:40:00.311Z,7.2
2022-11-16T21:45:00.329Z,7.3
2022-11-16T21:50:30.201Z,7.4
2022-11-16T21:55:00.313Z,7.3
2022-11-16T22:00:00.296Z,7.4
2022-11-16T22:05:00.243Z,7.4
2022-11-16T22:10:00.247Z,7.5
2022-11-16T22:15:00.244Z,7.4
2022-11-16T22:20:00.276Z,7.4
2022-11-16T22:25:00.253Z,7.5
2022-11-16T22:30:00.255Z,7.5
2022-11-16T22:35:00.307Z,7.5
2022-11-16T22:40:00.251Z,7.6
2022-11-16T22:45:00.223Z,7.6
2022-11-16T22:50:00.224Z,7.5
2022-11-16T22:55:00.230Z,7.5
2022-11-16T23:00:00.297Z,7.7
2022-11-16T23:05:00.259Z,7.6
2022-11-16T23:10:00.226Z,7.6
2022-11-16T23:15:00.294Z,7.8
2022-11-16T23:20:00.276Z,7.8
2022-11-16T23:25:00.285Z,7.8
2022-11-16T23:30:00.228Z,7.7
2022-11-16T23:35:00.214Z,7.8
2022-11-16T23:40:00.225Z,7.8
2022-11-16T23:45:00.324Z,7.8
2022-11-16T23:50:00.245Z,7.8
2022-11-16T23:55:00.225Z,7.7
