createdAt,value
2018-10-16T00:01:31.453Z,7.30
2018-10-16T00:03:59.683Z,7.90
2018-10-16T00:06:27.886Z,7.70
2018-10-16T00:08:56.311Z,6.50
2018-10-16T00:11:24.508Z,7.60
2018-10-16T00:13:52.742Z,7.10
2018-10-16T00:16:21.163Z,8.40
2018-10-16T00:18:49.385Z,7.70
2018-10-16T00:21:17.609Z,7.37
2018-10-16T00:23:45.846Z,7.50
2018-10-16T00:26:14.054Z,8.00
2018-10-16T00:28:42.262Z,7.87
2018-10-16T00:31:10.470Z,7.60
2018-10-16T00:33:38.682Z,7.47
2018-10-16T00:36:06.882Z,7.60
2018-10-16T00:38:35.082Z,7.73
2018-10-16T00:41:03.278Z,8.43
2018-10-16T00:43:31.498Z,8.20
2018-10-16T00:45:59.915Z,7.73
2018-10-16T00:48:28.130Z,8.03
2018-10-16T00:50:56.354Z,7.77
2018-10-16T00:53:24.818Z,8.07
2018-10-16T00:55:53.026Z,7.27
2018-10-16T00:58:21.754Z,8.30
2018-10-16T01:00:49.942Z,7.90
2018-10-16T01:03:18.189Z,7.53
2018-10-16T01:05:46.546Z,8.70
2018-10-16T01:08:14.754Z,7.83
2018-10-16T01:10:42.946Z,7.90
2018-10-16T01:13:11.185Z,7.83
2018-10-16T01:15:39.378Z,7.87
2018-10-16T01:18:07.598Z,7.40
2018-10-16T01:20:36.432Z,8.13
2018-10-16T01:23:05.054Z,7.77
2018-10-16T01:25:33.237Z,7.90
2018-10-16T01:28:01.694Z,8.30
2018-10-16T01:30:29.910Z,7.73
2018-10-16T01:32:58.146Z,7.70
2018-10-16T01:35:26.384Z,7.90
2018-10-16T01:37:54.574Z,7.43
2018-10-16T01:40:22.832Z,7.77
2018-10-16T01:42:51.032Z,8.07
2018-10-16T01:45:19.238Z,8.10
2018-10-16T01:47:47.665Z,8.23
2018-10-16T01:50:15.874Z,7.87
2018-10-16T01:52:44.072Z,9.30
2018-10-16T01:55:12.298Z,8.10
2018-10-16T01:57:40.870Z,8.00
2018-10-16T02:00:09.938Z,8.07
2018-10-16T02:02:38.218Z,8.93
2018-10-16T02:05:06.758Z,9.23
2018-10-16T02:07:34.954Z,8.97
2018-10-16T02:10:03.205Z,8.53
2018-10-16T02:12:31.427Z,8.90
2018-10-16T02:14:59.857Z,8.10
2018-10-16T02:17:28.060Z,9.97
2018-10-16T02:19:56.289Z,9.40
2018-10-16T02:22:24.730Z,9.40
2018-10-16T02:24:52.922Z,9.13
2018-10-16T02:27:21.170Z,9.10
2018-10-16T02:29:49.377Z,8.13
2018-10-16T02:32:17.572Z,8.97
2018-10-16T02:34:45.773Z,9.87
2018-10-16T02:37:13.989Z,9.83
2018-10-16T02:39:42.167Z,9.37
2018-10-16T02:42:10.387Z,8.80
2018-10-16T02:44:38.606Z,9.93
2018-10-16T02:47:06.998Z,9.80
2018-10-16T02:49:35.189Z,11.33
2018-10-16T02:52:03.389Z,8.80
2018-10-16T02:54:31.602Z,9.90
2018-10-16T02:56:59.846Z,10.37
2018-10-16T02:59:28.160Z,9.80
2018-10-16T03:01:56.814Z,9.87
2018-10-16T03:04:25.012Z,9.83
2018-10-16T03:06:53.453Z,9.20
2018-10-16T03:09:21.656Z,10.13
2018-10-16T03:11:49.870Z,8.85
2018-10-16T03:14:18.304Z,9.37
2018-10-16T03:16:46.485Z,9.23
2018-10-16T03:19:14.697Z,8.63
2018-10-16T03:21:43.277Z,9.67
2018-10-16T03:24:11.464Z,9.57
2018-10-16T03:26:39.926Z,9.57
2018-10-16T03:29:09.058Z,9.77
2018-10-16T03:31:37.282Z,8.80
2018-10-16T03:34:05.501Z,9.40
2018-10-16T03:36:33.709Z,9.40
2018-10-16T03:39:02.510Z,9.70
2018-10-16T03:41:30.682Z,9.57
2018-10-16T03:44:00.598Z,10.20
2018-10-16T03:46:29.130Z,9.40
2018-10-16T03:48:57.707Z,9.67
2018-10-16T03:51:26.022Z,8.97
2018-10-16T03:53:55.474Z,8.70
2018-10-16T03:56:23.840Z,9.93
2018-10-16T03:58:52.039Z,10.20
2018-10-16T04:01:20.336Z,9.73
2018-10-16T04:03:48.914Z,8.87
2018-10-16T04:06:17.111Z,9.60
2018-10-16T04:08:45.298Z,9.77
2018-10-16T04:11:13.489Z,9.37
2018-10-16T04:13:41.658Z,8.50
2018-10-16T04:16:09.860Z,8.80
2018-10-16T04:18:38.036Z,9.70
2018-10-16T04:21:06.510Z,8.63
2018-10-16T04:23:34.935Z,9.00
2018-10-16T04:26:03.138Z,9.60
2018-10-16T04:28:31.730Z,9.57
2018-10-16T04:30:59.927Z,8.97
2018-10-16T04:33:28.267Z,9.93
2018-10-16T04:35:56.449Z,9.70
2018-10-16T04:38:24.658Z,10.20
2018-10-16T04:40:52.846Z,9.23
2018-10-16T04:43:21.041Z,10.60
2018-10-16T04:45:49.218Z,8.93
2018-10-16T04:48:17.417Z,8.50
2018-10-16T04:50:45.845Z,8.30
2018-10-16T04:53:14.046Z,8.77
2018-10-16T04:55:42.270Z,9.17
2018-10-16T04:58:10.686Z,8.97
2018-10-16T05:00:38.886Z,7.83
2018-10-16T05:03:07.073Z,9.50
2018-10-16T05:05:35.482Z,9.67
2018-10-16T05:08:03.650Z,8.70
2018-10-16T05:10:32.094Z,9.83
2018-10-16T05:13:02.307Z,8.80
2018-10-16T05:15:32.560Z,8.03
2018-10-16T05:18:05.724Z,8.13
2018-10-16T05:20:34.016Z,8.57
2018-10-16T05:23:02.217Z,8.80
2018-10-16T05:25:30.899Z,9.50
2018-10-16T05:27:59.336Z,9.97
2018-10-16T05:30:27.736Z,8.83
2018-10-16T05:32:55.914Z,8.90
2018-10-16T05:35:24.211Z,9.10
2018-10-16T05:37:52.417Z,8.80
2018-10-16T05:40:20.638Z,9.10
2018-10-16T05:42:48.891Z,9.87
2018-10-16T05:45:17.120Z,9.30
2018-10-16T05:47:46.203Z,10.13
2018-10-16T05:50:15.306Z,9.90
2018-10-16T05:52:43.837Z,10.20
2018-10-16T05:55:12.030Z,9.93
2018-10-16T05:57:40.241Z,9.80
2018-10-16T06:00:19.667Z,11.13
2018-10-16T06:02:48.153Z,10.90
2018-10-16T06:05:16.335Z,10.40
2018-10-16T06:07:44.764Z,10.23
2018-10-16T06:10:13.282Z,10.23
2018-10-16T06:12:41.511Z,10.13
2018-10-16T06:15:10.810Z,9.97
2018-10-16T06:17:39.022Z,11.80
2018-10-16T06:20:09.059Z,10.00
2018-10-16T06:22:37.299Z,10.30
2018-10-16T06:25:05.961Z,10.07
2018-10-16T06:27:34.208Z,9.50
2018-10-16T06:30:02.387Z,10.77
2018-10-16T06:32:30.562Z,11.00
2018-10-16T06:34:58.986Z,9.63
2018-10-16T06:37:27.165Z,9.80
2018-10-16T06:39:55.358Z,10.07
2018-10-16T06:42:23.597Z,9.70
2018-10-16T06:44:51.947Z,9.57
2018-10-16T06:47:20.218Z,8.87
2018-10-16T06:49:48.559Z,8.63
2018-10-16T06:52:16.794Z,10.10
2018-10-16T06:54:45.050Z,9.13
2018-10-16T06:57:13.183Z,8.90
2018-10-16T06:59:41.617Z,9.30
2018-10-16T07:02:10.094Z,8.80
2018-10-16T07:04:38.301Z,8.43
2018-10-16T07:07:06.989Z,10.03
2018-10-16T07:09:35.066Z,9.00
2018-10-16T07:12:03.502Z,10.40
2018-10-16T07:14:31.930Z,10.20
2018-10-16T07:17:00.118Z,10.00
2018-10-16T07:19:28.293Z,8.90
2018-10-16T07:21:56.885Z,9.50
2018-10-16T07:24:25.086Z,10.50
2018-10-16T07:26:53.502Z,10.37
2018-10-16T07:29:21.683Z,11.47
2018-10-16T07:31:49.874Z,9.97
2018-10-16T07:34:18.075Z,10.60
2018-10-16T07:36:46.482Z,10.30
2018-10-16T07:39:14.662Z,10.10
2018-10-16T07:41:42.873Z,10.13
2018-10-16T07:44:11.374Z,8.70
2018-10-16T07:46:39.582Z,8.17
2018-10-16T07:49:08.595Z,10.33
2018-10-16T07:51:36.919Z,9.57
2018-10-16T07:54:05.763Z,8.37
2018-10-16T07:56:34.111Z,8.90
2018-10-16T07:59:02.292Z,9.07
2018-10-16T08:01:30.486Z,8.00
2018-10-16T08:03:58.668Z,9.30
2018-10-16T08:06:26.844Z,8.67
2018-10-16T08:08:55.060Z,8.13
2018-10-16T08:11:23.279Z,8.60
2018-10-16T08:13:51.455Z,8.90
2018-10-16T08:16:19.657Z,8.40
2018-10-16T08:18:47.862Z,9.07
2018-10-16T08:21:16.063Z,7.90
2018-10-16T08:23:44.256Z,7.60
2018-10-16T08:26:12.682Z,8.93
2018-10-16T08:28:40.896Z,7.60
2018-10-16T08:31:09.096Z,8.50
2018-10-16T08:33:37.281Z,8.33
2018-10-16T08:36:06.823Z,9.10
2018-10-16T08:38:42.645Z,7.80
2018-10-16T08:41:11.799Z,8.10
2018-10-16T08:43:52.285Z,7.53
2018-10-16T08:46:31.862Z,8.83
2018-10-16T08:49:11.384Z,7.53
2018-10-16T08:51:44.089Z,7.67
2018-10-16T08:54:12.297Z,8.53
2018-10-16T08:56:40.473Z,7.63
2018-10-16T08:59:08.704Z,8.50
2018-10-16T09:01:36.870Z,7.80
2018-10-16T09:04:05.377Z,7.23
2018-10-16T09:06:33.735Z,7.00
2018-10-16T09:09:02.435Z,8.17
2018-10-16T09:11:30.596Z,8.00
2018-10-16T09:13:58.793Z,8.10
2018-10-16T09:16:26.943Z,7.80
2018-10-16T09:18:55.122Z,7.80
2018-10-16T09:21:23.354Z,7.43
2018-10-16T09:23:51.548Z,6.70
2018-10-16T09:26:19.970Z,7.20
2018-10-16T09:28:48.161Z,6.40
2018-10-16T09:31:16.357Z,7.33
2018-10-16T09:33:44.571Z,7.70
2018-10-16T09:36:12.994Z,7.97
2018-10-16T09:38:41.186Z,7.60
2018-10-16T09:41:09.392Z,8.60
2018-10-16T09:43:37.605Z,9.23
2018-10-16T09:46:05.830Z,8.73
2018-10-16T09:48:34.042Z,7.47
2018-10-16T09:51:02.249Z,8.40
2018-10-16T09:53:30.453Z,7.60
2018-10-16T09:55:58.638Z,8.60
2018-10-16T09:58:26.831Z,8.53
2018-10-16T10:01:00.425Z,8.80
2018-10-16T10:03:28.773Z,8.87
2018-10-16T10:05:56.995Z,8.33
2018-10-16T10:08:25.210Z,8.10
2018-10-16T10:10:53.428Z,8.37
2018-10-16T10:13:21.845Z,7.87
2018-10-16T10:15:50.127Z,8.70
2018-10-16T10:18:18.313Z,8.90
2018-10-16T10:20:46.489Z,10.37
2018-10-16T10:23:14.759Z,10.00
2018-10-16T10:25:43.108Z,9.70
2018-10-16T10:28:11.321Z,10.50
2018-10-16T10:30:39.520Z,10.20
2018-10-16T10:33:07.703Z,10.17
2018-10-16T10:35:35.989Z,11.20
2018-10-16T10:38:04.122Z,10.23
2018-10-16T10:40:32.316Z,10.93
2018-10-16T10:43:00.554Z,11.30
2018-10-16T10:45:28.762Z,11.77
2018-10-16T10:47:56.925Z,12.23
2018-10-16T10:50:25.402Z,11.30
2018-10-16T10:52:53.360Z,12.77
2018-10-16T10:55:21.521Z,11.90
2018-10-16T10:57:49.713Z,10.90
2018-10-16T11:00:17.904Z,9.77
2018-10-16T11:02:47.228Z,10.80
2018-10-16T11:05:15.423Z,8.97
2018-10-16T11:07:43.626Z,9.67
2018-10-16T11:10:13.101Z,9.13
2018-10-16T11:12:42.122Z,9.37
2018-10-16T11:15:10.606Z,9.10
2018-10-16T11:17:39.282Z,10.03
2018-10-16T11:20:08.693Z,8.90
2018-10-16T11:22:36.883Z,8.07
2018-10-16T11:25:06.456Z,8.00
2018-10-16T11:27:34.825Z,8.83
2018-10-16T11:30:03.068Z,8.03
2018-10-16T11:32:31.174Z,7.90
2018-10-16T11:34:59.380Z,7.93
2018-10-16T11:37:27.564Z,8.70
2018-10-16T11:39:55.746Z,9.67
2018-10-16T11:42:23.923Z,8.93
2018-10-16T11:44:53.319Z,7.90
2018-10-16T11:47:21.430Z,8.60
2018-10-16T11:49:49.614Z,7.60
2018-10-16T11:52:17.834Z,8.60
2018-10-16T11:54:45.976Z,8.03
2018-10-16T11:57:14.146Z,7.63
2018-10-16T11:59:42.333Z,8.30
2018-10-16T12:02:10.761Z,7.97
2018-10-16T12:04:38.937Z,8.17
2018-10-16T12:07:07.192Z,8.30
2018-10-16T12:09:35.369Z,7.63
2018-10-16T12:12:03.547Z,7.77
2018-10-16T12:14:31.932Z,7.80
2018-10-16T12:19:08.554Z,8.07
2018-10-16T12:21:36.665Z,8.53
2018-10-16T12:24:05.291Z,7.50
2018-10-16T12:26:33.392Z,8.03
2018-10-16T12:29:01.869Z,7.80
2018-10-16T12:31:29.972Z,8.20
2018-10-16T12:33:58.154Z,8.00
2018-10-16T12:36:26.319Z,8.10
2018-10-16T12:38:54.504Z,8.00
2018-10-16T12:41:22.638Z,7.80
2018-10-16T12:43:50.909Z,7.67
2018-10-16T12:46:19.003Z,8.30
2018-10-16T12:48:47.158Z,7.70
2018-10-16T12:51:15.421Z,7.33
2018-10-16T12:53:43.522Z,6.77
2018-10-16T12:56:11.946Z,7.70
2018-10-16T12:58:40.097Z,7.10
2018-10-16T13:01:08.526Z,7.10
2018-10-16T13:03:36.738Z,7.73
2018-10-16T13:06:05.312Z,6.87
2018-10-16T13:08:33.461Z,7.20
2018-10-16T13:11:01.726Z,7.20
2018-10-16T13:13:29.825Z,7.17
2018-10-16T13:15:58.053Z,6.70
2018-10-16T13:18:42.786Z,7.70
2018-10-16T13:21:11.265Z,7.27
2018-10-16T13:23:39.511Z,6.17
2018-10-16T13:26:07.689Z,7.27
2018-10-16T13:28:35.921Z,6.87
2018-10-16T13:31:04.109Z,7.37
2018-10-16T13:33:32.299Z,6.43
2018-10-16T13:36:00.522Z,6.67
2018-10-16T13:38:28.715Z,7.50
2018-10-16T13:40:56.904Z,7.20
2018-10-16T13:43:25.086Z,6.90
2018-10-16T13:45:53.280Z,7.00
2018-10-16T13:48:21.479Z,6.30
2018-10-16T13:50:49.641Z,6.70
2018-10-16T13:53:17.839Z,7.40
2018-10-16T13:55:46.008Z,7.67
2018-10-16T13:58:14.291Z,7.90
2018-10-16T14:00:42.847Z,7.50
2018-10-16T14:03:11.033Z,6.97
2018-10-16T14:05:39.230Z,6.67
2018-10-16T14:08:07.751Z,7.07
2018-10-16T14:10:35.822Z,7.20
2018-10-16T14:13:04.606Z,6.40
2018-10-16T14:15:33.025Z,7.93
2018-10-16T14:18:01.208Z,7.50
2018-10-16T14:20:29.407Z,7.90
2018-10-16T14:22:57.581Z,8.30
2018-10-16T14:25:26.002Z,7.10
2018-10-16T14:27:54.437Z,7.87
2018-10-16T14:30:22.633Z,8.57
2018-10-16T14:32:50.810Z,7.53
2018-10-16T14:35:18.995Z,7.20
2018-10-16T14:37:47.166Z,7.30
2018-10-16T14:40:16.346Z,6.77
2018-10-16T14:42:44.670Z,7.87
2018-10-16T14:45:13.556Z,6.60
2018-10-16T14:47:41.759Z,7.20
2018-10-16T14:50:11.100Z,7.60
2018-10-16T14:52:39.206Z,7.13
2018-10-16T14:55:08.126Z,7.53
2018-10-16T14:57:37.348Z,7.60
2018-10-16T15:00:12.471Z,6.93
2018-10-16T15:02:40.763Z,6.90
2018-10-16T15:05:10.658Z,8.00
2018-10-16T15:07:38.835Z,8.47
2018-10-16T15:10:07.644Z,7.33
2018-10-16T15:12:35.798Z,6.97
2018-10-16T15:15:04.342Z,7.20
2018-10-16T15:17:32.529Z,7.00
2018-10-16T15:20:00.783Z,8.00
2018-10-16T15:22:29.102Z,6.70
2018-10-16T15:24:57.301Z,7.50
2018-10-16T15:27:26.200Z,6.90
2018-10-16T15:29:54.394Z,7.07
2018-10-16T15:32:23.663Z,6.50
2018-10-16T15:34:51.933Z,7.30
2018-10-16T15:37:21.138Z,7.70
2018-10-16T15:39:49.450Z,7.70
2018-10-16T15:42:17.700Z,7.17
2018-10-16T15:44:47.582Z,8.27
2018-10-16T15:47:15.791Z,7.50
2018-10-16T15:49:43.977Z,6.80
2018-10-16T15:52:12.612Z,6.40
2018-10-16T15:54:40.745Z,7.37
2018-10-16T15:57:08.937Z,7.13
2018-10-16T15:59:37.126Z,7.10
2018-10-16T16:02:05.821Z,7.27
2018-10-16T16:04:33.944Z,6.97
2018-10-16T16:07:02.151Z,6.53
2018-10-16T16:09:30.333Z,6.83
2018-10-16T16:11:58.788Z,7.20
2018-10-16T16:14:26.944Z,6.70
2018-10-16T16:16:55.202Z,6.13
2018-10-16T16:19:23.402Z,7.77
2018-10-16T16:25:13.036Z,6.90
2018-10-16T16:27:41.296Z,6.37
2018-10-16T16:30:11.735Z,6.40
2018-10-16T16:32:40.002Z,6.90
2018-10-16T16:37:58.642Z,6.07
2018-10-16T16:40:26.873Z,7.13
2018-10-16T16:42:55.067Z,6.80
2018-10-16T16:45:23.420Z,6.23
2018-10-16T16:47:51.616Z,6.70
2018-10-16T16:53:10.402Z,7.53
2018-10-16T16:55:38.461Z,7.33
2018-10-16T16:58:06.804Z,6.87
2018-10-16T17:00:34.933Z,7.03
2018-10-16T17:03:03.206Z,7.13
2018-10-16T17:05:32.190Z,7.23
2018-10-16T17:08:00.424Z,7.97
2018-10-16T17:10:28.614Z,6.50
2018-10-16T17:12:56.834Z,7.87
2018-10-16T17:15:25.056Z,6.70
2018-10-16T17:17:53.916Z,7.40
2018-10-16T17:20:22.110Z,7.30
2018-10-16T17:22:51.114Z,7.03
2018-10-16T17:25:24.637Z,7.63
2018-10-16T17:27:52.918Z,7.17
2018-10-16T17:30:21.065Z,7.80
2018-10-16T17:32:49.309Z,7.63
2018-10-16T17:35:18.018Z,7.10
2018-10-16T17:37:46.491Z,7.17
2018-10-16T17:40:16.152Z,7.57
2018-10-16T17:42:44.660Z,7.40
2018-10-16T17:45:14.127Z,7.33
2018-10-16T17:47:42.344Z,8.20
2018-10-16T17:50:12.665Z,7.73
2018-10-16T17:52:42.309Z,7.20
2018-10-16T17:55:11.588Z,7.40
2018-10-16T17:57:40.134Z,7.70
2018-10-16T18:00:10.303Z,7.60
2018-10-16T18:05:29.493Z,7.30
2018-10-16T18:07:57.732Z,7.57
2018-10-16T18:13:16.553Z,7.70
2018-10-16T18:15:45.698Z,7.40
2018-10-16T18:18:14.133Z,6.73
2018-10-16T18:20:42.369Z,7.13
2018-10-16T18:23:10.766Z,7.90
2018-10-16T18:25:39.564Z,7.13
2018-10-16T18:28:08.074Z,8.17
2018-10-16T18:30:36.563Z,7.20
2018-10-16T18:33:05.106Z,7.43
2018-10-16T18:35:33.970Z,8.10
2018-10-16T18:38:02.163Z,8.13
2018-10-16T18:40:30.369Z,7.43
2018-10-16T18:42:58.602Z,7.30
2018-10-16T18:45:26.838Z,7.53
2018-10-16T18:47:55.088Z,7.57
2018-10-16T18:50:23.656Z,8.00
2018-10-16T18:53:06.756Z,7.10
2018-10-16T18:58:27.203Z,7.13
2018-10-16T19:00:55.425Z,7.97
2018-10-16T19:03:23.829Z,8.40
2018-10-16T19:05:52.154Z,8.30
2018-10-16T19:08:20.375Z,8.40
2018-10-16T19:10:48.542Z,7.97
2018-10-16T19:13:16.873Z,7.67
2018-10-16T19:15:45.077Z,8.00
2018-10-16T19:18:13.265Z,8.47
2018-10-16T19:20:41.446Z,8.30
2018-10-16T19:26:02.474Z,8.07
2018-10-16T19:28:31.024Z,7.47
2018-10-16T19:30:59.235Z,7.50
2018-10-16T19:33:27.446Z,8.23
2018-10-16T19:35:55.655Z,8.60
2018-10-16T19:38:23.891Z,8.30
2018-10-16T19:40:52.122Z,7.53
2018-10-16T19:43:20.359Z,8.27
2018-10-16T19:45:48.592Z,8.30
2018-10-16T19:48:16.807Z,8.53
2018-10-16T19:50:45.232Z,7.97
2018-10-16T19:53:13.542Z,8.03
2018-10-16T19:55:41.715Z,8.80
2018-10-16T19:58:10.158Z,8.63
2018-10-16T20:00:38.366Z,7.27
2018-10-16T20:03:06.670Z,8.93
2018-10-16T20:05:35.034Z,8.57
2018-10-16T20:08:03.341Z,7.83
2018-10-16T20:10:31.564Z,10.00
2018-10-16T20:13:00.868Z,9.67
2018-10-16T20:15:29.074Z,9.70
2018-10-16T20:17:57.268Z,9.53
2018-10-16T20:20:36.387Z,9.30
2018-10-16T20:23:04.759Z,8.27
2018-10-16T20:25:33.128Z,8.37
2018-10-16T20:28:01.322Z,8.53
2018-10-16T20:30:29.518Z,8.67
2018-10-16T20:32:57.710Z,9.13
2018-10-16T20:35:25.978Z,9.47
2018-10-16T20:37:54.170Z,8.03
2018-10-16T20:40:22.374Z,9.20
2018-10-16T20:42:50.710Z,7.77
2018-10-16T20:45:21.097Z,9.70
2018-10-16T20:47:49.310Z,8.37
2018-10-16T20:50:17.598Z,8.87
2018-10-16T20:52:45.807Z,9.97
2018-10-16T20:55:14.063Z,8.80
2018-10-16T20:57:42.258Z,9.20
2018-10-16T21:00:10.442Z,9.60
2018-10-16T21:02:39.212Z,9.47
2018-10-16T21:05:08.511Z,8.60
2018-10-16T21:07:36.650Z,8.67
2018-10-16T21:10:05.390Z,9.40
2018-10-16T21:12:33.593Z,8.23
2018-10-16T21:15:02.555Z,8.53
2018-10-16T21:17:31.014Z,8.70
2018-10-16T21:20:02.023Z,9.20
2018-10-16T21:22:30.502Z,8.87
2018-10-16T21:24:58.792Z,8.57
2018-10-16T21:27:26.938Z,8.60
2018-10-16T21:29:55.135Z,8.60
2018-10-16T21:32:23.349Z,8.77
2018-10-16T21:34:51.556Z,8.20
2018-10-16T21:37:19.906Z,8.97
2018-10-16T21:39:48.096Z,9.50
2018-10-16T21:42:16.333Z,9.20
2018-10-16T21:44:44.512Z,9.23
2018-10-16T21:47:13.245Z,9.20
2018-10-16T21:49:41.407Z,9.07
2018-10-16T21:52:09.630Z,8.70
2018-10-16T21:54:37.823Z,8.30
2018-10-16T21:57:06.037Z,7.83
2018-10-16T21:59:34.374Z,7.20
2018-10-16T22:02:07.990Z,8.80
2018-10-16T22:04:36.240Z,8.07
2018-10-16T22:07:04.502Z,8.43
2018-10-16T22:09:32.675Z,7.93
2018-10-16T22:12:00.897Z,8.60
2018-10-16T22:14:29.091Z,9.27
2018-10-16T22:16:57.318Z,9.07
2018-10-16T22:19:25.482Z,8.50
2018-10-16T22:21:53.730Z,8.60
2018-10-16T22:24:22.151Z,9.33
2018-10-16T22:26:50.373Z,8.10
2018-10-16T22:29:18.616Z,8.80
2018-10-16T22:31:46.809Z,7.97
2018-10-16T22:34:15.014Z,7.83
2018-10-16T22:36:43.242Z,8.97
2018-10-16T22:39:11.565Z,7.60
2018-10-16T22:41:39.885Z,9.23
2018-10-16T22:44:08.692Z,8.10
2018-10-16T22:46:37.161Z,8.60
2018-10-16T22:49:05.633Z,8.80
2018-10-16T22:51:34.222Z,8.47
2018-10-16T22:54:02.442Z,7.97
2018-10-16T22:56:30.857Z,7.63
2018-10-16T22:58:59.101Z,8.40
2018-10-16T23:01:27.366Z,7.83
2018-10-16T23:03:55.574Z,8.47
2018-10-16T23:06:23.773Z,7.60
2018-10-16T23:08:51.990Z,7.80
2018-10-16T23:11:20.287Z,8.93
2018-10-16T23:13:48.438Z,8.53
2018-10-16T23:16:16.626Z,7.27
2018-10-16T23:18:44.886Z,7.93
2018-10-16T23:21:13.106Z,9.00
2018-10-16T23:23:41.294Z,9.00
2018-10-16T23:26:09.521Z,8.50
2018-10-16T23:28:38.070Z,8.43
2018-10-16T23:31:06.522Z,8.40
2018-10-16T23:33:34.691Z,9.10
2018-10-16T23:36:02.922Z,8.37
2018-10-16T23:38:31.105Z,8.60
2018-10-16T23:40:59.318Z,8.97
2018-10-16T23:43:27.551Z,8.77
2018-10-16T23:45:55.986Z,8.43
2018-10-16T23:48:24.103Z,9.20
2018-10-16T23:50:52.306Z,9.00
2018-10-16T23:53:20.495Z,8.40
2018-10-16T23:55:48.710Z,9.27
2018-10-16T23:58:16.892Z,9.90
